createdAt,value
2022-09-14T00:00:24.550Z,16.17
2022-09-14T00:01:25.645Z,16.18
2022-09-14T00:01:59.097Z,16.17
2022-09-14T00:02:31.138Z,16.17
2022-09-14T00:03:03.119Z,16.17
2022-09-14T00:03:35.008Z,16.16
2022-09-14T00:04:12.949Z,16.17
2022-09-14T00:04:44.790Z,16.17
2022-09-14T00:05:16.545Z,16.16
2022-09-14T00:05:48.871Z,16.15
2022-09-14T00:06:20.893Z,16.14
2022-09-14T00:06:52.650Z,16.15
2022-09-14T00:07:24.444Z,16.14
2022-09-14T00:07:56.251Z,16.14
2022-09-14T00:08:27.991Z,16.13
2022-09-14T00:09:01.146Z,16.12
2022-09-14T00:09:33.674Z,16.12
2022-09-14T00:10:06.327Z,16.12
2022-09-14T00:10:43.137Z,16.12
2022-09-14T00:11:15.587Z,16.11
2022-09-14T00:11:47.893Z,16.11
2022-09-14T00:12:19.674Z,16.11
2022-09-14T00:12:51.523Z,16.11
2022-09-14T00:13:23.331Z,16.11
2022-09-14T00:13:56.615Z,16.11
2022-09-14T00:14:28.400Z,16.11
2022-09-14T00:15:00.666Z,16.11
2022-09-14T00:15:37.018Z,16.10
2022-09-14T00:16:24.210Z,16.10
2022-09-14T00:16:56.076Z,16.09
2022-09-14T00:17:27.761Z,16.08
2022-09-14T00:17:59.454Z,16.08
2022-09-14T00:18:32.760Z,16.08
2022-09-14T00:19:25.809Z,16.07
2022-09-14T00:19:57.683Z,16.06
2022-09-14T00:20:30.194Z,16.05
2022-09-14T00:21:03.889Z,16.05
2022-09-14T00:21:38.253Z,16.06
2022-09-14T00:22:10.062Z,16.07
2022-09-14T00:22:41.751Z,16.07
2022-09-14T00:23:13.407Z,16.08
2022-09-14T00:23:45.274Z,16.09
2022-09-14T00:24:17.305Z,16.10
2022-09-14T00:24:49.026Z,16.11
2022-09-14T00:25:20.731Z,16.10
2022-09-14T00:25:52.539Z,16.11
2022-09-14T00:26:25.270Z,16.12
2022-09-14T00:26:57.136Z,16.12
2022-09-14T00:27:28.785Z,16.13
2022-09-14T00:28:00.967Z,16.13
2022-09-14T00:29:04.132Z,16.13
2022-09-14T00:29:36.269Z,16.12
2022-09-14T00:30:08.638Z,16.11
2022-09-14T00:30:41.815Z,16.11
2022-09-14T00:31:14.669Z,16.11
2022-09-14T00:31:46.517Z,16.11
2022-09-14T00:32:18.306Z,16.11
2022-09-14T00:32:51.300Z,16.11
2022-09-14T00:33:22.985Z,16.12
2022-09-14T00:33:54.701Z,16.11
2022-09-14T00:34:27.054Z,16.12
2022-09-14T00:34:58.668Z,16.12
2022-09-14T00:35:30.403Z,16.12
2022-09-14T00:36:10.981Z,16.12
2022-09-14T00:36:45.879Z,16.12
2022-09-14T00:37:17.655Z,16.12
2022-09-14T00:37:50.763Z,16.12
2022-09-14T00:38:26.004Z,16.12
2022-09-14T00:39:00.118Z,16.12
2022-09-14T00:39:31.920Z,16.13
2022-09-14T00:40:05.640Z,16.12
2022-09-14T00:40:38.804Z,16.12
2022-09-14T00:41:14.600Z,16.12
2022-09-14T00:41:48.213Z,16.11
2022-09-14T00:42:20.729Z,16.11
2022-09-14T00:42:52.641Z,16.10
2022-09-14T00:43:24.571Z,16.10
2022-09-14T00:44:02.876Z,16.10
2022-09-14T00:44:34.505Z,16.10
2022-09-14T00:45:21.526Z,16.09
2022-09-14T00:45:53.431Z,16.10
2022-09-14T00:46:27.374Z,16.09
2022-09-14T00:47:02.333Z,16.08
2022-09-14T00:47:35.059Z,16.08
2022-09-14T00:48:07.480Z,16.08
2022-09-14T00:48:39.191Z,16.07
2022-09-14T00:49:38.985Z,16.07
2022-09-14T00:50:11.238Z,16.06
2022-09-14T00:50:44.023Z,16.06
2022-09-14T00:51:18.087Z,16.06
2022-09-14T00:52:08.380Z,16.06
2022-09-14T00:52:44.170Z,16.05
2022-09-14T00:53:15.997Z,16.05
2022-09-14T00:53:48.339Z,16.05
2022-09-14T00:54:20.554Z,16.06
2022-09-14T00:54:52.166Z,16.08
2022-09-14T00:55:24.412Z,16.09
2022-09-14T00:55:56.388Z,16.10
2022-09-14T00:56:28.737Z,16.11
2022-09-14T00:57:03.556Z,16.12
2022-09-14T00:57:43.407Z,16.12
2022-09-14T00:58:15.431Z,16.12
2022-09-14T00:58:50.714Z,16.11
2022-09-14T00:59:27.159Z,16.13
2022-09-14T00:59:59.782Z,16.13
2022-09-14T01:00:31.806Z,16.14
2022-09-14T01:01:03.953Z,16.14
2022-09-14T01:01:35.884Z,16.14
2022-09-14T01:02:10.444Z,16.15
2022-09-14T01:02:42.530Z,16.15
2022-09-14T01:03:14.473Z,16.15
2022-09-14T01:03:46.441Z,16.15
2022-09-14T01:04:18.175Z,16.15
2022-09-14T01:04:50.819Z,16.15
2022-09-14T01:05:34.060Z,16.16
2022-09-14T01:06:30.842Z,16.16
2022-09-14T01:07:18.748Z,16.15
2022-09-14T01:07:50.457Z,16.13
2022-09-14T01:08:32.302Z,16.13
2022-09-14T01:09:25.710Z,16.13
2022-09-14T01:10:22.172Z,16.12
2022-09-14T01:10:53.883Z,16.11
2022-09-14T01:11:40.922Z,16.10
2022-09-14T01:12:44.633Z,16.10
2022-09-14T01:13:41.555Z,16.08
2022-09-14T01:14:48.410Z,16.06
2022-09-14T01:15:25.709Z,16.05
2022-09-14T01:16:26.796Z,16.04
2022-09-14T01:17:14.471Z,16.03
2022-09-14T01:18:01.279Z,16.03
2022-09-14T01:18:32.969Z,16.02
2022-09-14T01:19:24.636Z,16.01
2022-09-14T01:20:07.548Z,16.01
2022-09-14T01:21:14.437Z,16.01
2022-09-14T01:21:47.962Z,15.99
2022-09-14T01:22:32.088Z,15.98
2022-09-14T01:23:22.233Z,15.98
2022-09-14T01:23:59.073Z,15.97
2022-09-14T01:24:45.751Z,15.96
2022-09-14T01:25:35.561Z,15.95
2022-09-14T01:26:10.914Z,15.94
2022-09-14T01:26:52.250Z,15.94
2022-09-14T01:27:43.484Z,15.94
2022-09-14T01:28:43.164Z,15.94
2022-09-14T01:29:24.812Z,15.92
2022-09-14T01:30:02.785Z,15.92
2022-09-14T01:30:37.920Z,15.92
2022-09-14T01:31:17.732Z,15.93
2022-09-14T01:32:07.644Z,15.93
2022-09-14T01:33:03.492Z,15.94
2022-09-14T01:33:46.229Z,15.94
2022-09-14T01:34:26.946Z,15.95
2022-09-14T01:35:04.880Z,15.96
2022-09-14T01:35:55.641Z,15.98
2022-09-14T01:36:30.424Z,15.97
2022-09-14T01:37:12.682Z,15.98
2022-09-14T01:37:53.530Z,15.99
2022-09-14T01:38:25.110Z,16.00
2022-09-14T01:38:58.358Z,15.99
2022-09-14T01:39:33.065Z,15.99
2022-09-14T01:40:26.810Z,16.00
2022-09-14T01:41:01.564Z,16.01
2022-09-14T01:41:36.067Z,16.01
2022-09-14T01:42:11.949Z,16.02
2022-09-14T01:42:48.715Z,16.02
2022-09-14T01:43:26.412Z,16.03
2022-09-14T01:44:05.326Z,16.04
2022-09-14T01:44:41.549Z,16.04
2022-09-14T01:45:17.006Z,16.04
2022-09-14T01:45:55.737Z,16.04
2022-09-14T01:46:39.692Z,16.05
2022-09-14T01:47:39.690Z,16.05
2022-09-14T01:48:13.819Z,16.05
2022-09-14T01:48:53.466Z,16.04
2022-09-14T01:49:41.188Z,16.04
2022-09-14T01:50:20.218Z,16.04
2022-09-14T01:50:56.408Z,16.03
2022-09-14T01:51:35.995Z,16.03
2022-09-14T01:52:19.377Z,16.03
2022-09-14T01:53:14.650Z,16.04
2022-09-14T01:54:13.805Z,16.03
2022-09-14T01:55:07.236Z,16.03
2022-09-14T01:55:44.365Z,16.02
2022-09-14T01:56:25.590Z,16.01
2022-09-14T01:57:27.520Z,16.01
2022-09-14T01:58:10.062Z,16.00
2022-09-14T01:58:49.648Z,15.99
2022-09-14T01:59:28.849Z,15.99
2022-09-14T02:00:08.791Z,15.99
2022-09-14T02:00:45.856Z,15.98
2022-09-14T02:01:27.663Z,15.98
2022-09-14T02:02:03.643Z,15.98
2022-09-14T02:02:46.244Z,15.97
2022-09-14T02:03:34.729Z,15.97
2022-09-14T02:04:11.420Z,15.97
2022-09-14T02:04:48.667Z,15.97
2022-09-14T02:05:44.755Z,15.98
2022-09-14T02:06:41.045Z,15.97
2022-09-14T02:07:14.161Z,15.97
2022-09-14T02:07:45.998Z,15.96
2022-09-14T02:08:17.810Z,15.97
2022-09-14T02:08:50.782Z,15.98
2022-09-14T02:09:26.252Z,15.98
2022-09-14T02:09:58.779Z,15.99
2022-09-14T02:10:31.387Z,16.00
2022-09-14T02:11:03.155Z,16.00
2022-09-14T02:11:35.094Z,16.00
2022-09-14T02:12:07.541Z,16.00
2022-09-14T02:12:40.146Z,16.01
2022-09-14T02:13:11.942Z,16.01
2022-09-14T02:13:43.719Z,16.02
2022-09-14T02:14:15.866Z,16.02
2022-09-14T02:14:48.826Z,16.03
2022-09-14T02:15:21.760Z,16.04
2022-09-14T02:15:54.142Z,16.04
2022-09-14T02:16:27.171Z,16.05
2022-09-14T02:16:59.471Z,16.05
2022-09-14T02:17:31.276Z,16.05
2022-09-14T02:18:04.471Z,16.05
2022-09-14T02:18:38.095Z,16.06
2022-09-14T02:19:10.322Z,16.06
2022-09-14T02:19:49.598Z,16.05
2022-09-14T02:20:42.908Z,16.05
2022-09-14T02:21:19.487Z,16.03
2022-09-14T02:21:51.244Z,16.02
2022-09-14T02:22:24.757Z,16.02
2022-09-14T02:22:56.853Z,16.01
2022-09-14T02:23:29.108Z,16.01
2022-09-14T02:24:01.480Z,16.00
2022-09-14T02:24:33.394Z,16.00
2022-09-14T02:25:05.576Z,15.99
2022-09-14T02:25:40.618Z,16.00
2022-09-14T02:26:12.481Z,15.99
2022-09-14T02:26:46.813Z,15.98
2022-09-14T02:27:18.702Z,15.98
2022-09-14T02:27:52.189Z,15.97
2022-09-14T02:28:24.063Z,15.97
2022-09-14T02:28:57.087Z,15.96
2022-09-14T02:29:28.923Z,15.96
2022-09-14T02:30:01.100Z,15.95
2022-09-14T02:30:43.220Z,15.94
2022-09-14T02:31:33.104Z,15.93
2022-09-14T02:32:23.176Z,15.90
2022-09-14T02:32:57.542Z,15.90
2022-09-14T02:33:45.988Z,15.89
2022-09-14T02:34:20.690Z,15.90
2022-09-14T02:35:18.954Z,15.89
2022-09-14T02:35:54.546Z,15.89
2022-09-14T02:36:51.670Z,15.88
2022-09-14T02:37:54.422Z,15.89
2022-09-14T02:38:55.987Z,15.88
2022-09-14T02:39:45.868Z,15.87
2022-09-14T02:40:20.406Z,15.83
2022-09-14T02:41:03.757Z,15.82
2022-09-14T02:41:48.578Z,15.82
2022-09-14T02:42:36.523Z,15.81
2022-09-14T02:43:28.021Z,15.80
2022-09-14T02:44:30.928Z,15.79
2022-09-14T02:45:31.518Z,15.78
2022-09-14T02:46:43.188Z,15.77
2022-09-14T02:47:27.735Z,15.75
2022-09-14T02:48:13.475Z,15.74
2022-09-14T02:48:51.072Z,15.73
2022-09-14T02:49:42.334Z,15.72
2022-09-14T02:50:13.805Z,15.72
2022-09-14T02:51:06.055Z,15.69
2022-09-14T02:51:48.578Z,15.67
2022-09-14T02:52:39.139Z,15.67
2022-09-14T02:53:17.148Z,15.66
2022-09-14T02:53:59.264Z,15.65
2022-09-14T02:54:44.305Z,15.65
2022-09-14T02:55:20.095Z,15.64
2022-09-14T02:56:02.871Z,15.64
2022-09-14T02:56:36.832Z,15.64
2022-09-14T02:57:09.637Z,15.64
2022-09-14T02:58:00.489Z,15.64
2022-09-14T02:58:38.220Z,15.66
2022-09-14T02:59:10.837Z,15.66
2022-09-14T02:59:42.652Z,15.67
2022-09-14T03:00:14.435Z,15.68
2022-09-14T03:00:48.835Z,15.69
2022-09-14T03:01:22.492Z,15.69
2022-09-14T03:01:55.663Z,15.69
2022-09-14T03:02:27.491Z,15.71
2022-09-14T03:02:59.369Z,15.72
2022-09-14T03:03:35.444Z,15.72
2022-09-14T03:04:07.620Z,15.73
2022-09-14T03:04:39.413Z,15.74
2022-09-14T03:05:11.045Z,15.75
2022-09-14T03:05:42.853Z,15.75
2022-09-14T03:06:15.244Z,15.76
2022-09-14T03:06:46.886Z,15.76
2022-09-14T03:07:18.718Z,15.77
2022-09-14T03:07:50.590Z,15.77
2022-09-14T03:08:23.351Z,15.77
2022-09-14T03:08:55.114Z,15.78
2022-09-14T03:09:26.994Z,15.79
2022-09-14T03:09:58.645Z,15.79
2022-09-14T03:10:31.876Z,15.80
2022-09-14T03:11:04.831Z,15.79
2022-09-14T03:11:36.597Z,15.80
2022-09-14T03:12:08.332Z,15.79
2022-09-14T03:12:40.047Z,15.79
2022-09-14T03:13:12.466Z,15.79
2022-09-14T03:13:44.184Z,15.79
2022-09-14T03:14:15.874Z,15.79
2022-09-14T03:14:47.896Z,15.79
2022-09-14T03:15:19.661Z,15.79
2022-09-14T03:15:52.048Z,15.80
2022-09-14T03:16:23.921Z,15.79
2022-09-14T03:16:55.739Z,15.79
2022-09-14T03:17:27.433Z,15.79
2022-09-14T03:17:59.197Z,15.78
2022-09-14T03:18:30.865Z,15.78
2022-09-14T03:19:02.640Z,15.79
2022-09-14T03:19:34.339Z,15.79
2022-09-14T03:20:06.814Z,15.80
2022-09-14T03:20:38.756Z,15.81
2022-09-14T03:21:13.309Z,15.82
2022-09-14T03:21:45.081Z,15.83
2022-09-14T03:22:16.847Z,15.84
2022-09-14T03:22:48.905Z,15.85
2022-09-14T03:23:20.701Z,15.85
2022-09-14T03:23:54.813Z,15.85
2022-09-14T03:24:26.560Z,15.86
2022-09-14T03:24:58.214Z,15.87
2022-09-14T03:25:30.150Z,15.87
2022-09-14T03:26:05.887Z,15.87
2022-09-14T03:26:38.192Z,15.87
2022-09-14T03:27:10.051Z,15.87
2022-09-14T03:27:41.865Z,15.86
2022-09-14T03:28:13.654Z,15.86
2022-09-14T03:28:50.541Z,15.87
2022-09-14T03:29:22.237Z,15.85
2022-09-14T03:29:53.974Z,15.86
2022-09-14T03:30:27.384Z,15.86
2022-09-14T03:31:04.454Z,15.85
2022-09-14T03:31:36.402Z,15.86
2022-09-14T03:32:10.498Z,15.85
2022-09-14T03:32:42.331Z,15.84
2022-09-14T03:33:15.023Z,15.83
2022-09-14T03:33:47.408Z,15.83
2022-09-14T03:34:19.024Z,15.84
2022-09-14T03:34:50.754Z,15.82
2022-09-14T03:35:22.669Z,15.82
2022-09-14T03:35:54.435Z,15.82
2022-09-14T03:36:28.291Z,15.82
2022-09-14T03:37:00.244Z,15.82
2022-09-14T03:37:31.917Z,15.81
2022-09-14T03:38:03.640Z,15.82
2022-09-14T03:38:35.333Z,15.81
2022-09-14T03:39:06.988Z,15.81
2022-09-14T03:39:38.850Z,15.81
2022-09-14T03:40:13.021Z,15.81
2022-09-14T03:40:45.127Z,15.83
2022-09-14T03:41:18.257Z,15.83
2022-09-14T03:41:49.990Z,15.84
2022-09-14T03:42:22.412Z,15.85
2022-09-14T03:42:54.849Z,15.85
2022-09-14T03:43:27.076Z,15.86
2022-09-14T03:43:58.761Z,15.86
2022-09-14T03:44:30.450Z,15.85
2022-09-14T03:45:03.391Z,15.86
2022-09-14T03:45:36.708Z,15.86
2022-09-14T03:46:10.815Z,15.86
2022-09-14T03:46:43.994Z,15.86
2022-09-14T03:47:15.706Z,15.87
2022-09-14T03:47:48.340Z,15.87
2022-09-14T03:48:19.979Z,15.87
2022-09-14T03:48:53.890Z,15.87
2022-09-14T03:49:25.552Z,15.87
2022-09-14T03:49:57.607Z,15.87
2022-09-14T03:50:29.424Z,15.87
2022-09-14T03:51:02.974Z,15.87
2022-09-14T03:51:34.780Z,15.87
2022-09-14T03:52:07.654Z,15.87
2022-09-14T03:52:40.110Z,15.88
2022-09-14T03:53:11.813Z,15.88
2022-09-14T03:53:44.829Z,15.88
2022-09-14T03:54:16.628Z,15.88
2022-09-14T03:54:48.376Z,15.88
2022-09-14T03:55:20.128Z,15.88
2022-09-14T03:55:51.902Z,15.88
2022-09-14T03:56:23.800Z,15.89
2022-09-14T03:56:55.686Z,15.88
2022-09-14T03:57:27.875Z,15.88
2022-09-14T03:57:59.759Z,15.88
2022-09-14T03:58:31.896Z,15.89
2022-09-14T03:59:04.330Z,15.88
2022-09-14T03:59:39.408Z,15.88
2022-09-14T04:00:14.656Z,15.88
2022-09-14T04:00:46.456Z,15.87
2022-09-14T04:01:21.264Z,15.87
2022-09-14T04:01:53.300Z,15.87
2022-09-14T04:02:25.627Z,15.86
2022-09-14T04:03:00.169Z,15.86
2022-09-14T04:03:32.758Z,15.86
2022-09-14T04:04:04.605Z,15.86
2022-09-14T04:04:36.304Z,15.87
2022-09-14T04:05:08.401Z,15.88
2022-09-14T04:05:40.295Z,15.90
2022-09-14T04:06:13.683Z,15.91
2022-09-14T04:06:45.728Z,15.92
2022-09-14T04:07:17.685Z,15.93
2022-09-14T04:07:49.521Z,15.93
2022-09-14T04:08:22.396Z,15.94
2022-09-14T04:08:54.995Z,15.94
2022-09-14T04:09:26.682Z,15.94
2022-09-14T04:09:58.349Z,15.94
2022-09-14T04:10:30.248Z,15.94
2022-09-14T04:11:11.693Z,15.94
2022-09-14T04:11:43.404Z,15.94
2022-09-14T04:12:15.120Z,15.94
2022-09-14T04:12:46.870Z,15.94
2022-09-14T04:13:18.620Z,15.94
2022-09-14T04:13:51.163Z,15.95
2022-09-14T04:14:23.537Z,15.95
2022-09-14T04:14:55.437Z,15.96
2022-09-14T04:15:27.829Z,15.96
2022-09-14T04:16:00.253Z,15.97
2022-09-14T04:16:32.259Z,15.96
2022-09-14T04:17:04.410Z,15.96
2022-09-14T04:17:36.504Z,15.96
2022-09-14T04:18:08.627Z,15.96
2022-09-14T04:18:40.431Z,15.96
2022-09-14T04:19:12.704Z,15.96
2022-09-14T04:19:44.535Z,15.97
2022-09-14T04:20:17.846Z,15.96
2022-09-14T04:21:04.605Z,15.97
2022-09-14T04:21:39.257Z,15.96
2022-09-14T04:22:11.188Z,15.95
2022-09-14T04:22:43.214Z,15.95
2022-09-14T04:23:14.886Z,15.94
2022-09-14T04:24:12.694Z,15.93
2022-09-14T04:24:38.945Z,15.92
2022-09-14T04:25:11.082Z,15.92
2022-09-14T04:25:43.021Z,15.91
2022-09-14T04:26:18.871Z,15.91
2022-09-14T04:26:50.723Z,15.92
2022-09-14T04:27:22.992Z,15.92
2022-09-14T04:28:16.839Z,15.92
2022-09-14T04:28:47.055Z,15.93
2022-09-14T04:29:19.261Z,15.92
2022-09-14T04:29:51.022Z,15.93
2022-09-14T04:30:22.995Z,15.93
2022-09-14T04:31:02.062Z,15.93
2022-09-14T04:31:33.844Z,15.94
2022-09-14T04:32:06.649Z,15.95
2022-09-14T04:32:38.397Z,15.96
2022-09-14T04:33:10.253Z,15.96
2022-09-14T04:33:43.789Z,15.97
2022-09-14T04:34:15.822Z,15.98
2022-09-14T04:34:48.356Z,15.99
2022-09-14T04:35:20.127Z,16.00
2022-09-14T04:36:05.041Z,16.01
2022-09-14T04:36:36.823Z,16.02
2022-09-14T04:37:08.617Z,16.03
2022-09-14T04:37:40.388Z,16.03
2022-09-14T04:38:12.244Z,16.04
2022-09-14T04:38:44.816Z,16.05
2022-09-14T04:39:16.711Z,16.05
2022-09-14T04:39:48.454Z,16.06
2022-09-14T04:40:21.592Z,16.06
2022-09-14T04:40:53.339Z,16.06
2022-09-14T04:41:26.139Z,16.07
2022-09-14T04:41:58.081Z,16.08
2022-09-14T04:42:31.027Z,16.09
2022-09-14T04:43:03.692Z,16.10
2022-09-14T04:43:35.878Z,16.10
2022-09-14T04:44:07.608Z,16.11
2022-09-14T04:44:39.503Z,16.10
2022-09-14T04:45:11.139Z,16.12
2022-09-14T04:45:42.845Z,16.12
2022-09-14T04:46:20.367Z,16.14
2022-09-14T04:46:52.635Z,16.14
2022-09-14T04:47:24.574Z,16.14
2022-09-14T04:47:56.278Z,16.14
2022-09-14T04:48:33.105Z,16.15
2022-09-14T04:49:06.340Z,16.15
2022-09-14T04:49:38.086Z,16.15
2022-09-14T04:50:09.813Z,16.14
2022-09-14T04:50:43.134Z,16.15
2022-09-14T04:51:20.518Z,16.16
2022-09-14T04:51:52.287Z,16.17
2022-09-14T04:52:24.389Z,16.18
2022-09-14T04:52:56.167Z,16.19
2022-09-14T04:53:28.013Z,16.21
2022-09-14T04:54:01.431Z,16.23
2022-09-14T04:54:33.436Z,16.23
2022-09-14T04:55:06.800Z,16.24
2022-09-14T04:55:38.495Z,16.25
2022-09-14T04:56:12.515Z,16.25
2022-09-14T04:56:45.226Z,16.26
2022-09-14T04:57:16.924Z,16.27
2022-09-14T04:57:49.012Z,16.28
2022-09-14T04:58:20.646Z,16.28
2022-09-14T04:58:55.449Z,16.29
2022-09-14T04:59:27.197Z,16.29
2022-09-14T04:59:58.862Z,16.29
2022-09-14T05:00:33.681Z,16.29
2022-09-14T05:01:16.959Z,16.30
2022-09-14T05:01:49.166Z,16.31
2022-09-14T05:02:22.752Z,16.31
2022-09-14T05:02:54.787Z,16.31
2022-09-14T05:03:26.539Z,16.31
2022-09-14T05:03:58.632Z,16.31
2022-09-14T05:04:30.460Z,16.32
2022-09-14T05:05:02.258Z,16.32
2022-09-14T05:05:36.273Z,16.31
2022-09-14T05:06:11.305Z,16.31
2022-09-14T05:06:43.984Z,16.31
2022-09-14T05:07:16.148Z,16.30
2022-09-14T05:07:47.940Z,16.30
2022-09-14T05:08:19.611Z,16.30
2022-09-14T05:08:52.396Z,16.31
2022-09-14T05:09:24.205Z,16.31
2022-09-14T05:09:56.107Z,16.31
2022-09-14T05:10:27.931Z,16.31
2022-09-14T05:10:59.744Z,16.31
2022-09-14T05:11:33.949Z,16.30
2022-09-14T05:12:05.913Z,16.29
2022-09-14T05:12:37.767Z,16.29
2022-09-14T05:13:09.440Z,16.28
2022-09-14T05:13:43.381Z,16.28
2022-09-14T05:14:18.156Z,16.28
2022-09-14T05:14:50.292Z,16.29
2022-09-14T05:15:21.961Z,16.30
2022-09-14T05:15:54.107Z,16.31
2022-09-14T05:16:34.801Z,16.31
2022-09-14T05:17:06.413Z,16.31
2022-09-14T05:17:38.159Z,16.29
2022-09-14T05:18:10.351Z,16.28
2022-09-14T05:18:43.699Z,16.28
2022-09-14T05:19:17.806Z,16.28
2022-09-14T05:19:49.581Z,16.28
2022-09-14T05:20:21.536Z,16.28
2022-09-14T05:20:53.300Z,16.28
2022-09-14T05:21:25.470Z,16.27
2022-09-14T05:21:57.312Z,16.28
2022-09-14T05:22:29.079Z,16.27
2022-09-14T05:23:00.743Z,16.26
2022-09-14T05:23:33.646Z,16.25
2022-09-14T05:24:12.080Z,16.25
2022-09-14T05:24:43.859Z,16.25
2022-09-14T05:25:15.688Z,16.25
2022-09-14T05:25:52.942Z,16.25
2022-09-14T05:26:26.197Z,16.25
2022-09-14T05:27:00.955Z,16.25
2022-09-14T05:27:33.983Z,16.25
2022-09-14T05:28:05.809Z,16.24
2022-09-14T05:28:37.907Z,16.24
2022-09-14T05:29:13.403Z,16.24
2022-09-14T05:29:45.334Z,16.23
2022-09-14T05:30:17.368Z,16.23
2022-09-14T05:30:49.158Z,16.22
2022-09-14T05:31:23.359Z,16.23
2022-09-14T05:31:55.532Z,16.23
2022-09-14T05:32:27.489Z,16.24
2022-09-14T05:32:59.284Z,16.25
2022-09-14T05:33:31.242Z,16.25
2022-09-14T05:34:03.124Z,16.27
2022-09-14T05:34:34.797Z,16.29
2022-09-14T05:35:06.915Z,16.32
2022-09-14T05:35:38.718Z,16.34
2022-09-14T05:36:10.513Z,16.36
2022-09-14T05:36:42.322Z,16.38
2022-09-14T05:37:14.074Z,16.40
2022-09-14T05:37:46.054Z,16.42
2022-09-14T05:38:18.110Z,16.44
2022-09-14T05:38:50.488Z,16.46
2022-09-14T05:39:24.673Z,16.48
2022-09-14T05:39:56.561Z,16.50
2022-09-14T05:40:28.349Z,16.51
2022-09-14T05:41:00.145Z,16.54
2022-09-14T05:41:32.078Z,16.56
2022-09-14T05:42:04.171Z,16.58
2022-09-14T05:42:36.159Z,16.61
2022-09-14T05:43:08.909Z,16.63
2022-09-14T05:43:41.466Z,16.64
2022-09-14T05:44:13.215Z,16.67
2022-09-14T05:44:45.020Z,16.69
2022-09-14T05:45:16.777Z,16.71
2022-09-14T05:45:49.422Z,16.73
2022-09-14T05:46:21.698Z,16.75
2022-09-14T05:46:53.553Z,16.77
2022-09-14T05:47:25.313Z,16.78
2022-09-14T05:48:01.527Z,16.80
2022-09-14T05:48:35.263Z,16.81
2022-09-14T05:49:07.069Z,16.82
2022-09-14T05:49:38.834Z,16.84
2022-09-14T05:50:10.496Z,16.86
2022-09-14T05:50:42.627Z,16.89
2022-09-14T05:51:16.915Z,16.90
2022-09-14T05:51:48.664Z,16.93
2022-09-14T05:52:21.562Z,16.94
2022-09-14T05:52:54.956Z,16.97
2022-09-14T05:53:27.591Z,16.99
2022-09-14T05:54:00.526Z,17.01
2022-09-14T05:54:32.233Z,17.04
2022-09-14T05:55:04.459Z,17.05
2022-09-14T05:55:36.290Z,17.08
2022-09-14T05:56:13.180Z,17.10
2022-09-14T05:56:45.260Z,17.14
2022-09-14T05:57:17.132Z,17.16
2022-09-14T05:57:50.116Z,17.19
2022-09-14T05:58:21.965Z,17.23
2022-09-14T05:58:54.228Z,17.26
2022-09-14T05:59:25.879Z,17.28
2022-09-14T05:59:57.940Z,17.31
2022-09-14T06:00:30.907Z,17.34
2022-09-14T06:01:24.430Z,17.37
2022-09-14T06:01:56.461Z,17.40
2022-09-14T06:02:28.425Z,17.42
2022-09-14T06:03:00.296Z,17.44
2022-09-14T06:03:31.932Z,17.46
2022-09-14T06:04:03.746Z,17.47
2022-09-14T06:04:35.777Z,17.49
2022-09-14T06:05:07.812Z,17.50
2022-09-14T06:05:39.673Z,17.51
2022-09-14T06:06:13.602Z,17.52
2022-09-14T06:06:56.136Z,17.52
2022-09-14T06:07:37.832Z,17.51
2022-09-14T06:08:09.586Z,17.50
2022-09-14T06:08:42.309Z,17.50
2022-09-14T06:09:15.751Z,17.50
2022-09-14T06:09:47.516Z,17.51
2022-09-14T06:10:20.801Z,17.50
2022-09-14T06:10:53.023Z,17.51
2022-09-14T06:11:30.593Z,17.52
2022-09-14T06:12:02.429Z,17.53
2022-09-14T06:12:34.560Z,17.53
2022-09-14T06:13:06.362Z,17.55
2022-09-14T06:13:38.423Z,17.57
2022-09-14T06:14:10.374Z,17.59
2022-09-14T06:14:41.985Z,17.60
2022-09-14T06:15:13.852Z,17.62
2022-09-14T06:15:45.497Z,17.65
2022-09-14T06:16:19.421Z,17.66
2022-09-14T06:16:51.208Z,17.69
2022-09-14T06:17:23.125Z,17.71
2022-09-14T06:17:55.414Z,17.73
2022-09-14T06:18:30.334Z,17.74
2022-09-14T06:19:02.227Z,17.76
2022-09-14T06:19:34.202Z,17.78
2022-09-14T06:20:09.624Z,17.78
2022-09-14T06:20:50.914Z,17.80
2022-09-14T06:21:26.832Z,17.81
2022-09-14T06:21:58.616Z,17.81
2022-09-14T06:22:31.552Z,17.82
2022-09-14T06:23:03.293Z,17.83
2022-09-14T06:23:36.241Z,17.83
2022-09-14T06:24:11.992Z,17.84
2022-09-14T06:24:43.731Z,17.84
2022-09-14T06:25:15.529Z,17.85
2022-09-14T06:25:47.203Z,17.86
2022-09-14T06:26:19.515Z,17.88
2022-09-14T06:26:51.329Z,17.90
2022-09-14T06:27:23.511Z,17.92
2022-09-14T06:27:55.294Z,17.93
2022-09-14T06:28:28.671Z,17.95
2022-09-14T06:29:00.428Z,17.97
2022-09-14T06:29:32.153Z,17.98
2022-09-14T06:30:05.308Z,18.00
2022-09-14T06:30:36.936Z,18.01
2022-09-14T06:31:12.274Z,18.02
2022-09-14T06:31:44.044Z,18.04
2022-09-14T06:32:16.263Z,18.06
2022-09-14T06:32:48.043Z,18.06
2022-09-14T06:33:20.410Z,18.06
2022-09-14T06:33:52.538Z,18.06
2022-09-14T06:34:24.306Z,18.06
2022-09-14T06:34:56.089Z,18.07
2022-09-14T06:35:27.870Z,18.07
2022-09-14T06:36:12.194Z,18.08
2022-09-14T06:36:45.007Z,18.09
2022-09-14T06:37:16.746Z,18.10
2022-09-14T06:37:48.488Z,18.11
2022-09-14T06:38:20.494Z,18.12
2022-09-14T06:38:53.221Z,18.14
2022-09-14T06:39:25.164Z,18.15
2022-09-14T06:39:57.025Z,18.16
2022-09-14T06:40:29.149Z,18.18
2022-09-14T06:41:06.021Z,18.19
2022-09-14T06:41:37.842Z,18.20
2022-09-14T06:42:09.749Z,18.22
2022-09-14T06:42:41.704Z,18.23
2022-09-14T06:43:13.417Z,18.25
2022-09-14T06:43:45.738Z,18.26
2022-09-14T06:44:17.920Z,18.28
2022-09-14T06:44:49.596Z,18.28
2022-09-14T06:45:21.353Z,18.29
2022-09-14T06:46:00.417Z,18.29
2022-09-14T06:46:33.657Z,18.29
2022-09-14T06:47:06.619Z,18.27
2022-09-14T06:47:38.358Z,18.28
2022-09-14T06:48:10.222Z,18.28
2022-09-14T06:48:46.125Z,18.28
2022-09-14T06:49:20.384Z,18.28
2022-09-14T06:49:52.208Z,18.28
2022-09-14T06:50:24.845Z,18.27
2022-09-14T06:50:56.892Z,18.27
2022-09-14T06:51:30.176Z,18.26
2022-09-14T06:52:02.088Z,18.26
2022-09-14T06:52:36.024Z,18.24
2022-09-14T06:53:07.784Z,18.23
2022-09-14T06:53:39.963Z,18.22
2022-09-14T06:54:13.504Z,18.21
2022-09-14T06:54:46.472Z,18.20
2022-09-14T06:55:18.608Z,18.18
2022-09-14T06:55:50.558Z,18.18
2022-09-14T06:56:22.502Z,18.17
2022-09-14T06:56:54.791Z,18.17
2022-09-14T06:57:26.600Z,18.17
2022-09-14T06:57:58.379Z,18.17
2022-09-14T06:58:30.007Z,18.18
2022-09-14T06:59:02.906Z,18.18
2022-09-14T06:59:34.689Z,18.19
2022-09-14T07:00:07.117Z,18.20
2022-09-14T07:00:38.942Z,18.19
2022-09-14T07:01:14.332Z,18.18
2022-09-14T07:01:49.394Z,18.17
2022-09-14T07:02:21.625Z,18.18
2022-09-14T07:02:55.683Z,18.20
2022-09-14T07:03:27.633Z,18.22
2022-09-14T07:04:01.104Z,18.25
2022-09-14T07:04:32.912Z,18.27
2022-09-14T07:05:05.018Z,18.30
2022-09-14T07:05:36.833Z,18.33
2022-09-14T07:06:11.685Z,18.36
2022-09-14T07:06:46.253Z,18.38
2022-09-14T07:07:18.045Z,18.40
2022-09-14T07:07:52.760Z,18.40
2022-09-14T07:08:28.133Z,18.40
2022-09-14T07:09:03.558Z,18.41
2022-09-14T07:09:36.305Z,18.44
2022-09-14T07:10:08.257Z,18.47
2022-09-14T07:10:42.589Z,18.49
2022-09-14T07:11:17.033Z,18.52
2022-09-14T07:11:48.834Z,18.55
2022-09-14T07:12:20.615Z,18.57
2022-09-14T07:12:52.580Z,18.60
2022-09-14T07:13:24.437Z,18.63
2022-09-14T07:13:59.588Z,18.66
2022-09-14T07:14:32.501Z,18.69
2022-09-14T07:15:06.268Z,18.72
2022-09-14T07:15:38.190Z,18.74
2022-09-14T07:16:11.618Z,18.77
2022-09-14T07:16:45.445Z,18.79
2022-09-14T07:17:17.820Z,18.79
2022-09-14T07:17:49.650Z,18.80
2022-09-14T07:18:22.822Z,18.82
2022-09-14T07:18:56.088Z,18.82
2022-09-14T07:19:27.898Z,18.81
2022-09-14T07:20:01.124Z,18.80
2022-09-14T07:20:33.410Z,18.78
2022-09-14T07:21:09.538Z,18.75
2022-09-14T07:21:41.959Z,18.73
2022-09-14T07:22:13.667Z,18.71
2022-09-14T07:22:45.663Z,18.70
2022-09-14T07:23:17.509Z,18.69
2022-09-14T07:23:50.069Z,18.67
2022-09-14T07:24:22.057Z,18.66
2022-09-14T07:24:53.942Z,18.64
2022-09-14T07:25:25.821Z,18.64
2022-09-14T07:26:07.516Z,18.62
2022-09-14T07:26:44.137Z,18.61
2022-09-14T07:27:16.682Z,18.59
2022-09-14T07:27:48.411Z,18.58
2022-09-14T07:28:20.252Z,18.57
2022-09-14T07:29:01.927Z,18.57
2022-09-14T07:29:33.769Z,18.60
2022-09-14T07:30:07.558Z,18.63
2022-09-14T07:30:41.185Z,18.66