createdAt,value
2023-03-12T00:02:14.945Z,101359.16
2023-03-12T00:12:36.335Z,101358.09
2023-03-12T00:22:57.769Z,101358.88
2023-03-12T00:33:19.114Z,101345.25
2023-03-12T00:43:40.500Z,101339.28
2023-03-12T00:54:01.867Z,101330.75
2023-03-12T01:04:23.284Z,101335.06
2023-03-12T01:14:44.770Z,101333.28
2023-03-12T01:25:06.801Z,101327.25
2023-03-12T01:35:28.264Z,101327.94
2023-03-12T01:45:58.877Z,101321.06
2023-03-12T01:56:20.669Z,101307.31
2023-03-12T02:07:00.849Z,101299.63
2023-03-12T02:17:22.246Z,101305.66
2023-03-12T02:27:43.699Z,101298.88
2023-03-12T02:38:25.004Z,101287.91
2023-03-12T02:48:46.553Z,101282.75
2023-03-12T02:59:08.438Z,101277.56
2023-03-12T03:09:29.835Z,101292.03
2023-03-12T03:19:51.807Z,101288.66
2023-03-12T03:30:13.210Z,101278.44
2023-03-12T03:40:34.560Z,101283.59
2023-03-12T03:50:59.983Z,101279.34
2023-03-12T04:01:21.388Z,101271.63
2023-03-12T04:11:42.757Z,101265.72
2023-03-12T04:22:04.209Z,101248.63
2023-03-12T04:32:26.020Z,101248.63
2023-03-12T04:42:47.899Z,101232.50
2023-03-12T04:53:09.328Z,101221.59
2023-03-12T05:03:30.764Z,101204.72
2023-03-12T05:13:52.133Z,101192.03
2023-03-12T05:24:13.508Z,101182.75
2023-03-12T05:34:35.617Z,101175.03
2023-03-12T05:44:56.962Z,101163.16
2023-03-12T05:55:18.533Z,101167.38
2023-03-12T06:05:39.965Z,101152.94
2023-03-12T06:16:09.104Z,101130.88
2023-03-12T06:26:30.745Z,101131.78
2023-03-12T06:36:52.159Z,101116.59
2023-03-12T06:47:14.026Z,101118.38
2023-03-12T06:57:36.760Z,101116.78
2023-03-12T07:07:58.147Z,101099.97
2023-03-12T07:18:19.493Z,101089.84
2023-03-12T07:28:40.874Z,101102.66
2023-03-12T07:39:02.346Z,101112.09
2023-03-12T07:49:23.701Z,101113.03
2023-03-12T07:59:45.134Z,101110.56
2023-03-12T08:10:07.667Z,101086.06
2023-03-12T08:20:29.338Z,101075.97
2023-03-12T08:30:52.129Z,101062.41
2023-03-12T08:41:13.543Z,101053.97
2023-03-12T08:51:34.892Z,101038.69
2023-03-12T09:01:56.236Z,101020.00
2023-03-12T09:12:17.633Z,101019.19
2023-03-12T09:22:38.997Z,100997.84
2023-03-12T09:33:00.418Z,100996.13
2023-03-12T09:43:32.636Z,100973.09
2023-03-12T09:53:56.163Z,100938.91
2023-03-12T10:04:23.680Z,100909.00
2023-03-12T10:14:45.120Z,100896.13
2023-03-12T10:25:27.072Z,100895.28
2023-03-12T10:35:49.605Z,100886.78
2023-03-12T10:46:30.447Z,100895.41
2023-03-12T10:56:52.669Z,100874.13
2023-03-12T11:07:17.077Z,100864.75
2023-03-12T11:17:38.454Z,100850.25
2023-03-12T11:28:00.848Z,100835.78
2023-03-12T11:38:36.324Z,100829.84
2023-03-12T11:49:11.637Z,100807.72
2023-03-12T11:59:56.010Z,100792.41
2023-03-12T12:10:37.615Z,100777.03
2023-03-12T12:21:06.085Z,100771.09
2023-03-12T12:31:30.898Z,100750.59
2023-03-12T12:41:54.712Z,100727.53
2023-03-12T12:52:19.940Z,100713.00
2023-03-12T13:02:42.874Z,100689.91
2023-03-12T13:13:07.219Z,100690.75
2023-03-12T13:23:31.585Z,100663.47
2023-03-12T13:34:13.206Z,100665.97
2023-03-12T13:44:38.946Z,100660.78
2023-03-12T13:55:09.083Z,100657.38
2023-03-12T14:05:33.055Z,100661.50
2023-03-12T14:16:01.794Z,100645.22
2023-03-12T14:26:25.042Z,100655.34
2023-03-12T14:36:55.690Z,100637.31
2023-03-12T14:47:17.769Z,100624.41
2023-03-12T14:57:39.134Z,100632.78
2023-03-12T15:08:03.130Z,100626.69
2023-03-12T15:18:26.220Z,100624.72
2023-03-12T15:28:59.972Z,100627.00
2023-03-12T15:39:26.421Z,100624.06
2023-03-12T15:49:53.448Z,100606.72
2023-03-12T16:00:15.052Z,100608.19
2023-03-12T16:10:37.968Z,100615.72
2023-03-12T16:20:59.329Z,100616.38
2023-03-12T16:31:20.813Z,100619.63
2023-03-12T16:41:42.638Z,100618.66
2023-03-12T16:52:24.356Z,100620.31
2023-03-12T17:02:45.834Z,100606.34
2023-03-12T17:13:07.183Z,100629.94
2023-03-12T17:23:28.572Z,100634.72
2023-03-12T17:33:50.214Z,100626.94
2023-03-12T17:44:13.705Z,100631.06
2023-03-12T17:54:36.071Z,100633.75
2023-03-12T18:04:58.553Z,100634.53
2023-03-12T18:15:20.040Z,100651.63
2023-03-12T18:25:41.379Z,100643.78
2023-03-12T18:36:03.843Z,100641.25
2023-03-12T18:46:25.600Z,100654.00
2023-03-12T18:56:47.105Z,100645.19
2023-03-12T19:07:08.570Z,100637.25
2023-03-12T19:17:30.796Z,100617.56
2023-03-12T19:27:52.147Z,100608.94
2023-03-12T19:38:13.558Z,100620.22
2023-03-12T19:48:34.967Z,100618.47
2023-03-12T19:58:56.371Z,100635.66
2023-03-12T20:09:17.759Z,100630.50
2023-03-12T20:19:39.434Z,100609.81
2023-03-12T20:30:00.950Z,100593.53
2023-03-12T20:40:22.309Z,100581.53
2023-03-12T20:50:43.845Z,100575.41
2023-03-12T21:01:05.984Z,100572.00
2023-03-12T21:11:27.395Z,100571.00
2023-03-12T21:21:48.747Z,100557.06
2023-03-12T21:32:10.133Z,100553.56
2023-03-12T21:42:32.937Z,100539.56
2023-03-12T21:52:54.294Z,100519.75
2023-03-12T22:03:17.309Z,100509.22
2023-03-12T22:13:38.718Z,100511.59
2023-03-12T22:24:00.737Z,100496.91
2023-03-12T22:34:22.076Z,100480.41
2023-03-12T22:44:43.432Z,100469.16
2023-03-12T22:55:05.021Z,100454.53
2023-03-12T23:05:26.417Z,100428.72
2023-03-12T23:15:48.016Z,100417.22
2023-03-12T23:26:17.384Z,100393.81
2023-03-12T23:36:38.739Z,100379.06
2023-03-12T23:47:00.152Z,100363.28
2023-03-12T23:57:21.526Z,100354.56
