createdAt,value
2023-04-18T00:00:49.764Z,0.70
2023-04-18T00:03:18.904Z,0.90
2023-04-18T00:05:48.200Z,0.85
2023-04-18T00:08:16.545Z,1.02
2023-04-18T00:10:45.749Z,0.70
2023-04-18T00:13:13.898Z,0.50
2023-04-18T00:15:43.855Z,0.80
2023-04-18T00:18:16.048Z,0.70
2023-04-18T00:20:46.046Z,0.75
2023-04-18T00:23:14.853Z,0.55
2023-04-18T00:25:43.092Z,0.60
2023-04-18T00:28:11.738Z,0.50
2023-04-18T00:30:40.395Z,0.47
2023-04-18T00:33:09.118Z,0.65
2023-04-18T00:35:38.672Z,0.68
2023-04-18T00:38:09.204Z,1.00
2023-04-18T00:40:38.425Z,0.57
2023-04-18T00:43:09.958Z,0.98
2023-04-18T00:45:41.030Z,0.52
2023-04-18T00:48:10.363Z,0.65
2023-04-18T00:50:38.889Z,0.52
2023-04-18T00:53:11.236Z,0.88
2023-04-18T00:55:40.045Z,0.50
2023-04-18T00:58:08.321Z,0.50
2023-04-18T01:00:37.115Z,0.75
2023-04-18T01:03:08.425Z,1.00
2023-04-18T01:05:36.903Z,0.88
2023-04-18T01:08:06.234Z,0.77
2023-04-18T01:10:36.849Z,1.23
2023-04-18T01:13:16.073Z,1.05
2023-04-18T01:15:47.183Z,0.90
2023-04-18T01:18:17.318Z,0.75
2023-04-18T01:20:47.721Z,0.57
2023-04-18T01:23:17.671Z,1.10
2023-04-18T01:25:47.421Z,1.12
2023-04-18T01:28:16.069Z,1.23
2023-04-18T01:30:44.110Z,1.40
2023-04-18T01:33:12.583Z,1.25
2023-04-18T01:35:41.399Z,0.50
2023-04-18T01:38:09.657Z,0.98
2023-04-18T01:40:37.964Z,0.80
2023-04-18T01:43:06.756Z,1.08
2023-04-18T01:45:35.023Z,0.77
2023-04-18T01:48:03.471Z,0.88
2023-04-18T01:50:32.000Z,0.77
2023-04-18T01:53:00.313Z,0.62
2023-04-18T01:55:28.676Z,0.90
2023-04-18T01:57:57.091Z,0.93
2023-04-18T02:00:25.638Z,0.73
2023-04-18T02:02:53.968Z,0.85
2023-04-18T02:05:22.666Z,1.25
2023-04-18T02:07:50.778Z,1.30
2023-04-18T02:10:19.684Z,0.95
2023-04-18T02:12:48.202Z,1.10
2023-04-18T02:15:16.437Z,1.17
2023-04-18T02:17:45.887Z,1.52
2023-04-18T02:20:14.772Z,1.10
2023-04-18T02:22:43.904Z,1.37
2023-04-18T02:25:12.413Z,1.20
2023-04-18T02:27:40.964Z,1.27
2023-04-18T02:30:10.109Z,1.62
2023-04-18T02:32:38.927Z,1.12
2023-04-18T02:35:07.353Z,1.17
2023-04-18T02:37:35.553Z,1.10
2023-04-18T02:40:07.853Z,1.10
2023-04-18T02:42:36.468Z,1.05
2023-04-18T02:45:05.721Z,1.20
2023-04-18T02:47:47.034Z,1.27
2023-04-18T02:50:23.711Z,1.10
2023-04-18T02:52:52.392Z,1.23
2023-04-18T02:55:21.984Z,1.23
2023-04-18T02:57:50.532Z,0.90
2023-04-18T03:00:19.836Z,1.10
2023-04-18T03:02:49.963Z,0.90
2023-04-18T03:05:21.617Z,1.00
2023-04-18T03:07:50.059Z,0.70
2023-04-18T03:10:19.579Z,1.25
2023-04-18T03:12:48.394Z,0.85
2023-04-18T03:15:17.436Z,0.75
2023-04-18T03:17:45.950Z,0.55
2023-04-18T03:20:15.967Z,0.75
2023-04-18T03:22:44.133Z,0.68
2023-04-18T03:25:13.308Z,1.55
2023-04-18T03:27:43.488Z,0.52
2023-04-18T03:30:12.347Z,1.10
2023-04-18T03:32:42.297Z,1.33
2023-04-18T03:35:11.194Z,0.82
2023-04-18T03:37:40.025Z,1.10
2023-04-18T03:40:09.132Z,0.93
2023-04-18T03:42:37.542Z,0.80
2023-04-18T03:45:06.100Z,0.60
2023-04-18T03:47:35.353Z,0.90
2023-04-18T03:50:03.967Z,1.12
2023-04-18T03:52:32.592Z,1.02
2023-04-18T03:55:05.396Z,0.57
2023-04-18T03:57:34.103Z,1.20
2023-04-18T04:00:05.194Z,0.93
2023-04-18T04:02:43.943Z,0.95
2023-04-18T04:05:12.957Z,1.27
2023-04-18T04:07:41.324Z,0.95
2023-04-18T04:10:10.541Z,1.15
2023-04-18T04:12:38.967Z,0.88
2023-04-18T04:15:07.854Z,1.00
2023-04-18T04:17:36.839Z,1.12
2023-04-18T04:20:07.454Z,0.50
2023-04-18T04:22:36.758Z,1.00
2023-04-18T04:25:06.459Z,0.70
2023-04-18T04:27:36.835Z,1.02
2023-04-18T04:30:07.368Z,0.90
2023-04-18T04:32:36.389Z,1.00
2023-04-18T04:35:05.287Z,1.05
2023-04-18T04:37:33.673Z,1.10
2023-04-18T04:40:06.350Z,0.77
2023-04-18T04:42:36.084Z,0.88
2023-04-18T04:45:05.792Z,0.70
2023-04-18T04:47:34.008Z,0.82
2023-04-18T04:50:04.257Z,0.90
2023-04-18T04:52:32.807Z,0.73
2023-04-18T04:55:01.644Z,0.77
2023-04-18T04:57:30.048Z,0.75
2023-04-18T04:59:59.236Z,1.00
2023-04-18T05:02:28.701Z,0.80
2023-04-18T05:04:57.711Z,1.20
2023-04-18T05:07:26.845Z,0.88
2023-04-18T05:09:55.560Z,1.20
2023-04-18T05:12:24.126Z,0.70
2023-04-18T05:14:52.942Z,0.77
2023-04-18T05:17:28.843Z,0.80
2023-04-18T05:19:57.690Z,0.82
2023-04-18T05:22:26.607Z,0.90
2023-04-18T05:24:55.076Z,0.80
2023-04-18T05:27:24.022Z,0.80
2023-04-18T05:29:53.075Z,0.88
2023-04-18T05:32:21.780Z,0.90
2023-04-18T05:34:51.393Z,1.20
2023-04-18T05:37:19.929Z,1.00
2023-04-18T05:39:48.725Z,0.57
2023-04-18T05:42:17.937Z,0.68
2023-04-18T05:44:46.575Z,0.85
2023-04-18T05:47:15.172Z,0.93
2023-04-18T05:49:43.697Z,0.88
2023-04-18T05:52:12.097Z,0.77
2023-04-18T05:54:41.239Z,0.65
2023-04-18T05:57:09.997Z,0.88
2023-04-18T05:59:38.086Z,0.80
2023-04-18T06:02:10.235Z,1.05
2023-04-18T06:04:42.703Z,0.98
2023-04-18T06:07:11.453Z,0.93
2023-04-18T06:09:39.772Z,0.60
2023-04-18T06:12:07.934Z,0.70
2023-04-18T06:14:36.494Z,0.70
2023-04-18T06:17:07.296Z,0.60
2023-04-18T06:19:35.812Z,0.73
2023-04-18T06:22:04.273Z,0.60
2023-04-18T06:24:32.689Z,0.68
2023-04-18T06:27:01.984Z,1.10
2023-04-18T06:29:33.308Z,0.55
2023-04-18T06:32:01.962Z,0.82
2023-04-18T06:34:30.186Z,0.98
2023-04-18T06:36:58.577Z,0.50
2023-04-18T06:39:27.982Z,1.00
2023-04-18T06:41:57.471Z,0.57
2023-04-18T06:44:28.149Z,0.88
2023-04-18T06:46:56.406Z,0.75
2023-04-18T06:49:26.392Z,0.70
2023-04-18T06:51:55.404Z,0.98
2023-04-18T06:54:23.896Z,0.52
2023-04-18T06:56:52.974Z,1.05
2023-04-18T06:59:21.828Z,0.88
2023-04-18T07:01:50.769Z,0.80
2023-04-18T07:04:19.357Z,0.90
2023-04-18T07:06:48.195Z,1.05
2023-04-18T07:09:16.320Z,0.95
2023-04-18T07:11:44.779Z,1.08
2023-04-18T07:14:13.689Z,0.65
2023-04-18T07:16:42.209Z,0.82
2023-04-18T07:19:10.397Z,1.00
2023-04-18T07:21:40.737Z,0.85
2023-04-18T07:24:09.098Z,0.85
2023-04-18T07:26:38.194Z,0.93
2023-04-18T07:29:07.078Z,0.50
2023-04-18T07:31:35.434Z,0.37
2023-04-18T07:34:04.785Z,0.90
2023-04-18T07:36:33.651Z,0.80
2023-04-18T07:39:01.903Z,0.65
2023-04-18T07:41:30.121Z,0.57
2023-04-18T07:43:58.727Z,0.40
2023-04-18T07:46:27.479Z,0.70
2023-04-18T07:48:55.729Z,0.62
2023-04-18T07:51:26.809Z,0.52
2023-04-18T07:53:55.160Z,0.80
2023-04-18T07:56:23.784Z,0.60
2023-04-18T07:58:52.842Z,0.45
2023-04-18T08:01:24.220Z,0.60
2023-04-18T08:03:55.148Z,0.30
2023-04-18T08:06:23.584Z,0.45
2023-04-18T08:08:52.474Z,0.60
2023-04-18T08:11:21.825Z,0.52
2023-04-18T08:13:50.488Z,0.55
2023-04-18T08:16:18.674Z,0.40
2023-04-18T08:18:47.334Z,0.45
2023-04-18T08:21:15.674Z,0.30
2023-04-18T08:23:43.726Z,0.68
2023-04-18T08:26:12.792Z,0.37
2023-04-18T08:28:41.214Z,0.57
2023-04-18T08:31:12.905Z,0.60
2023-04-18T08:33:41.612Z,0.95
2023-04-18T08:36:09.936Z,0.60
2023-04-18T08:38:38.037Z,0.73
2023-04-18T08:41:06.771Z,0.70
2023-04-18T08:43:34.982Z,0.43
2023-04-18T08:46:03.254Z,0.80
2023-04-18T08:48:32.704Z,0.60
2023-04-18T08:51:02.298Z,0.50
2023-04-18T08:53:33.466Z,0.50
2023-04-18T08:56:02.919Z,0.70
2023-04-18T08:58:32.500Z,0.75
2023-04-18T09:01:00.911Z,0.57
2023-04-18T09:03:37.609Z,0.65
2023-04-18T09:06:14.041Z,0.70
2023-04-18T09:08:43.940Z,0.70
2023-04-18T09:11:22.903Z,0.45
2023-04-18T09:13:53.241Z,0.68
2023-04-18T09:16:23.026Z,0.73
2023-04-18T09:19:13.119Z,0.40
2023-04-18T09:21:46.316Z,0.57
2023-04-18T09:24:29.252Z,0.55
2023-04-18T09:26:59.794Z,0.70
2023-04-18T09:29:49.486Z,0.60
2023-04-18T09:32:25.031Z,0.82
2023-04-18T09:34:59.814Z,0.73
2023-04-18T09:37:29.683Z,0.68
2023-04-18T09:39:58.427Z,0.70
2023-04-18T09:42:28.776Z,0.65
2023-04-18T09:45:08.640Z,0.82
2023-04-18T09:47:37.658Z,0.80
2023-04-18T09:50:09.291Z,0.47
2023-04-18T09:52:39.749Z,0.98
2023-04-18T09:55:10.271Z,0.40
2023-04-18T09:57:42.376Z,0.50
2023-04-18T10:00:20.964Z,0.47
2023-04-18T10:02:55.068Z,0.30
2023-04-18T10:05:26.917Z,0.40
2023-04-18T10:07:56.011Z,0.60
2023-04-18T10:10:24.896Z,0.68
2023-04-18T10:12:55.770Z,0.60
2023-04-18T10:15:26.993Z,0.40
2023-04-18T10:18:09.861Z,0.60
2023-04-18T10:20:41.565Z,0.40
2023-04-18T10:23:31.549Z,0.65
2023-04-18T10:26:00.506Z,0.50
2023-04-18T10:28:54.784Z,0.60
2023-04-18T10:31:28.540Z,0.62
2023-04-18T10:34:05.335Z,0.25
2023-04-18T10:36:34.606Z,1.15
2023-04-18T10:39:21.431Z,0.60
2023-04-18T10:41:51.650Z,1.17
2023-04-18T10:44:24.937Z,0.70
2023-04-18T10:46:53.510Z,0.70
2023-04-18T10:49:26.397Z,0.52
2023-04-18T10:52:00.737Z,0.30
2023-04-18T10:54:55.228Z,0.65
2023-04-18T10:57:25.857Z,0.40
2023-04-18T10:59:55.012Z,0.68
2023-04-18T11:02:32.972Z,0.52
2023-04-18T11:05:07.099Z,0.35
2023-04-18T11:07:41.068Z,0.75
2023-04-18T11:10:10.005Z,0.57
2023-04-18T11:12:41.930Z,0.55
2023-04-18T11:15:23.183Z,0.50
2023-04-18T11:18:00.529Z,0.70
2023-04-18T11:20:30.664Z,0.47
2023-04-18T11:23:00.816Z,0.50
2023-04-18T11:25:36.574Z,0.45
2023-04-18T11:28:05.134Z,0.62
2023-04-18T11:30:38.456Z,0.40
2023-04-18T11:33:11.837Z,0.50
2023-04-18T11:35:42.017Z,0.55
2023-04-18T11:38:12.427Z,0.40
2023-04-18T11:40:48.480Z,0.47
2023-04-18T11:43:21.920Z,0.47
2023-04-18T11:45:58.234Z,0.60
2023-04-18T11:48:37.217Z,0.73
2023-04-18T11:51:06.649Z,0.43
2023-04-18T11:53:36.483Z,0.60
2023-04-18T11:56:05.603Z,0.30
2023-04-18T11:58:35.157Z,0.40
2023-04-18T12:01:19.162Z,0.50
2023-04-18T12:04:05.666Z,0.52
2023-04-18T12:07:06.723Z,0.52
2023-04-18T12:09:39.158Z,0.50
2023-04-18T12:12:07.480Z,0.37
2023-04-18T12:14:36.334Z,0.50
2023-04-18T12:17:04.415Z,0.60
2023-04-18T12:19:33.005Z,0.40
2023-04-18T12:22:10.052Z,0.30
2023-04-18T12:24:38.274Z,0.30
2023-04-18T12:27:06.658Z,0.60
2023-04-18T12:29:39.829Z,0.70
2023-04-18T12:32:08.283Z,0.40
2023-04-18T12:34:36.333Z,0.50
2023-04-18T12:37:05.078Z,0.40
2023-04-18T12:39:33.495Z,0.45
2023-04-18T12:42:02.283Z,0.47
2023-04-18T12:44:30.537Z,0.22
2023-04-18T12:46:58.932Z,0.50
2023-04-18T12:49:27.084Z,0.80
2023-04-18T12:51:56.433Z,0.30
2023-04-18T12:54:26.988Z,0.57
2023-04-18T12:56:54.976Z,0.50
2023-04-18T12:59:23.338Z,0.52
2023-04-18T13:01:52.072Z,0.45
2023-04-18T13:04:21.035Z,0.60
2023-04-18T13:06:49.306Z,0.60
2023-04-18T13:09:17.740Z,0.85
2023-04-18T13:11:48.930Z,0.47
2023-04-18T13:14:18.947Z,0.55
2023-04-18T13:16:53.627Z,0.52
2023-04-18T13:19:22.770Z,0.35
2023-04-18T13:21:53.206Z,0.60
2023-04-18T13:24:21.758Z,0.60
2023-04-18T13:26:50.980Z,0.85
2023-04-18T13:29:18.997Z,0.55
2023-04-18T13:31:47.090Z,0.65
2023-04-18T13:34:15.835Z,0.62
2023-04-18T13:36:43.809Z,0.50
2023-04-18T13:39:12.730Z,0.60
2023-04-18T13:41:41.826Z,0.62
2023-04-18T13:44:09.957Z,0.50
2023-04-18T13:46:38.206Z,0.65
2023-04-18T13:49:06.836Z,0.50
2023-04-18T13:51:35.132Z,0.80
2023-04-18T13:54:03.412Z,0.25
2023-04-18T13:56:31.962Z,0.40
2023-04-18T13:59:00.033Z,0.65
2023-04-18T14:01:28.406Z,0.50
2023-04-18T14:03:57.560Z,0.52
2023-04-18T14:06:29.530Z,0.30
2023-04-18T14:08:59.431Z,0.52
2023-04-18T14:11:27.860Z,0.37
2023-04-18T14:13:56.382Z,0.50
2023-04-18T14:16:25.227Z,0.60
2023-04-18T14:18:53.921Z,0.40
2023-04-18T14:21:22.695Z,0.80
2023-04-18T14:23:52.660Z,0.30
2023-04-18T14:26:21.196Z,0.35
2023-04-18T14:28:49.308Z,0.35
2023-04-18T14:31:19.642Z,0.40
2023-04-18T14:33:47.778Z,0.40
2023-04-18T14:36:16.923Z,0.35
2023-04-18T14:38:51.125Z,0.50
2023-04-18T14:41:19.678Z,0.35
2023-04-18T14:43:48.571Z,0.40
2023-04-18T14:46:17.068Z,0.30
2023-04-18T14:48:48.471Z,0.30
2023-04-18T14:51:17.441Z,0.32
2023-04-18T14:53:46.193Z,0.73
2023-04-18T14:56:15.428Z,0.80
2023-04-18T14:58:43.968Z,0.50
2023-04-18T15:01:12.612Z,0.73
2023-04-18T15:03:41.497Z,0.40
2023-04-18T15:06:10.581Z,0.60
2023-04-18T15:08:39.131Z,0.55
2023-04-18T15:11:08.289Z,0.60
2023-04-18T15:13:39.761Z,0.57
2023-04-18T15:16:08.202Z,0.47
2023-04-18T15:18:36.960Z,0.55
2023-04-18T15:21:05.572Z,0.70
2023-04-18T15:23:34.272Z,0.80
2023-04-18T15:26:03.009Z,0.40
2023-04-18T15:28:31.436Z,0.60
2023-04-18T15:30:59.890Z,0.62
2023-04-18T15:33:28.781Z,0.90
2023-04-18T15:35:57.073Z,0.55
2023-04-18T15:38:25.853Z,0.65
2023-04-18T15:40:54.377Z,0.65
2023-04-18T15:43:22.916Z,0.70
2023-04-18T15:45:51.220Z,0.80
2023-04-18T15:48:19.803Z,0.77
2023-04-18T15:50:51.500Z,0.60
2023-04-18T15:53:20.030Z,0.68
2023-04-18T15:55:48.511Z,0.47
2023-04-18T15:58:16.797Z,0.60
2023-04-18T16:00:46.289Z,0.70
2023-04-18T16:03:14.934Z,0.50
2023-04-18T16:05:43.671Z,0.47
2023-04-18T16:08:12.571Z,0.62
2023-04-18T16:10:41.525Z,0.55
2023-04-18T16:13:11.583Z,0.60
2023-04-18T16:15:41.667Z,0.50
2023-04-18T16:18:10.723Z,0.45
2023-04-18T16:20:39.415Z,0.40
2023-04-18T16:23:07.955Z,0.60
2023-04-18T16:25:36.389Z,0.62
2023-04-18T16:28:04.857Z,0.52
2023-04-18T16:30:33.286Z,0.68
2023-04-18T16:33:02.008Z,0.60
2023-04-18T16:35:30.533Z,0.98
2023-04-18T16:37:59.150Z,0.60
2023-04-18T16:40:31.550Z,0.80
2023-04-18T16:42:59.893Z,0.47
2023-04-18T16:45:28.554Z,0.57
2023-04-18T16:47:57.589Z,0.70
2023-04-18T16:50:26.468Z,0.62
2023-04-18T16:52:54.837Z,1.12
2023-04-18T16:55:23.224Z,0.93
2023-04-18T16:57:51.686Z,1.00
2023-04-18T17:00:20.395Z,0.70
2023-04-18T17:02:48.902Z,1.00
2023-04-18T17:05:17.581Z,1.20
2023-04-18T17:07:47.777Z,1.30
2023-04-18T17:10:16.211Z,1.30
2023-04-18T17:12:48.860Z,1.30
2023-04-18T17:15:22.007Z,0.73
2023-04-18T17:17:50.770Z,0.80
2023-04-18T17:20:19.656Z,0.98
2023-04-18T17:22:48.734Z,1.08
2023-04-18T17:25:17.227Z,1.33
2023-04-18T17:27:45.762Z,0.90
2023-04-18T17:30:14.405Z,0.90
2023-04-18T17:32:45.910Z,0.98
2023-04-18T17:35:14.841Z,1.27
2023-04-18T17:37:43.225Z,1.00
2023-04-18T17:40:12.345Z,0.80
2023-04-18T17:42:41.590Z,1.05
2023-04-18T17:45:10.848Z,1.20
2023-04-18T17:47:40.827Z,0.70
2023-04-18T17:50:10.141Z,1.05
2023-04-18T17:52:39.606Z,0.77
2023-04-18T17:55:08.596Z,0.90
2023-04-18T17:57:37.509Z,1.10
2023-04-18T18:00:10.633Z,1.12
2023-04-18T18:02:42.429Z,1.20
2023-04-18T18:05:15.259Z,1.10
2023-04-18T18:07:47.477Z,1.42
2023-04-18T18:10:23.374Z,0.93
2023-04-18T18:12:52.161Z,0.85
2023-04-18T18:15:21.414Z,0.90
2023-04-18T18:17:53.250Z,0.57
2023-04-18T18:20:22.495Z,0.82
2023-04-18T18:22:54.783Z,0.57
2023-04-18T18:25:24.524Z,0.80
2023-04-18T18:27:54.585Z,0.65
2023-04-18T18:30:26.361Z,0.52
2023-04-18T18:33:01.486Z,0.50
2023-04-18T18:35:30.301Z,0.50
2023-04-18T18:37:58.774Z,0.57
2023-04-18T18:40:27.077Z,0.50
2023-04-18T18:42:56.859Z,0.57
2023-04-18T18:45:25.826Z,0.80
2023-04-18T18:47:54.318Z,0.75
2023-04-18T18:50:23.422Z,0.70
2023-04-18T18:52:51.931Z,0.62
2023-04-18T18:55:20.383Z,0.70
2023-04-18T18:57:49.309Z,0.82
2023-04-18T19:00:17.712Z,0.90
2023-04-18T19:02:46.370Z,1.05
2023-04-18T19:05:17.062Z,0.90
2023-04-18T19:07:45.936Z,0.93
2023-04-18T19:10:14.783Z,0.73
2023-04-18T19:12:43.455Z,1.10
2023-04-18T19:15:12.642Z,1.25
2023-04-18T19:17:41.747Z,1.17
2023-04-18T19:20:10.942Z,1.10
2023-04-18T19:22:39.692Z,0.88
2023-04-18T19:25:09.494Z,1.02
2023-04-18T19:27:38.158Z,1.02
2023-04-18T19:30:07.021Z,0.88
2023-04-18T19:32:36.119Z,0.80
2023-04-18T19:35:05.996Z,1.08
2023-04-18T19:37:34.419Z,1.27
2023-04-18T19:40:03.506Z,0.90
2023-04-18T19:42:32.397Z,0.80
2023-04-18T19:45:01.476Z,0.90
2023-04-18T19:47:33.969Z,1.00
2023-04-18T19:50:02.571Z,0.90
2023-04-18T19:52:32.006Z,0.70
2023-04-18T19:55:00.528Z,1.00
2023-04-18T19:57:29.770Z,0.98
2023-04-18T19:59:58.866Z,1.15
2023-04-18T20:02:27.676Z,0.95
2023-04-18T20:04:56.805Z,1.10
2023-04-18T20:07:26.371Z,0.90
2023-04-18T20:09:55.166Z,0.90
2023-04-18T20:12:23.870Z,0.88
2023-04-18T20:14:52.258Z,0.62
2023-04-18T20:17:21.071Z,0.68
2023-04-18T20:19:50.994Z,0.90
2023-04-18T20:22:19.767Z,0.73
2023-04-18T20:24:49.317Z,1.00
2023-04-18T20:27:20.394Z,0.77
2023-04-18T20:29:48.962Z,0.70
2023-04-18T20:32:18.174Z,0.80
2023-04-18T20:34:46.750Z,0.50
2023-04-18T20:37:18.134Z,1.00
2023-04-18T20:39:47.748Z,1.48
2023-04-18T20:42:17.469Z,1.00
2023-04-18T20:44:46.976Z,0.77
2023-04-18T20:47:16.301Z,0.80
2023-04-18T20:49:44.945Z,0.60
2023-04-18T20:52:14.438Z,0.80
2023-04-18T20:54:43.113Z,0.82
2023-04-18T20:57:11.419Z,0.60
2023-04-18T20:59:39.672Z,0.77
2023-04-18T21:02:08.774Z,0.65
2023-04-18T21:04:37.564Z,0.60
2023-04-18T21:07:05.726Z,1.08
2023-04-18T21:09:36.936Z,0.45
2023-04-18T21:12:06.100Z,0.80
2023-04-18T21:14:34.668Z,0.80
2023-04-18T21:17:02.997Z,0.90
2023-04-18T21:19:31.156Z,0.88
2023-04-18T21:21:59.583Z,0.80
2023-04-18T21:24:27.843Z,0.52
2023-04-18T21:26:57.832Z,0.95
2023-04-18T21:29:26.376Z,0.88
2023-04-18T21:31:55.095Z,1.00
2023-04-18T21:34:23.507Z,0.60
2023-04-18T21:36:51.949Z,0.40
2023-04-18T21:39:20.406Z,0.80
2023-04-18T21:41:48.732Z,0.77
2023-04-18T21:44:18.858Z,0.60
2023-04-18T21:46:47.379Z,0.77
2023-04-18T21:49:15.693Z,0.93
2023-04-18T21:51:45.408Z,0.82
2023-04-18T21:54:14.010Z,1.08
2023-04-18T21:56:43.129Z,0.65
2023-04-18T21:59:11.437Z,1.15
2023-04-18T22:01:40.422Z,1.10
2023-04-18T22:04:09.047Z,0.90
2023-04-18T22:06:37.292Z,0.80
2023-04-18T22:09:06.341Z,1.17
2023-04-18T22:11:35.580Z,1.15
2023-04-18T22:14:03.785Z,0.80
2023-04-18T22:16:33.668Z,1.00
2023-04-18T22:19:02.325Z,0.70
2023-04-18T22:21:31.369Z,1.00
2023-04-18T22:23:59.528Z,1.27
2023-04-18T22:26:28.077Z,1.48
2023-04-18T22:28:56.381Z,0.90
2023-04-18T22:31:25.001Z,1.10
2023-04-18T22:33:53.894Z,1.02
2023-04-18T22:36:21.991Z,0.88
2023-04-18T22:38:50.175Z,1.02
2023-04-18T22:41:18.677Z,3.92
2023-04-18T22:43:46.749Z,1.80
2023-04-18T22:46:15.124Z,1.37
2023-04-18T22:48:44.848Z,1.17
2023-04-18T22:51:14.359Z,1.37
2023-04-18T22:53:42.549Z,2.25
2023-04-18T22:56:11.491Z,1.75
2023-04-18T22:58:39.613Z,2.03
2023-04-18T23:01:08.271Z,2.15
2023-04-18T23:03:37.146Z,2.30
2023-04-18T23:06:07.409Z,3.15
2023-04-18T23:08:35.859Z,3.28
2023-04-18T23:11:04.395Z,1.87
2023-04-18T23:13:32.579Z,1.48
2023-04-18T23:16:00.657Z,1.23
2023-04-18T23:18:30.167Z,1.30
2023-04-18T23:21:00.103Z,1.12
2023-04-18T23:23:28.706Z,0.68
2023-04-18T23:25:57.429Z,0.80
2023-04-18T23:28:25.724Z,1.00
2023-04-18T23:30:54.117Z,1.02
2023-04-18T23:33:22.495Z,1.15
2023-04-18T23:35:50.721Z,1.00
2023-04-18T23:38:19.798Z,1.80
2023-04-18T23:40:48.077Z,1.25
2023-04-18T23:43:16.351Z,0.90
2023-04-18T23:45:45.143Z,1.45
2023-04-18T23:48:13.924Z,1.98
2023-04-18T23:50:52.249Z,1.85
2023-04-18T23:53:22.110Z,1.60
2023-04-18T23:55:51.049Z,2.40
2023-04-18T23:58:19.572Z,1.37
