createdAt,value
2022-11-08T00:00:11.687Z,99660
2022-11-08T00:02:10.410Z,99660
2022-11-08T00:04:12.524Z,99660
2022-11-08T00:06:10.184Z,99660
2022-11-08T00:08:10.136Z,99650
2022-11-08T00:10:10.171Z,99650
2022-11-08T00:12:10.977Z,99650
2022-11-08T00:14:10.135Z,99650
2022-11-08T00:16:10.119Z,99650
2022-11-08T00:18:10.081Z,99650
2022-11-08T00:20:10.803Z,99650
2022-11-08T00:22:10.394Z,99650
2022-11-08T00:24:10.230Z,99650
2022-11-08T00:26:09.942Z,99650
2022-11-08T00:28:09.940Z,99640
2022-11-08T00:30:10.368Z,99640
2022-11-08T00:32:12.826Z,99630
2022-11-08T00:34:10.067Z,99630
2022-11-08T00:36:10.155Z,99620
2022-11-08T00:38:09.836Z,99620
2022-11-08T00:40:11.189Z,99620
2022-11-08T00:42:10.300Z,99620
2022-11-08T00:44:09.730Z,99620
2022-11-08T00:46:09.774Z,99620
2022-11-08T00:48:09.736Z,99610
2022-11-08T00:50:09.835Z,99600
2022-11-08T00:52:09.869Z,99600
2022-11-08T00:54:13.135Z,99590
2022-11-08T00:56:11.986Z,99590
2022-11-08T00:58:09.584Z,99590
2022-11-08T01:00:10.718Z,99590
2022-11-08T01:02:09.554Z,99590
2022-11-08T01:04:12.995Z,99590
2022-11-08T01:06:11.454Z,99590
2022-11-08T01:08:10.681Z,99590
2022-11-08T01:10:09.737Z,99590
2022-11-08T01:12:09.390Z,99580
2022-11-08T01:14:10.020Z,99580
2022-11-08T01:16:12.537Z,99580
2022-11-08T01:18:11.138Z,99570
2022-11-08T01:20:10.063Z,99570
2022-11-08T01:22:09.343Z,99570
2022-11-08T01:24:09.316Z,99570
2022-11-08T01:26:11.749Z,99570
2022-11-08T01:28:10.146Z,99570
2022-11-08T01:30:10.374Z,99570
2022-11-08T01:32:09.286Z,99570
2022-11-08T01:34:09.147Z,99570
2022-11-08T01:36:13.961Z,99570
2022-11-08T01:38:10.455Z,99570
2022-11-08T01:40:10.266Z,99570
2022-11-08T01:42:09.076Z,99570
2022-11-08T01:44:15.459Z,99570
2022-11-08T01:46:30.936Z,99560
2022-11-08T01:48:09.035Z,99560
2022-11-08T01:50:12.875Z,99560
2022-11-08T01:52:24.330Z,99560
2022-11-08T01:54:14.230Z,99560
2022-11-08T01:56:11.947Z,99560
2022-11-08T01:58:14.286Z,99560
2022-11-08T02:00:11.118Z,99560
2022-11-08T02:02:10.587Z,99560
2022-11-08T02:04:10.138Z,99560
2022-11-08T02:06:10.047Z,99560
2022-11-08T02:08:15.782Z,99560
2022-11-08T02:10:09.062Z,99550
2022-11-08T02:12:09.851Z,99550
2022-11-08T02:14:09.699Z,99550
2022-11-08T02:16:12.911Z,99550
2022-11-08T02:18:09.287Z,99550
2022-11-08T02:20:10.325Z,99550
2022-11-08T02:22:17.541Z,99550
2022-11-08T02:24:11.194Z,99550
2022-11-08T02:26:08.911Z,99550
2022-11-08T02:28:08.675Z,99550
2022-11-08T02:30:09.689Z,99550
2022-11-08T02:32:08.723Z,99550
2022-11-08T02:34:08.674Z,99550
2022-11-08T02:36:12.090Z,99550
2022-11-08T02:38:08.540Z,99550
2022-11-08T02:40:09.664Z,99540
2022-11-08T02:42:12.534Z,99540
2022-11-08T02:44:08.511Z,99540
2022-11-08T02:46:09.035Z,99540
2022-11-08T02:48:09.318Z,99540
2022-11-08T02:50:09.390Z,99530
2022-11-08T02:52:08.855Z,99530
2022-11-08T02:54:08.470Z,99530
2022-11-08T02:56:08.510Z,99530
2022-11-08T02:58:08.988Z,99530
2022-11-08T03:00:09.971Z,99530
2022-11-08T03:02:08.533Z,99520
2022-11-08T03:04:08.696Z,99510
2022-11-08T03:06:08.483Z,99510
2022-11-08T03:08:08.498Z,99510
2022-11-08T03:10:08.880Z,99510
2022-11-08T03:12:08.641Z,99510
2022-11-08T03:14:08.566Z,99510
2022-11-08T03:16:08.502Z,99500
2022-11-08T03:18:08.447Z,99490
2022-11-08T03:20:09.403Z,99490
2022-11-08T03:22:08.405Z,99490
2022-11-08T03:24:10.502Z,99490
2022-11-08T03:26:08.348Z,99490
2022-11-08T03:28:08.816Z,99490
2022-11-08T03:30:08.728Z,99490
2022-11-08T03:32:08.421Z,99480
2022-11-08T03:34:09.020Z,99480
2022-11-08T03:36:09.339Z,99480
2022-11-08T03:38:08.414Z,99480
2022-11-08T03:40:09.796Z,99480
2022-11-08T03:42:08.328Z,99480
2022-11-08T03:44:08.381Z,99480
2022-11-08T03:46:08.207Z,99480
2022-11-08T03:48:08.463Z,99470
2022-11-08T03:50:09.735Z,99470
2022-11-08T03:52:08.428Z,99470
2022-11-08T03:54:09.526Z,99470
2022-11-08T03:56:08.218Z,99470
2022-11-08T03:58:08.234Z,99470
2022-11-08T04:00:12.100Z,99470
2022-11-08T04:02:08.274Z,99470
2022-11-08T04:04:08.576Z,99470
2022-11-08T04:06:08.259Z,99460
2022-11-08T04:08:08.187Z,99470
2022-11-08T04:10:10.266Z,99470
2022-11-08T04:12:08.794Z,99470
2022-11-08T04:14:08.759Z,99470
2022-11-08T04:16:08.300Z,99470
2022-11-08T04:18:08.079Z,99470
2022-11-08T04:20:09.460Z,99470
2022-11-08T04:22:10.423Z,99470
2022-11-08T04:24:08.096Z,99470
2022-11-08T04:26:08.414Z,99460
2022-11-08T04:28:08.288Z,99460
2022-11-08T04:30:09.343Z,99460
2022-11-08T04:32:08.074Z,99460
2022-11-08T04:34:08.243Z,99460
2022-11-08T04:36:10.757Z,99460
2022-11-08T04:38:08.033Z,99460
2022-11-08T04:40:09.272Z,99460
2022-11-08T04:42:08.149Z,99460
2022-11-08T04:44:08.418Z,99460
2022-11-08T04:46:10.695Z,99460
2022-11-08T04:48:08.405Z,99460
2022-11-08T04:50:08.646Z,99460
2022-11-08T04:52:07.975Z,99460
2022-11-08T04:54:09.111Z,99460
2022-11-08T04:56:10.909Z,99460
2022-11-08T04:58:07.923Z,99450
2022-11-08T05:00:09.126Z,99450
2022-11-08T05:02:08.026Z,99450
2022-11-08T05:04:07.973Z,99450
2022-11-08T05:06:12.359Z,99450
2022-11-08T05:08:07.898Z,99450
2022-11-08T05:10:08.348Z,99450
2022-11-08T05:12:07.990Z,99450
2022-11-08T05:14:08.009Z,99450
2022-11-08T05:16:11.689Z,99450
2022-11-08T05:18:08.083Z,99450
2022-11-08T05:20:09.996Z,99450
2022-11-08T05:22:09.036Z,99450
2022-11-08T05:24:10.273Z,99450
2022-11-08T05:26:08.251Z,99450
2022-11-08T05:28:07.933Z,99450
2022-11-08T05:30:08.770Z,99450
2022-11-08T05:32:07.932Z,99450
2022-11-08T05:34:08.145Z,99450
2022-11-08T05:36:10.921Z,99450
2022-11-08T05:38:08.039Z,99450
2022-11-08T05:40:09.581Z,99450
2022-11-08T05:42:08.144Z,99450
2022-11-08T05:44:08.584Z,99450
2022-11-08T05:46:08.423Z,99440
2022-11-08T05:48:08.048Z,99440
2022-11-08T05:50:08.151Z,99440
2022-11-08T05:52:08.067Z,99440
2022-11-08T05:54:08.046Z,99440
2022-11-08T05:56:08.555Z,99440
2022-11-08T05:58:08.173Z,99430
2022-11-08T06:00:12.043Z,99430
2022-11-08T06:02:08.117Z,99430
2022-11-08T06:04:08.036Z,99420
2022-11-08T06:06:10.050Z,99420
2022-11-08T06:08:07.970Z,99420
2022-11-08T06:10:08.884Z,99420
2022-11-08T06:12:08.081Z,99420
2022-11-08T06:14:07.973Z,99420
2022-11-08T06:16:09.995Z,99420
2022-11-08T06:18:07.993Z,99420
2022-11-08T06:20:09.616Z,99420
2022-11-08T06:22:08.012Z,99420
2022-11-08T06:24:08.146Z,99420
2022-11-08T06:26:08.923Z,99420
2022-11-08T06:28:07.936Z,99420
2022-11-08T06:30:09.049Z,99420
2022-11-08T06:32:08.819Z,99410
2022-11-08T06:34:08.386Z,99410
2022-11-08T06:36:08.176Z,99410
2022-11-08T06:38:09.477Z,99410
2022-11-08T06:40:09.691Z,99400
2022-11-08T06:42:08.800Z,99400
2022-11-08T06:44:07.924Z,99400
2022-11-08T06:46:07.878Z,99400
2022-11-08T06:48:09.092Z,99400
2022-11-08T06:50:07.867Z,99400
2022-11-08T06:52:08.482Z,99410
2022-11-08T06:54:09.028Z,99410
2022-11-08T06:56:07.872Z,99410
2022-11-08T06:58:09.256Z,99410
2022-11-08T07:00:09.169Z,99410
2022-11-08T07:02:09.087Z,99410
2022-11-08T07:04:07.723Z,99410
2022-11-08T07:06:08.279Z,99410
2022-11-08T07:08:07.793Z,99410
2022-11-08T07:10:08.981Z,99410
2022-11-08T07:12:07.684Z,99410
2022-11-08T07:14:07.628Z,99410
2022-11-08T07:16:08.605Z,99410
2022-11-08T07:18:10.431Z,99410
2022-11-08T07:20:08.706Z,99410
2022-11-08T07:22:07.882Z,99410
2022-11-08T07:24:07.785Z,99410
2022-11-08T07:26:07.695Z,99410
2022-11-08T07:28:12.972Z,99410
2022-11-08T07:30:08.550Z,99410
2022-11-08T07:32:07.582Z,99410
2022-11-08T07:34:07.543Z,99410
2022-11-08T07:36:07.802Z,99410
2022-11-08T07:38:07.609Z,99410
2022-11-08T07:40:08.873Z,99410
2022-11-08T07:42:09.001Z,99410
2022-11-08T07:44:07.902Z,99400
2022-11-08T07:46:07.559Z,99400
2022-11-08T07:48:12.450Z,99400
2022-11-08T07:50:08.278Z,99400
2022-11-08T07:52:07.623Z,99390
2022-11-08T07:54:07.538Z,99390
2022-11-08T07:56:07.580Z,99390
2022-11-08T07:58:09.944Z,99390
2022-11-08T08:00:12.417Z,99390
2022-11-08T08:02:08.668Z,99390
2022-11-08T08:04:07.603Z,99390
2022-11-08T08:06:07.525Z,99380
2022-11-08T08:08:08.528Z,99380
2022-11-08T08:10:08.677Z,99380
2022-11-08T08:12:07.539Z,99380
2022-11-08T08:14:07.775Z,99380
2022-11-08T08:16:08.715Z,99380
2022-11-08T08:18:08.612Z,99390
2022-11-08T08:20:08.834Z,99390
2022-11-08T08:22:07.673Z,99390
2022-11-08T08:24:08.198Z,99390
2022-11-08T08:26:07.707Z,99390
2022-11-08T08:28:09.579Z,99390
2022-11-08T08:30:08.564Z,99390
2022-11-08T08:32:07.708Z,99390
2022-11-08T08:34:07.669Z,99390
2022-11-08T08:36:08.019Z,99390
2022-11-08T08:38:09.653Z,99390
2022-11-08T08:40:08.928Z,99380
2022-11-08T08:42:07.720Z,99380
2022-11-08T08:44:07.835Z,99380
2022-11-08T08:46:07.968Z,99380
2022-11-08T08:48:07.841Z,99380
2022-11-08T08:50:08.283Z,99380
2022-11-08T08:52:07.791Z,99380
2022-11-08T08:54:07.803Z,99380
2022-11-08T08:56:08.390Z,99380
2022-11-08T08:58:08.518Z,99380
2022-11-08T09:02:09.764Z,99380
2022-11-08T09:04:07.863Z,99380
2022-11-08T09:06:08.182Z,99380
2022-11-08T09:08:08.358Z,99380
2022-11-08T09:10:09.694Z,99380
2022-11-08T09:12:13.449Z,99380
2022-11-08T09:14:08.007Z,99380
2022-11-08T09:16:08.613Z,99380
2022-11-08T09:18:08.382Z,99380
2022-11-08T09:20:09.965Z,99370
2022-11-08T09:22:08.156Z,99360
2022-11-08T09:24:08.219Z,99360
2022-11-08T09:26:09.551Z,99360
2022-11-08T09:28:08.216Z,99360
2022-11-08T09:30:08.848Z,99360
2022-11-08T09:32:08.194Z,99360
2022-11-08T09:34:08.241Z,99360
2022-11-08T09:36:12.479Z,99360
2022-11-08T09:38:08.265Z,99360
2022-11-08T09:40:13.997Z,99360
2022-11-08T09:42:29.856Z,99360
2022-11-08T09:44:17.775Z,99360
2022-11-08T09:46:09.430Z,99360
2022-11-08T09:48:25.415Z,99350
2022-11-08T09:50:18.762Z,99350
2022-11-08T09:52:15.516Z,99350
2022-11-08T09:54:19.500Z,99350
2022-11-08T09:56:15.291Z,99350
2022-11-08T09:58:18.908Z,99350
2022-11-08T10:00:12.769Z,99350
2022-11-08T10:02:15.978Z,99340
2022-11-08T10:04:15.515Z,99340
2022-11-08T10:06:34.082Z,99340
2022-11-08T10:08:25.420Z,99340
2022-11-08T10:10:26.255Z,99340
2022-11-08T10:12:17.511Z,99340
2022-11-08T10:14:27.131Z,99340
2022-11-08T10:16:17.954Z,99340
2022-11-08T10:18:25.417Z,99330
2022-11-08T10:20:19.259Z,99330
2022-11-08T10:22:16.160Z,99330
2022-11-08T10:24:14.452Z,99330
2022-11-08T10:26:14.962Z,99330
2022-11-08T10:28:14.635Z,99330
2022-11-08T10:30:17.005Z,99330
2022-11-08T10:32:17.371Z,99330
2022-11-08T10:34:13.980Z,99330
2022-11-08T10:36:14.395Z,99330
2022-11-08T10:38:18.270Z,99330
2022-11-08T10:40:20.512Z,99330
2022-11-08T10:42:15.160Z,99330
2022-11-08T10:44:13.501Z,99330
2022-11-08T10:46:33.300Z,99330
2022-11-08T10:48:10.884Z,99330
2022-11-08T10:50:13.935Z,99330
2022-11-08T10:52:17.829Z,99330
2022-11-08T10:54:39.842Z,99330
2022-11-08T10:56:09.557Z,99330
2022-11-08T10:58:28.349Z,99330
2022-11-08T11:00:25.500Z,99330
2022-11-08T11:02:20.859Z,99330
2022-11-08T11:04:26.151Z,99330
2022-11-08T11:06:22.426Z,99320
2022-11-08T11:08:17.275Z,99320
2022-11-08T11:10:22.967Z,99320
2022-11-08T11:12:13.626Z,99320
2022-11-08T11:14:16.502Z,99320
2022-11-08T11:16:13.661Z,99320
2022-11-08T11:18:21.416Z,99320
2022-11-08T11:20:19.001Z,99320
2022-11-08T11:22:12.718Z,99320
2022-11-08T11:24:19.338Z,99320
2022-11-08T11:26:26.668Z,99320
2022-11-08T11:28:13.365Z,99320
2022-11-08T11:30:22.052Z,99320
2022-11-08T11:32:31.874Z,99320
2022-11-08T11:34:26.791Z,99320
2022-11-08T11:36:15.092Z,99320
2022-11-08T11:38:21.256Z,99320
2022-11-08T11:40:18.804Z,99320
2022-11-08T11:42:43.969Z,99320
2022-11-08T11:44:18.282Z,99320
2022-11-08T11:46:18.832Z,99320
2022-11-08T11:48:16.748Z,99320
2022-11-08T11:50:20.109Z,99320
2022-11-08T11:52:15.169Z,99320
2022-11-08T11:54:14.250Z,99320
2022-11-08T11:56:24.775Z,99320
2022-11-08T11:58:26.186Z,99320
2022-11-08T12:00:13.242Z,99320
2022-11-08T12:02:38.745Z,99320
2022-11-08T12:04:27.789Z,99320
2022-11-08T12:06:22.084Z,99320
2022-11-08T12:08:22.838Z,99320
2022-11-08T12:10:23.367Z,99330
2022-11-08T12:12:24.343Z,99330
2022-11-08T12:14:23.869Z,99330
2022-11-08T12:16:21.134Z,99330
2022-11-08T12:18:42.262Z,99330
2022-11-08T12:20:31.846Z,99330
2022-11-08T12:22:30.247Z,99230
2022-11-08T12:24:27.010Z,99230
2022-11-08T12:26:18.995Z,99230
2022-11-08T12:28:41.130Z,99230
2022-11-08T12:30:16.859Z,99230
2022-11-08T12:32:23.936Z,99230
2022-11-08T12:34:20.476Z,99230
2022-11-08T12:36:21.266Z,99230
2022-11-08T12:38:21.191Z,99230
2022-11-08T12:40:20.079Z,99230
2022-11-08T12:42:30.310Z,99230
2022-11-08T12:44:34.853Z,99230
2022-11-08T12:46:13.363Z,99230
2022-11-08T12:48:22.599Z,99230
2022-11-08T12:50:24.248Z,99230
2022-11-08T12:52:26.456Z,99230
2022-11-08T12:54:21.916Z,99220
2022-11-08T12:56:14.721Z,99220
2022-11-08T12:58:25.414Z,99220
2022-11-08T13:00:17.480Z,99220
2022-11-08T13:02:19.097Z,99220
2022-11-08T13:04:25.211Z,99220
2022-11-08T13:06:18.579Z,99220
2022-11-08T13:08:19.079Z,99220
2022-11-08T13:10:20.880Z,99220
2022-11-08T13:12:27.227Z,99220
2022-11-08T13:14:15.064Z,99220
2022-11-08T13:16:15.523Z,99220
2022-11-08T13:18:33.385Z,99220
2022-11-08T13:20:41.340Z,99220
2022-11-08T13:22:41.786Z,99220
2022-11-08T13:24:43.966Z,99220
2022-11-08T13:26:20.332Z,99220
2022-11-08T13:28:37.082Z,99220
2022-11-08T13:30:31.307Z,99220
2022-11-08T13:32:21.156Z,99220
2022-11-08T13:34:25.746Z,99220
2022-11-08T13:36:24.609Z,99220
2022-11-08T13:38:24.050Z,99220
2022-11-08T13:40:35.319Z,99220
2022-11-08T13:42:28.706Z,99220
2022-11-08T13:44:41.691Z,99220
2022-11-08T13:46:42.784Z,99220
2022-11-08T13:48:35.416Z,99220
2022-11-08T13:50:41.692Z,99220
2022-11-08T13:52:41.725Z,99220
2022-11-08T13:54:45.455Z,99220
2022-11-08T13:56:42.987Z,99220
2022-11-08T13:58:29.325Z,99220
2022-11-08T14:00:34.676Z,99220
2022-11-08T14:02:33.770Z,99220
2022-11-08T14:04:24.829Z,99220
2022-11-08T14:06:19.029Z,99220
2022-11-08T14:08:29.312Z,99220
2022-11-08T14:10:22.190Z,99220
2022-11-08T14:12:18.194Z,99220
2022-11-08T14:14:31.106Z,99220
2022-11-08T14:16:17.530Z,99220
2022-11-08T14:18:22.823Z,99220
2022-11-08T14:20:18.924Z,99220
2022-11-08T14:22:18.071Z,99220
2022-11-08T14:24:18.139Z,99220
2022-11-08T14:26:17.443Z,99220
2022-11-08T14:28:22.895Z,99220
2022-11-08T14:30:16.050Z,99220
2022-11-08T14:32:17.130Z,99220
2022-11-08T14:34:30.169Z,99220
2022-11-08T14:36:15.707Z,99220
2022-11-08T14:38:14.006Z,99220
2022-11-08T14:40:23.134Z,99220
2022-11-08T14:42:20.256Z,99220
2022-11-08T14:44:16.192Z,99220
2022-11-08T14:46:19.863Z,99220
2022-11-08T14:48:20.903Z,99210
2022-11-08T14:50:17.077Z,99210
2022-11-08T14:52:16.521Z,99210
2022-11-08T14:54:16.613Z,99210
2022-11-08T14:56:17.722Z,99210
2022-11-08T14:58:14.736Z,99200
2022-11-08T15:00:16.794Z,99200
2022-11-08T15:02:13.814Z,99200
2022-11-08T15:04:16.393Z,99200
2022-11-08T15:06:14.608Z,99200
2022-11-08T15:08:21.943Z,99200
2022-11-08T15:10:14.006Z,99190
2022-11-08T15:12:17.306Z,99200
2022-11-08T15:14:19.113Z,99190
2022-11-08T15:16:14.271Z,99190
2022-11-08T15:18:16.897Z,99190
2022-11-08T15:20:20.618Z,99190
2022-11-08T15:22:25.051Z,99190
2022-11-08T15:24:15.499Z,99190
2022-11-08T15:26:20.052Z,99190
2022-11-08T15:28:19.623Z,99200
2022-11-08T15:30:17.527Z,99200
2022-11-08T15:32:16.831Z,99200
2022-11-08T15:34:21.171Z,99200
2022-11-08T15:36:17.195Z,99200
2022-11-08T15:38:28.137Z,99200
2022-11-08T15:40:19.206Z,99200
2022-11-08T15:42:16.715Z,99200
2022-11-08T15:44:20.128Z,99200
2022-11-08T15:46:35.512Z,99210
2022-11-08T15:48:20.835Z,99210
2022-11-08T15:50:18.168Z,99210
2022-11-08T15:52:16.996Z,99210
2022-11-08T15:54:14.742Z,99210
2022-11-08T15:56:14.965Z,99210
2022-11-08T15:58:18.128Z,99210
2022-11-08T16:00:18.584Z,99210
2022-11-08T16:02:14.755Z,99210
2022-11-08T16:04:14.789Z,99210
2022-11-08T16:06:14.893Z,99210
2022-11-08T16:08:20.078Z,99210
2022-11-08T16:10:16.820Z,99210
2022-11-08T16:12:15.954Z,99210
2022-11-08T16:14:17.730Z,99210
2022-11-08T16:16:16.679Z,99210
2022-11-08T16:18:15.329Z,99210
2022-11-08T16:20:24.128Z,99210
2022-11-08T16:22:19.073Z,99210
2022-11-08T16:24:15.401Z,99210
2022-11-08T16:26:16.450Z,99220
2022-11-08T16:28:19.753Z,99220
2022-11-08T16:30:16.461Z,99220
2022-11-08T16:32:14.995Z,99220
2022-11-08T16:34:15.034Z,99220
2022-11-08T16:36:19.683Z,99220
2022-11-08T16:38:19.967Z,99220
2022-11-08T16:40:17.496Z,99220
2022-11-08T16:42:15.177Z,99220
2022-11-08T16:44:15.141Z,99220
2022-11-08T16:46:15.930Z,99220
2022-11-08T16:48:17.813Z,99230
2022-11-08T16:50:17.826Z,99230
2022-11-08T16:52:15.194Z,99230
2022-11-08T16:54:18.340Z,99230
2022-11-08T16:56:15.805Z,99230
2022-11-08T16:58:15.606Z,99230
2022-11-08T17:00:18.536Z,99230
2022-11-08T17:02:24.289Z,99220
2022-11-08T17:04:15.324Z,99220
2022-11-08T17:06:17.771Z,99220
2022-11-08T17:08:15.926Z,99220
2022-11-08T17:10:17.445Z,99220
2022-11-08T17:12:15.660Z,99210
2022-11-08T17:14:15.444Z,99210
2022-11-08T17:16:15.936Z,99190
2022-11-08T17:18:18.729Z,99190
2022-11-08T17:20:17.828Z,99190
2022-11-08T17:22:15.578Z,99180
2022-11-08T17:24:21.127Z,99180
2022-11-08T17:26:15.527Z,99180
2022-11-08T17:28:15.869Z,99170
2022-11-08T17:30:19.293Z,99170
2022-11-08T17:32:15.647Z,99170
2022-11-08T17:34:15.915Z,99170
2022-11-08T17:36:15.919Z,99170
2022-11-08T17:38:15.780Z,99170
2022-11-08T17:40:15.908Z,99170
2022-11-08T17:42:15.762Z,99170
2022-11-08T17:44:15.927Z,99170
2022-11-08T17:46:16.242Z,99170
2022-11-08T17:48:15.789Z,99170
2022-11-08T17:50:15.925Z,99170
2022-11-08T17:52:16.086Z,99180
2022-11-08T17:54:16.218Z,99180
2022-11-08T17:56:15.970Z,99180
2022-11-08T17:58:16.205Z,99180
2022-11-08T18:00:16.538Z,99180
2022-11-08T18:02:16.549Z,99180
2022-11-08T18:04:16.850Z,99180
2022-11-08T18:06:16.210Z,99180
2022-11-08T18:08:16.283Z,99180
2022-11-08T18:10:16.314Z,99180
2022-11-08T18:12:16.307Z,99180
2022-11-08T18:14:25.539Z,99180
2022-11-08T18:16:19.033Z,99190
2022-11-08T18:18:17.337Z,99190
2022-11-08T18:20:16.546Z,99190
2022-11-08T18:22:16.527Z,99190
2022-11-08T18:24:16.786Z,99190
2022-11-08T18:26:17.267Z,99190
2022-11-08T18:28:16.960Z,99190
2022-11-08T18:30:16.857Z,99190
2022-11-08T18:32:16.725Z,99190
2022-11-08T18:34:16.842Z,99200
2022-11-08T18:36:19.007Z,99200
2022-11-08T18:38:17.180Z,99200
2022-11-08T18:40:17.201Z,99200
2022-11-08T18:42:17.082Z,99200
2022-11-08T18:44:17.119Z,99200
2022-11-08T18:46:18.883Z,99200
2022-11-08T18:48:17.390Z,99200
2022-11-08T18:50:17.221Z,99200
2022-11-08T18:52:17.197Z,99200
2022-11-08T18:54:17.521Z,99200
2022-11-08T18:56:17.701Z,99200
2022-11-08T18:58:17.485Z,99200
2022-11-08T19:00:18.561Z,99200
2022-11-08T19:02:17.439Z,99200
2022-11-08T19:04:17.533Z,99200
2022-11-08T19:06:17.754Z,99200
2022-11-08T19:08:19.490Z,99200
2022-11-08T19:10:17.700Z,99200
2022-11-08T19:12:17.770Z,99210
2022-11-08T19:14:17.695Z,99210
2022-11-08T19:16:19.720Z,99210
2022-11-08T19:18:17.837Z,99210
2022-11-08T19:20:17.913Z,99210
2022-11-08T19:22:17.965Z,99210
2022-11-08T19:24:18.215Z,99210
2022-11-08T19:26:20.013Z,99210
2022-11-08T19:28:18.115Z,99210
2022-11-08T19:30:18.183Z,99210
2022-11-08T19:32:18.276Z,99210
2022-11-08T19:34:18.386Z,99210
2022-11-08T19:36:19.948Z,99210
2022-11-08T19:38:19.261Z,99210
2022-11-08T19:40:18.730Z,99210
2022-11-08T19:42:18.396Z,99210
2022-11-08T19:44:18.723Z,99210
2022-11-08T19:46:20.469Z,99210
2022-11-08T19:48:18.825Z,99210
2022-11-08T19:50:18.913Z,99210
2022-11-08T19:52:18.690Z,99210
2022-11-08T19:54:18.676Z,99210
2022-11-08T19:56:19.223Z,99210
2022-11-08T19:58:19.233Z,99210
2022-11-08T20:00:18.931Z,99210
2022-11-08T20:02:19.029Z,99210
2022-11-08T20:04:18.916Z,99210
2022-11-08T20:06:20.104Z,99210
2022-11-08T20:08:19.970Z,99210
2022-11-08T20:10:19.137Z,99210
2022-11-08T20:12:19.124Z,99210
2022-11-08T20:14:19.203Z,99210
2022-11-08T20:16:21.707Z,99210
2022-11-08T20:18:19.621Z,99210
2022-11-08T20:20:19.640Z,99210
2022-11-08T20:22:19.450Z,99210
2022-11-08T20:24:19.481Z,99210
2022-11-08T20:26:21.638Z,99210
2022-11-08T20:28:19.974Z,99210
2022-11-08T20:30:19.626Z,99210
2022-11-08T20:32:19.867Z,99210
2022-11-08T20:34:19.849Z,99210
2022-11-08T20:36:21.911Z,99210
2022-11-08T20:38:20.288Z,99210
2022-11-08T20:40:19.930Z,99210
2022-11-08T20:42:20.043Z,99210
2022-11-08T20:44:20.135Z,99210
2022-11-08T20:46:20.554Z,99210
2022-11-08T20:48:20.512Z,99210
2022-11-08T20:50:20.151Z,99210
2022-11-08T20:52:20.300Z,99210
2022-11-08T20:54:20.255Z,99210
2022-11-08T20:56:22.305Z,99210
2022-11-08T20:58:20.750Z,99210
2022-11-08T21:00:37.916Z,99210
2022-11-08T21:02:20.580Z,99210
2022-11-08T21:04:20.830Z,99210
2022-11-08T21:06:22.357Z,99210
2022-11-08T21:08:58.521Z,99210
2022-11-08T21:10:41.705Z,99210
2022-11-08T21:12:20.971Z,99210
2022-11-08T21:14:21.669Z,99210
2022-11-08T21:16:53.229Z,99210
2022-11-08T21:18:21.601Z,99210
2022-11-08T21:20:21.266Z,99210
2022-11-08T21:22:21.165Z,99210
2022-11-08T21:24:21.255Z,99210
2022-11-08T21:26:22.153Z,99210
2022-11-08T21:28:21.478Z,99210
2022-11-08T21:30:21.516Z,99210
2022-11-08T21:32:21.487Z,99210
2022-11-08T21:34:21.558Z,99210
2022-11-08T21:36:21.688Z,99210
2022-11-08T21:38:23.005Z,99210
2022-11-08T21:40:21.911Z,99210
2022-11-08T21:42:21.837Z,99210
2022-11-08T21:44:21.941Z,99210
2022-11-08T21:46:24.646Z,99210
2022-11-08T21:48:22.453Z,99210
2022-11-08T21:50:22.808Z,99210
2022-11-08T21:52:22.283Z,99210
2022-11-08T21:54:22.473Z,99210
2022-11-08T21:56:23.894Z,99210
2022-11-08T21:58:22.382Z,99210
2022-11-08T22:00:22.690Z,99210
2022-11-08T22:02:22.751Z,99210
2022-11-08T22:04:22.700Z,99210
2022-11-08T22:06:22.777Z,99210
2022-11-08T22:08:22.795Z,99210
2022-11-08T22:10:22.903Z,99210
2022-11-08T22:12:23.238Z,99210
2022-11-08T22:14:22.971Z,99210
2022-11-08T22:16:23.126Z,99210
2022-11-08T22:18:36.709Z,99210
2022-11-08T22:20:23.210Z,99210
2022-11-08T22:22:23.566Z,99210
2022-11-08T22:24:23.637Z,99210
2022-11-08T22:26:23.472Z,99210
2022-11-08T22:28:23.559Z,99210
2022-11-08T22:30:23.700Z,99210
2022-11-08T22:32:23.644Z,99210
2022-11-08T22:34:24.003Z,99210
2022-11-08T22:36:24.183Z,99210
2022-11-08T22:38:24.594Z,99210
2022-11-08T22:40:23.963Z,99200
2022-11-08T22:42:24.270Z,99200
2022-11-08T22:44:24.236Z,99200
2022-11-08T22:46:24.295Z,99200
2022-11-08T22:48:24.792Z,99200
2022-11-08T22:50:24.492Z,99200
2022-11-08T22:52:24.435Z,99200
2022-11-08T22:54:24.542Z,99200
2022-11-08T22:56:24.797Z,99200
2022-11-08T22:58:24.706Z,99200
2022-11-08T23:00:24.841Z,99200
2022-11-08T23:02:27.891Z,99200
2022-11-08T23:04:24.949Z,99200
2022-11-08T23:06:25.078Z,99200
2022-11-08T23:08:26.297Z,99200
2022-11-08T23:10:25.832Z,99200
2022-11-08T23:12:25.516Z,99200
2022-11-08T23:14:25.321Z,99200
2022-11-08T23:16:25.554Z,99200
2022-11-08T23:18:26.973Z,99200
2022-11-08T23:20:25.865Z,99200
2022-11-08T23:22:25.895Z,99200
2022-11-08T23:24:26.140Z,99200
2022-11-08T23:26:26.036Z,99200
2022-11-08T23:28:25.976Z,99200
2022-11-08T23:30:25.998Z,99200
2022-11-08T23:32:26.437Z,99200
2022-11-08T23:34:26.147Z,99200
2022-11-08T23:36:26.838Z,99200
2022-11-08T23:38:26.446Z,99200
2022-11-08T23:40:26.541Z,99200
2022-11-08T23:42:26.673Z,99200
2022-11-08T23:44:26.574Z,99200
2022-11-08T23:46:26.653Z,99200
2022-11-08T23:48:26.795Z,99200
2022-11-08T23:50:26.893Z,99200
2022-11-08T23:52:26.922Z,99200
2022-11-08T23:54:26.987Z,99210
2022-11-08T23:56:27.802Z,99210
2022-11-08T23:58:27.169Z,99210
