createdAt,value
2019-03-18T00:00:33.010Z,99.99
2019-03-18T00:01:32.720Z,99.99
2019-03-18T00:02:32.668Z,99.99
2019-03-18T00:03:32.630Z,99.99
2019-03-18T00:04:32.563Z,99.99
2019-03-18T00:05:32.713Z,99.99
2019-03-18T00:06:32.460Z,99.99
2019-03-18T00:07:32.424Z,99.99
2019-03-18T00:08:32.373Z,99.99
2019-03-18T00:09:32.298Z,99.99
2019-03-18T00:10:32.412Z,99.99
2019-03-18T00:11:32.195Z,99.99
2019-03-18T00:12:32.145Z,99.99
2019-03-18T00:13:32.088Z,99.99
2019-03-18T00:14:32.036Z,99.99
2019-03-18T00:15:32.226Z,99.99
2019-03-18T00:16:31.934Z,99.99
2019-03-18T00:17:31.877Z,99.99
2019-03-18T00:18:31.842Z,99.99
2019-03-18T00:19:31.772Z,99.99
2019-03-18T00:20:31.929Z,99.99
2019-03-18T00:21:31.669Z,99.99
2019-03-18T00:22:31.623Z,99.99
2019-03-18T00:23:31.579Z,99.99
2019-03-18T00:24:31.512Z,99.99
2019-03-18T00:25:31.723Z,99.99
2019-03-18T00:26:31.403Z,99.99
2019-03-18T00:27:31.356Z,99.99
2019-03-18T00:28:31.313Z,99.99
2019-03-18T00:29:31.244Z,99.99
2019-03-18T00:30:31.425Z,99.99
2019-03-18T00:31:31.139Z,99.99
2019-03-18T00:32:31.085Z,99.99
2019-03-18T00:33:31.051Z,99.99
2019-03-18T00:34:30.983Z,99.99
2019-03-18T00:35:31.140Z,99.99
2019-03-18T00:36:30.982Z,99.99
2019-03-18T00:37:30.827Z,99.99
2019-03-18T00:38:30.791Z,99.99
2019-03-18T00:39:30.716Z,99.99
2019-03-18T00:40:30.835Z,99.99
2019-03-18T00:41:30.615Z,99.99
2019-03-18T00:42:30.557Z,99.99
2019-03-18T00:43:30.504Z,99.99
2019-03-18T00:44:30.476Z,99.99
2019-03-18T00:45:30.631Z,99.99
2019-03-18T00:46:30.360Z,99.99
2019-03-18T00:47:30.289Z,99.99
2019-03-18T00:48:30.263Z,99.99
2019-03-18T00:49:30.193Z,99.99
2019-03-18T00:50:30.347Z,99.99
2019-03-18T00:51:30.083Z,99.99
2019-03-18T00:52:30.030Z,99.99
2019-03-18T00:53:29.994Z,99.99
2019-03-18T00:54:29.923Z,99.99
2019-03-18T00:55:30.044Z,99.99
2019-03-18T00:56:29.818Z,99.99
2019-03-18T00:57:29.764Z,99.99
2019-03-18T00:58:29.731Z,99.99
2019-03-18T00:59:29.661Z,99.99
2019-03-18T01:00:29.847Z,99.99
2019-03-18T01:01:29.554Z,99.99
2019-03-18T01:02:29.508Z,99.99
2019-03-18T01:03:29.465Z,99.99
2019-03-18T01:04:29.395Z,99.99
2019-03-18T01:05:29.534Z,99.99
2019-03-18T01:06:29.306Z,99.99
2019-03-18T01:07:29.241Z,99.99
2019-03-18T01:08:29.200Z,99.99
2019-03-18T01:09:29.136Z,99.99
2019-03-18T01:10:29.249Z,99.99
2019-03-18T01:11:29.029Z,99.99
2019-03-18T01:12:28.980Z,99.99
2019-03-18T01:13:28.925Z,99.99
2019-03-18T01:14:28.868Z,99.99
2019-03-18T01:15:29.058Z,99.99
2019-03-18T01:16:28.761Z,99.99
2019-03-18T01:17:28.726Z,99.99
2019-03-18T01:18:28.670Z,99.99
2019-03-18T01:19:28.608Z,99.99
2019-03-18T01:20:28.753Z,99.99
2019-03-18T01:21:28.503Z,99.99
2019-03-18T01:22:28.444Z,99.99
2019-03-18T01:23:28.407Z,99.99
2019-03-18T01:24:28.343Z,99.99
2019-03-18T01:25:28.450Z,99.99
2019-03-18T01:26:28.238Z,99.99
2019-03-18T01:27:28.255Z,99.99
2019-03-18T01:28:28.145Z,99.99
2019-03-18T01:29:28.082Z,99.99
2019-03-18T01:30:28.255Z,99.99
2019-03-18T01:31:27.968Z,99.99
2019-03-18T01:32:27.915Z,99.99
2019-03-18T01:33:27.880Z,99.99
2019-03-18T01:34:27.813Z,99.99
2019-03-18T01:35:27.948Z,99.99
2019-03-18T01:36:27.703Z,99.99
2019-03-18T01:37:27.656Z,99.99
2019-03-18T01:38:27.616Z,99.99
2019-03-18T01:39:27.544Z,99.99
2019-03-18T01:40:27.667Z,99.99
2019-03-18T01:41:27.440Z,99.99
2019-03-18T01:42:27.390Z,99.99
2019-03-18T01:43:27.334Z,99.99
2019-03-18T01:44:27.279Z,99.99
2019-03-18T01:45:39.768Z,99.99
2019-03-18T01:46:27.184Z,99.99
2019-03-18T01:47:27.126Z,99.99
2019-03-18T01:48:27.091Z,99.99
2019-03-18T01:49:27.015Z,99.99
2019-03-18T01:50:27.180Z,99.99
2019-03-18T01:51:26.915Z,99.99
2019-03-18T01:52:26.856Z,99.99
2019-03-18T01:53:26.821Z,99.99
2019-03-18T01:54:26.750Z,99.99
2019-03-18T01:55:26.867Z,99.99
2019-03-18T01:56:26.648Z,99.99
2019-03-18T01:57:26.593Z,99.99
2019-03-18T01:58:26.556Z,99.99
2019-03-18T01:59:26.487Z,99.99
2019-03-18T02:00:26.671Z,99.99
2019-03-18T02:01:26.384Z,99.99
2019-03-18T02:02:26.337Z,99.99
2019-03-18T02:03:26.293Z,99.99
2019-03-18T02:04:26.222Z,99.99
2019-03-18T02:05:26.366Z,99.99
2019-03-18T02:06:26.119Z,99.99
2019-03-18T02:07:26.067Z,99.99
2019-03-18T02:08:26.031Z,99.99
2019-03-18T02:09:25.960Z,99.99
2019-03-18T02:10:26.169Z,99.99
2019-03-18T02:11:25.853Z,99.99
2019-03-18T02:12:25.799Z,99.99
2019-03-18T02:13:25.746Z,99.99
2019-03-18T02:14:25.695Z,99.99
2019-03-18T02:15:25.873Z,99.99
2019-03-18T02:16:25.592Z,99.99
2019-03-18T02:17:25.536Z,99.99
2019-03-18T02:18:25.504Z,99.99
2019-03-18T02:19:25.431Z,99.99
2019-03-18T02:20:25.574Z,99.99
2019-03-18T02:21:25.323Z,99.99
2019-03-18T02:22:25.271Z,99.99
2019-03-18T02:23:25.236Z,99.99
2019-03-18T02:24:25.186Z,99.99
2019-03-18T02:25:25.272Z,99.99
2019-03-18T02:26:25.059Z,99.99
2019-03-18T02:27:25.005Z,99.99
2019-03-18T02:28:24.972Z,99.99
2019-03-18T02:29:24.903Z,99.99
2019-03-18T02:30:25.088Z,99.99
2019-03-18T02:31:24.794Z,99.99
2019-03-18T02:32:24.741Z,99.99
2019-03-18T02:33:24.714Z,99.99
2019-03-18T02:34:24.660Z,99.99
2019-03-18T02:35:24.795Z,99.99
2019-03-18T02:36:24.533Z,99.99
2019-03-18T02:37:24.507Z,99.99
2019-03-18T02:38:24.475Z,99.99
2019-03-18T02:39:24.371Z,99.99
2019-03-18T02:40:24.495Z,99.99
2019-03-18T02:41:24.264Z,99.99
2019-03-18T02:42:24.211Z,99.99
2019-03-18T02:43:24.181Z,99.99
2019-03-18T02:44:24.106Z,99.99
2019-03-18T02:45:24.942Z,99.99
2019-03-18T02:46:24.000Z,99.99
2019-03-18T02:47:23.985Z,99.99
2019-03-18T02:48:24.101Z,99.99
2019-03-18T02:49:23.840Z,99.99
2019-03-18T02:50:23.785Z,99.99
2019-03-18T02:51:23.754Z,99.99
2019-03-18T02:52:23.681Z,99.99
2019-03-18T02:53:23.795Z,99.99
2019-03-18T02:54:23.576Z,99.99
2019-03-18T02:55:23.526Z,99.99
2019-03-18T02:56:23.486Z,99.99
2019-03-18T02:57:23.416Z,99.99
2019-03-18T02:58:23.593Z,99.99
2019-03-18T02:59:23.309Z,99.99
2019-03-18T03:00:23.256Z,99.99
2019-03-18T03:01:23.224Z,99.99
2019-03-18T03:02:23.152Z,99.99
2019-03-18T03:03:23.321Z,99.99
2019-03-18T03:04:23.048Z,99.99
2019-03-18T03:05:22.989Z,99.99
2019-03-18T03:06:22.957Z,99.99
2019-03-18T03:07:22.887Z,99.99
2019-03-18T03:08:23.007Z,99.99
2019-03-18T03:09:22.782Z,99.99
2019-03-18T03:10:22.731Z,99.99
2019-03-18T03:11:22.694Z,99.99
2019-03-18T03:12:22.642Z,99.99
2019-03-18T03:13:22.575Z,99.99
2019-03-18T03:14:22.519Z,99.99
2019-03-18T03:15:22.599Z,99.99
2019-03-18T03:16:26.912Z,99.99
2019-03-18T03:17:22.366Z,99.99
2019-03-18T03:18:22.350Z,99.99
2019-03-18T03:19:22.253Z,99.99
2019-03-18T03:20:22.408Z,99.99
2019-03-18T03:21:22.146Z,99.99
2019-03-18T03:22:22.097Z,99.99
2019-03-18T03:23:22.063Z,99.99
2019-03-18T03:24:21.989Z,99.99
2019-03-18T03:25:24.918Z,99.99
2019-03-18T03:26:21.881Z,99.99
2019-03-18T03:27:21.830Z,99.99
2019-03-18T03:28:21.793Z,99.99
2019-03-18T03:29:21.726Z,99.99
2019-03-18T03:30:21.818Z,99.99
2019-03-18T03:31:21.618Z,99.99
2019-03-18T03:32:21.566Z,99.99
2019-03-18T03:33:21.548Z,99.99
2019-03-18T03:34:21.470Z,99.99
2019-03-18T03:35:21.614Z,99.99
2019-03-18T03:36:21.352Z,99.99
2019-03-18T03:37:21.422Z,99.99
2019-03-18T03:38:21.267Z,99.99
2019-03-18T03:39:21.197Z,99.99
2019-03-18T03:40:21.318Z,99.99
2019-03-18T03:41:21.088Z,99.99
2019-03-18T03:42:21.035Z,99.99
2019-03-18T03:43:20.982Z,99.99
2019-03-18T03:44:21.014Z,99.99
2019-03-18T03:45:21.021Z,99.99
2019-03-18T03:46:20.825Z,99.99
2019-03-18T03:47:20.770Z,99.99
2019-03-18T03:48:20.737Z,99.99
2019-03-18T03:49:20.663Z,99.99
2019-03-18T03:50:20.826Z,99.99
2019-03-18T03:51:20.574Z,99.99
2019-03-18T03:52:20.507Z,99.99
2019-03-18T03:53:20.470Z,99.99
2019-03-18T03:54:20.400Z,99.99
2019-03-18T03:55:20.533Z,99.99
2019-03-18T03:56:20.293Z,99.99
2019-03-18T03:57:20.243Z,99.99
2019-03-18T03:58:20.209Z,99.99
2019-03-18T03:59:20.136Z,99.99
2019-03-18T04:00:20.450Z,99.99
2019-03-18T04:01:20.034Z,99.99
2019-03-18T04:02:20.022Z,99.99
2019-03-18T04:03:19.944Z,99.99
2019-03-18T04:04:19.877Z,99.99
2019-03-18T04:05:20.030Z,99.99
2019-03-18T04:06:19.766Z,99.99
2019-03-18T04:07:19.714Z,99.99
2019-03-18T04:08:19.677Z,99.99
2019-03-18T04:09:19.608Z,99.99
2019-03-18T04:10:19.730Z,99.99
2019-03-18T04:11:19.502Z,99.99
2019-03-18T04:12:19.456Z,99.99
2019-03-18T04:13:19.394Z,99.99
2019-03-18T04:14:19.343Z,99.99
2019-03-18T04:15:19.438Z,99.99
2019-03-18T04:16:19.238Z,99.99
2019-03-18T04:17:19.183Z,99.99
2019-03-18T04:18:19.147Z,99.99
2019-03-18T04:19:19.094Z,99.99
2019-03-18T04:20:19.229Z,99.99
2019-03-18T04:21:18.979Z,99.99
2019-03-18T04:22:18.935Z,99.99
2019-03-18T04:23:18.898Z,99.99
2019-03-18T04:24:18.816Z,99.99
2019-03-18T04:25:18.934Z,99.99
2019-03-18T04:26:18.706Z,99.99
2019-03-18T04:27:18.655Z,99.99
2019-03-18T04:28:18.616Z,99.99
2019-03-18T04:29:18.551Z,99.99
2019-03-18T04:30:18.646Z,99.99
2019-03-18T04:31:18.443Z,99.99
2019-03-18T04:32:18.387Z,99.99
2019-03-18T04:33:18.452Z,99.99
2019-03-18T04:34:18.282Z,99.99
2019-03-18T04:35:18.436Z,99.99
2019-03-18T04:36:18.176Z,99.99
2019-03-18T04:37:18.124Z,99.99
2019-03-18T04:38:18.089Z,99.99
2019-03-18T04:39:18.018Z,99.99
2019-03-18T04:40:18.141Z,99.99
2019-03-18T04:41:17.916Z,99.99
2019-03-18T04:42:17.856Z,99.99
2019-03-18T04:43:17.806Z,99.99
2019-03-18T04:44:17.750Z,99.99
2019-03-18T04:45:17.840Z,99.99
2019-03-18T04:46:17.646Z,99.99
2019-03-18T04:47:17.598Z,99.99
2019-03-18T04:48:17.555Z,99.99
2019-03-18T04:49:17.485Z,99.99
2019-03-18T04:50:17.644Z,99.99
2019-03-18T04:51:17.384Z,99.99
2019-03-18T04:52:17.328Z,99.99
2019-03-18T04:53:17.292Z,99.99
2019-03-18T04:54:17.221Z,99.99
2019-03-18T04:55:17.341Z,99.99
2019-03-18T04:56:17.116Z,99.99
2019-03-18T04:57:17.061Z,99.99
2019-03-18T04:58:17.026Z,99.99
2019-03-18T04:59:16.988Z,99.99
2019-03-18T05:00:17.045Z,99.99
2019-03-18T05:01:16.850Z,99.99
2019-03-18T05:02:17.053Z,99.99
2019-03-18T05:03:16.760Z,99.99
2019-03-18T05:04:16.691Z,99.99
2019-03-18T05:05:16.844Z,99.99
2019-03-18T05:06:16.585Z,99.99
2019-03-18T05:07:16.533Z,99.99
2019-03-18T05:08:16.496Z,99.99
2019-03-18T05:09:16.427Z,99.99
2019-03-18T05:10:16.554Z,99.99
2019-03-18T05:11:16.323Z,99.99
2019-03-18T05:12:16.361Z,99.99
2019-03-18T05:13:16.214Z,99.99
2019-03-18T05:14:16.163Z,99.99
2019-03-18T05:15:16.263Z,99.99
2019-03-18T05:16:16.060Z,99.99
2019-03-18T05:17:26.068Z,99.99
2019-03-18T05:18:15.952Z,99.99
2019-03-18T05:19:15.899Z,99.99
2019-03-18T05:20:16.070Z,99.99
2019-03-18T05:21:15.793Z,99.99
2019-03-18T05:22:15.737Z,99.99
2019-03-18T05:23:15.701Z,99.99
2019-03-18T05:24:15.633Z,99.99
2019-03-18T05:25:15.758Z,99.99
2019-03-18T05:26:15.526Z,99.99
2019-03-18T05:27:15.474Z,99.99
2019-03-18T05:28:15.439Z,99.99
2019-03-18T05:29:15.368Z,99.99
2019-03-18T05:30:15.458Z,99.99
2019-03-18T05:31:15.263Z,99.99
2019-03-18T05:32:15.208Z,99.99
2019-03-18T05:33:15.181Z,99.99
2019-03-18T05:34:15.104Z,99.99
2019-03-18T05:35:15.272Z,99.99
2019-03-18T05:36:14.996Z,99.99
2019-03-18T05:37:14.943Z,99.99
2019-03-18T05:38:14.910Z,99.99
2019-03-18T05:39:14.839Z,99.99
2019-03-18T05:40:14.974Z,99.99
2019-03-18T05:41:14.732Z,99.99
2019-03-18T05:42:14.681Z,99.99
2019-03-18T05:43:14.627Z,99.99
2019-03-18T05:44:14.573Z,99.99
2019-03-18T05:45:14.674Z,99.99
2019-03-18T05:46:14.471Z,99.99
2019-03-18T05:47:14.416Z,99.99
2019-03-18T05:48:14.455Z,99.99
2019-03-18T05:49:14.310Z,99.99
2019-03-18T05:50:14.491Z,99.99
2019-03-18T05:51:14.205Z,99.99
2019-03-18T05:52:14.151Z,99.99
2019-03-18T05:53:14.122Z,99.99
2019-03-18T05:54:14.045Z,99.99
2019-03-18T05:55:14.180Z,99.99
2019-03-18T05:56:13.943Z,99.99
2019-03-18T05:57:13.886Z,99.99
2019-03-18T05:58:13.853Z,99.99
2019-03-18T05:59:13.781Z,99.99
2019-03-18T06:00:13.887Z,99.99
2019-03-18T06:01:13.676Z,99.99
2019-03-18T06:02:13.622Z,99.99
2019-03-18T06:03:13.585Z,99.99
2019-03-18T06:04:13.516Z,99.99
2019-03-18T06:05:13.682Z,99.99
2019-03-18T06:06:13.409Z,99.99
2019-03-18T06:07:13.359Z,99.99
2019-03-18T06:08:13.323Z,99.99
2019-03-18T06:09:13.292Z,99.99
2019-03-18T06:10:13.385Z,99.99
2019-03-18T06:11:13.146Z,99.99
2019-03-18T06:12:13.093Z,99.99
2019-03-18T06:13:13.039Z,99.99
2019-03-18T06:14:12.986Z,99.99
2019-03-18T06:15:12.939Z,99.99
2019-03-18T06:16:12.882Z,99.99
2019-03-18T06:17:12.828Z,99.99
2019-03-18T06:18:12.775Z,99.99
2019-03-18T06:19:12.728Z,99.99
2019-03-18T06:20:12.673Z,99.99
2019-03-18T06:21:12.612Z,99.99
2019-03-18T06:22:12.573Z,99.99
2019-03-18T06:23:12.650Z,99.99
2019-03-18T06:24:12.460Z,99.99
2019-03-18T06:25:12.407Z,99.99
2019-03-18T06:26:12.361Z,99.99
2019-03-18T06:27:12.301Z,99.99
2019-03-18T06:28:12.247Z,99.99
2019-03-18T06:29:12.195Z,99.99
2019-03-18T06:30:12.145Z,99.99
2019-03-18T06:31:12.090Z,99.99
2019-03-18T06:32:12.046Z,99.99
2019-03-18T06:33:11.995Z,99.99
2019-03-18T06:34:11.933Z,99.99
2019-03-18T06:35:11.920Z,99.99
2019-03-18T06:36:12.339Z,99.99
2019-03-18T06:37:11.779Z,99.99
2019-03-18T06:38:11.734Z,99.99
2019-03-18T06:39:11.675Z,99.99
2019-03-18T06:40:11.612Z,99.99
2019-03-18T06:41:11.571Z,99.99
2019-03-18T06:42:11.590Z,99.99
2019-03-18T06:43:11.478Z,99.99
2019-03-18T06:44:11.409Z,99.99
2019-03-18T06:45:11.492Z,99.99
2019-03-18T06:46:11.308Z,99.99
2019-03-18T06:47:11.251Z,99.99
2019-03-18T06:48:11.225Z,99.99
2019-03-18T06:49:11.137Z,99.99
2019-03-18T06:50:11.085Z,99.99
2019-03-18T06:51:11.036Z,99.99
2019-03-18T06:52:10.982Z,99.99
2019-03-18T06:53:10.924Z,99.99
2019-03-18T06:54:10.889Z,99.99
2019-03-18T06:55:10.823Z,99.99
2019-03-18T06:56:10.775Z,99.99
2019-03-18T06:57:10.718Z,99.99
2019-03-18T06:58:10.663Z,99.99
2019-03-18T06:59:10.613Z,99.99
2019-03-18T07:00:10.558Z,99.99
2019-03-18T07:01:10.507Z,99.99
2019-03-18T07:02:10.452Z,99.99
2019-03-18T07:03:10.400Z,99.99
2019-03-18T07:04:10.355Z,99.99
2019-03-18T07:05:10.304Z,99.99
2019-03-18T07:06:10.241Z,99.99
2019-03-18T07:07:10.190Z,99.99
2019-03-18T07:08:10.138Z,99.99
2019-03-18T07:09:10.084Z,99.99
2019-03-18T07:10:10.036Z,99.99
2019-03-18T07:11:09.991Z,99.99
2019-03-18T07:12:09.927Z,99.99
2019-03-18T07:13:09.875Z,99.99
2019-03-18T07:14:09.819Z,99.99
2019-03-18T07:15:09.770Z,99.99
2019-03-18T07:16:09.729Z,99.99
2019-03-18T07:17:09.671Z,99.99
2019-03-18T07:18:17.984Z,99.99
2019-03-18T07:19:09.576Z,99.99
2019-03-18T07:20:09.506Z,99.99
2019-03-18T07:21:09.446Z,99.99
2019-03-18T07:22:09.408Z,99.99
2019-03-18T07:23:09.378Z,99.99
2019-03-18T07:24:09.349Z,99.99
2019-03-18T07:25:09.272Z,99.99
2019-03-18T07:26:09.189Z,99.99
2019-03-18T07:27:09.135Z,99.99
2019-03-18T07:28:09.084Z,99.99
2019-03-18T07:29:09.043Z,99.99
2019-03-18T07:30:08.979Z,99.99
2019-03-18T07:31:08.928Z,99.99
2019-03-18T07:32:08.880Z,99.99
2019-03-18T07:33:08.821Z,99.99
2019-03-18T07:34:08.780Z,99.99
2019-03-18T07:35:08.719Z,99.99
2019-03-18T07:36:08.664Z,99.99
2019-03-18T07:37:08.610Z,99.99
2019-03-18T07:38:08.569Z,99.99
2019-03-18T07:39:08.511Z,99.99
2019-03-18T07:40:11.056Z,99.99
2019-03-18T07:41:08.402Z,99.99
2019-03-18T07:42:08.352Z,99.99
2019-03-18T07:43:08.313Z,99.99
2019-03-18T07:44:08.261Z,99.99
2019-03-18T07:45:08.205Z,99.99
2019-03-18T07:46:08.144Z,99.99
2019-03-18T07:47:08.090Z,99.99
2019-03-18T07:48:08.038Z,99.99
2019-03-18T07:49:07.985Z,99.99
2019-03-18T07:50:07.937Z,99.99
2019-03-18T07:51:07.882Z,99.99
2019-03-18T07:52:07.828Z,99.99
2019-03-18T07:53:07.776Z,99.99
2019-03-18T07:54:07.721Z,99.99
2019-03-18T07:55:07.666Z,99.99
2019-03-18T07:56:07.621Z,99.99
2019-03-18T07:57:07.565Z,99.99
2019-03-18T07:58:07.516Z,99.99
2019-03-18T07:59:07.464Z,99.99
2019-03-18T08:00:07.408Z,99.99
2019-03-18T08:01:07.357Z,99.99
2019-03-18T08:02:07.312Z,99.99
2019-03-18T08:03:07.252Z,99.99
2019-03-18T08:04:07.202Z,99.99
2019-03-18T08:05:07.148Z,99.99
2019-03-18T08:06:07.099Z,99.99
2019-03-18T08:07:07.049Z,99.99
2019-03-18T08:08:07.006Z,99.99
2019-03-18T08:09:06.939Z,99.99
2019-03-18T08:10:06.888Z,99.99
2019-03-18T08:11:06.841Z,99.99
2019-03-18T08:12:06.781Z,99.99
2019-03-18T08:13:06.730Z,99.99
2019-03-18T08:14:06.681Z,99.99
2019-03-18T08:15:06.628Z,99.99
2019-03-18T08:16:06.586Z,99.99
2019-03-18T08:17:06.523Z,99.99
2019-03-18T08:18:06.472Z,99.99
2019-03-18T08:19:06.442Z,99.99
2019-03-18T08:20:06.367Z,99.99
2019-03-18T08:21:06.314Z,99.99
2019-03-18T08:22:06.265Z,99.99
2019-03-18T08:23:06.214Z,99.99
2019-03-18T08:24:06.160Z,99.99
2019-03-18T08:25:06.113Z,99.99
2019-03-18T08:26:06.061Z,99.99
2019-03-18T08:27:06.005Z,99.99
2019-03-18T08:28:05.952Z,99.99
2019-03-18T08:29:05.904Z,99.99
2019-03-18T08:30:05.844Z,99.99
2019-03-18T08:31:05.798Z,99.99
2019-03-18T08:32:05.744Z,99.99
2019-03-18T08:33:05.692Z,99.99
2019-03-18T08:34:05.641Z,99.99
2019-03-18T08:35:05.597Z,99.99
2019-03-18T08:36:05.560Z,99.99
2019-03-18T08:37:05.489Z,99.99
2019-03-18T08:38:05.438Z,99.99
2019-03-18T08:39:05.393Z,99.99
2019-03-18T08:40:05.345Z,99.99
2019-03-18T08:41:05.283Z,99.99
2019-03-18T08:42:05.303Z,99.99
2019-03-18T08:43:05.181Z,99.99
2019-03-18T08:44:05.127Z,99.99
2019-03-18T08:45:05.100Z,99.99
2019-03-18T08:46:05.026Z,99.99
2019-03-18T08:47:04.977Z,99.99
2019-03-18T08:48:04.968Z,99.99
2019-03-18T08:49:04.870Z,99.99
2019-03-18T08:50:04.821Z,99.99
2019-03-18T08:51:04.769Z,99.99
2019-03-18T08:52:04.716Z,99.99
2019-03-18T08:53:04.738Z,99.99
2019-03-18T08:54:04.656Z,99.99
2019-03-18T08:55:04.565Z,99.99
2019-03-18T08:56:04.530Z,99.73
2019-03-18T08:57:04.494Z,97.55
2019-03-18T08:58:04.947Z,96.97
2019-03-18T08:59:04.383Z,96.59
2019-03-18T09:00:04.304Z,97.26
2019-03-18T09:01:04.291Z,96.41
2019-03-18T09:02:04.479Z,96.22
2019-03-18T09:03:04.173Z,96.36
2019-03-18T09:04:04.124Z,96.69
2019-03-18T09:05:04.080Z,96.12
2019-03-18T09:06:04.023Z,96.64
2019-03-18T09:07:03.971Z,93.27
2019-03-18T09:08:03.896Z,92.52
2019-03-18T09:09:03.990Z,93.08
2019-03-18T09:10:03.809Z,93.18
2019-03-18T09:11:03.756Z,92.80
2019-03-18T09:12:03.722Z,92.23
2019-03-18T09:13:03.645Z,91.00
2019-03-18T09:14:04.432Z,90.24
2019-03-18T09:15:03.556Z,91.04
2019-03-18T09:16:03.496Z,92.04
2019-03-18T09:17:03.438Z,92.33
2019-03-18T09:18:03.400Z,91.47
2019-03-18T09:19:08.683Z,90.43
2019-03-18T09:20:03.318Z,90.19
2019-03-18T09:21:03.235Z,90.38
2019-03-18T09:22:03.229Z,89.90
2019-03-18T09:23:03.160Z,89.33
2019-03-18T09:24:03.080Z,86.39
2019-03-18T09:25:03.040Z,85.72
2019-03-18T09:26:02.976Z,86.05
2019-03-18T09:27:02.959Z,87.01
2019-03-18T09:28:02.879Z,86.72
2019-03-18T09:29:02.844Z,85.49
2019-03-18T09:30:02.773Z,85.91
2019-03-18T09:31:02.716Z,86.30
2019-03-18T09:32:02.674Z,86.39
2019-03-18T09:33:02.620Z,86.77
2019-03-18T09:34:02.568Z,87.20
2019-03-18T09:35:02.538Z,87.68
2019-03-18T09:36:02.473Z,89.20
2019-03-18T09:37:02.418Z,89.48
2019-03-18T09:38:02.366Z,90.33
2019-03-18T09:39:02.329Z,89.86
2019-03-18T09:40:02.281Z,90.71
2019-03-18T09:41:02.211Z,91.28
2019-03-18T09:42:02.165Z,91.00
2019-03-18T09:43:02.108Z,90.71
2019-03-18T09:44:02.057Z,90.81
2019-03-18T09:45:02.023Z,90.71
2019-03-18T09:46:01.956Z,90.90
2019-03-18T09:47:01.992Z,91.94
2019-03-18T09:48:01.851Z,92.42
2019-03-18T09:49:01.801Z,91.75
2019-03-18T09:50:01.750Z,92.61
2019-03-18T09:51:01.701Z,90.81
2019-03-18T09:52:01.647Z,89.76
2019-03-18T09:53:01.801Z,88.72
2019-03-18T09:54:01.543Z,86.63
2019-03-18T09:55:01.497Z,87.01
2019-03-18T09:56:01.441Z,87.20
2019-03-18T09:57:01.391Z,86.72
2019-03-18T09:58:01.360Z,88.24
2019-03-18T09:59:01.285Z,87.77
2019-03-18T10:00:01.242Z,86.54
2019-03-18T10:01:01.210Z,86.63
2019-03-18T10:02:01.129Z,85.87
2019-03-18T10:03:01.079Z,85.40
2019-03-18T10:04:01.026Z,85.30
2019-03-18T10:05:00.974Z,85.97
2019-03-18T10:06:00.938Z,85.49
2019-03-18T10:07:00.878Z,84.97
2019-03-18T10:08:00.819Z,84.21
2019-03-18T10:09:00.769Z,82.78
2019-03-18T10:10:00.719Z,81.88
2019-03-18T10:11:00.671Z,80.88
2019-03-18T10:12:00.615Z,80.88
2019-03-18T10:13:00.570Z,80.08
2019-03-18T10:14:00.514Z,80.22
2019-03-18T10:15:00.594Z,79.55
2019-03-18T10:16:00.412Z,80.03
2019-03-18T10:17:08.922Z,79.84
2019-03-18T10:18:00.307Z,79.55
2019-03-18T10:19:00.258Z,79.94
2019-03-18T10:20:00.889Z,79.84
2019-03-18T10:21:00.163Z,79.36
2019-03-18T10:22:00.197Z,79.94
2019-03-18T10:23:02.815Z,80.07
2019-03-18T10:24:00.194Z,79.41
2019-03-18T10:24:59.948Z,79.03
2019-03-18T10:25:59.897Z,78.93
2019-03-18T10:26:59.849Z,78.23
2019-03-18T10:27:59.834Z,77.28
2019-03-18T10:28:59.741Z,77.18
2019-03-18T10:29:59.690Z,76.52
2019-03-18T10:30:59.640Z,77.37
2019-03-18T10:31:59.588Z,77.47
2019-03-18T10:32:59.536Z,78.42
2019-03-18T10:33:59.487Z,79.74
2019-03-18T10:34:59.447Z,80.13
2019-03-18T10:35:59.389Z,79.94
2019-03-18T10:36:59.332Z,79.84
2019-03-18T10:37:59.282Z,80.79
2019-03-18T10:38:59.230Z,80.46
2019-03-18T10:39:59.169Z,80.98
2019-03-18T10:40:59.780Z,79.84
2019-03-18T10:41:59.076Z,79.84
2019-03-18T10:42:59.024Z,79.74
2019-03-18T10:43:58.973Z,80.03
2019-03-18T10:44:58.965Z,80.51
2019-03-18T10:45:58.878Z,80.27
2019-03-18T10:46:58.821Z,79.65
2019-03-18T10:47:58.770Z,79.36
2019-03-18T10:48:58.718Z,80.03
2019-03-18T10:49:58.666Z,80.46
2019-03-18T10:50:58.637Z,79.80
2019-03-18T10:51:58.563Z,81.17
2019-03-18T10:52:58.540Z,82.03
2019-03-18T10:53:58.471Z,81.17
2019-03-18T10:54:58.409Z,81.07
2019-03-18T10:56:07.118Z,82.31
2019-03-18T10:56:58.309Z,82.12
2019-03-18T10:57:58.296Z,81.17
2019-03-18T10:58:58.211Z,81.07
2019-03-18T11:00:00.105Z,82.88
2019-03-18T11:00:58.102Z,81.74
2019-03-18T11:01:58.057Z,82.03
2019-03-18T11:02:58.000Z,81.84
2019-03-18T11:03:57.947Z,81.74
2019-03-18T11:04:57.904Z,80.88
2019-03-18T11:05:57.846Z,80.79
2019-03-18T11:06:57.796Z,82.59
2019-03-18T11:07:57.747Z,81.17
2019-03-18T11:08:57.692Z,80.41
2019-03-18T11:09:57.643Z,80.13
2019-03-18T11:10:57.599Z,79.27
2019-03-18T11:11:57.539Z,79.03
2019-03-18T11:12:57.494Z,79.22
2019-03-18T11:13:57.442Z,79.22
2019-03-18T11:14:57.387Z,79.46
2019-03-18T11:15:57.335Z,78.99
2019-03-18T11:16:57.288Z,80.13
2019-03-18T11:17:57.241Z,79.55
2019-03-18T11:18:57.188Z,80.22
2019-03-18T11:19:58.789Z,80.45
2019-03-18T11:20:57.091Z,80.35
2019-03-18T11:21:57.042Z,79.55
2019-03-18T11:22:56.985Z,80.35
2019-03-18T11:23:56.940Z,80.55
2019-03-18T11:24:56.879Z,79.69
2019-03-18T11:25:56.829Z,80.64
2019-03-18T11:26:56.778Z,82.16
2019-03-18T11:27:56.724Z,82.54
2019-03-18T11:28:56.861Z,82.54
2019-03-18T11:29:56.639Z,83.01
2019-03-18T11:30:56.565Z,82.31
2019-03-18T11:31:56.572Z,82.31
2019-03-18T11:32:56.507Z,82.21
2019-03-18T11:33:56.439Z,82.12
2019-03-18T11:34:56.369Z,82.88
2019-03-18T11:35:56.360Z,82.50
2019-03-18T11:36:56.321Z,83.45
2019-03-18T11:37:56.333Z,84.07
2019-03-18T11:38:56.185Z,85.30
2019-03-18T11:39:56.123Z,85.21
2019-03-18T11:40:56.075Z,85.72
2019-03-18T11:41:56.964Z,85.53
2019-03-18T11:42:56.010Z,84.59
2019-03-18T11:43:55.969Z,85.82
2019-03-18T11:44:56.429Z,86.87
2019-03-18T11:45:55.835Z,87.20
2019-03-18T11:46:55.775Z,85.72
2019-03-18T11:47:55.708Z,85.72
2019-03-18T11:48:55.683Z,85.82
2019-03-18T11:49:55.625Z,85.44
2019-03-18T11:50:55.558Z,84.68
2019-03-18T11:51:55.532Z,84.30
2019-03-18T11:52:55.490Z,86.11
2019-03-18T11:53:55.492Z,85.78
2019-03-18T11:54:56.681Z,85.40
2019-03-18T11:55:55.322Z,85.59
2019-03-18T11:56:55.248Z,85.78
2019-03-18T11:57:55.238Z,86.07
2019-03-18T11:58:55.142Z,86.16
2019-03-18T11:59:55.097Z,86.54
2019-03-18T12:00:55.040Z,87.49
2019-03-18T12:01:54.994Z,87.68
2019-03-18T12:02:54.941Z,87.87
2019-03-18T12:03:54.889Z,87.30
2019-03-18T12:04:57.500Z,87.87
2019-03-18T12:05:54.785Z,86.91
2019-03-18T12:06:54.731Z,87.68
2019-03-18T12:07:54.677Z,88.29
2019-03-18T12:08:54.629Z,87.77
2019-03-18T12:09:54.583Z,87.58
2019-03-18T12:10:54.522Z,87.20
2019-03-18T12:11:54.474Z,86.54
2019-03-18T12:12:54.427Z,86.20
2019-03-18T12:13:54.370Z,85.91
2019-03-18T12:14:54.325Z,84.40
2019-03-18T12:15:54.265Z,83.92
2019-03-18T12:16:54.213Z,83.54
2019-03-18T12:17:54.235Z,83.36
2019-03-18T12:18:54.110Z,83.92
2019-03-18T12:19:54.054Z,84.49
2019-03-18T12:20:54.006Z,84.30
2019-03-18T12:21:53.964Z,82.88
2019-03-18T12:22:53.905Z,82.92
2019-03-18T12:23:53.862Z,80.79
2019-03-18T12:24:53.829Z,80.55
2019-03-18T12:25:53.747Z,79.36
2019-03-18T12:26:53.731Z,79.36
2019-03-18T12:27:53.653Z,79.88
2019-03-18T12:28:53.611Z,79.97
2019-03-18T12:29:54.464Z,79.97
2019-03-18T12:30:53.498Z,80.16
2019-03-18T12:31:53.445Z,79.88
2019-03-18T12:32:53.440Z,79.97
2019-03-18T12:33:53.336Z,81.30
2019-03-18T12:34:53.320Z,80.16
2019-03-18T12:35:53.241Z,79.03
2019-03-18T12:36:53.221Z,77.60
2019-03-18T12:37:53.214Z,77.22
2019-03-18T12:38:53.089Z,77.12
2019-03-18T12:39:53.040Z,76.52
2019-03-18T12:40:53.023Z,77.37
2019-03-18T12:41:52.952Z,77.66
2019-03-18T12:42:54.472Z,78.03
2019-03-18T12:43:52.868Z,77.18
2019-03-18T12:44:53.490Z,76.42
2019-03-18T12:45:52.774Z,76.75
2019-03-18T12:46:52.735Z,76.42
2019-03-18T12:47:52.654Z,75.95
2019-03-18T12:48:52.749Z,77.18
2019-03-18T12:49:52.534Z,78.70
2019-03-18T12:50:56.328Z,79.79
2019-03-18T12:51:52.448Z,80.07