createdAt,value
2024-01-26T00:00:17.554Z,0.20
2024-01-26T00:03:26.210Z,0.20
2024-01-26T00:06:35.153Z,0.30
2024-01-26T00:09:45.736Z,0.40
2024-01-26T00:12:54.722Z,0.40
2024-01-26T00:16:03.964Z,0.40
2024-01-26T00:19:12.605Z,0.40
2024-01-26T00:22:21.523Z,0.40
2024-01-26T00:25:31.444Z,0.40
2024-01-26T00:28:40.041Z,0.50
2024-01-26T00:31:48.608Z,0.50
2024-01-26T00:34:57.691Z,0.50
2024-01-26T00:38:06.597Z,0.50
2024-01-26T00:41:16.829Z,0.50
2024-01-26T00:44:25.493Z,0.50
2024-01-26T00:47:34.718Z,0.50
2024-01-26T00:50:43.373Z,0.50
2024-01-26T00:53:51.908Z,0.60
2024-01-26T00:57:02.809Z,0.50
2024-01-26T01:00:12.216Z,0.60
2024-01-26T01:03:20.853Z,0.50
2024-01-26T01:06:30.216Z,0.60
2024-01-26T01:09:41.470Z,0.60
2024-01-26T01:12:51.531Z,0.60
2024-01-26T01:16:02.107Z,0.60
2024-01-26T01:19:11.883Z,0.70
2024-01-26T01:22:20.581Z,0.70
2024-01-26T01:25:29.110Z,0.70
2024-01-26T01:28:39.177Z,0.70
2024-01-26T01:31:47.795Z,0.80
2024-01-26T01:34:56.397Z,0.80
2024-01-26T01:38:05.201Z,0.80
2024-01-26T01:41:13.720Z,0.90
2024-01-26T01:44:23.631Z,0.90
2024-01-26T01:47:32.174Z,0.90
2024-01-26T01:50:40.979Z,0.90
2024-01-26T01:53:50.888Z,1.00
2024-01-26T01:56:59.959Z,1.00
2024-01-26T02:00:17.598Z,1.00
2024-01-26T02:03:26.465Z,1.00
2024-01-26T02:06:35.117Z,1.00
2024-01-26T02:09:43.700Z,1.00
2024-01-26T02:12:52.255Z,1.10
2024-01-26T02:16:02.297Z,1.10
2024-01-26T02:19:14.790Z,1.10
2024-01-26T02:22:23.758Z,1.10
2024-01-26T02:25:33.690Z,1.10
2024-01-26T02:28:42.232Z,1.10
2024-01-26T02:31:50.944Z,1.20
2024-01-26T02:34:59.675Z,1.30
2024-01-26T02:38:08.302Z,1.30
2024-01-26T02:41:18.523Z,1.40
2024-01-26T02:44:27.092Z,1.40
2024-01-26T02:47:35.846Z,1.40
2024-01-26T02:50:44.520Z,1.60
2024-01-26T02:53:53.154Z,1.80
2024-01-26T02:57:04.343Z,1.90
2024-01-26T03:00:14.374Z,2.00
2024-01-26T03:03:23.020Z,2.10
2024-01-26T03:06:31.664Z,2.20
2024-01-26T03:09:40.276Z,2.20
2024-01-26T03:12:50.231Z,2.30
2024-01-26T03:15:58.953Z,2.20
2024-01-26T03:19:08.764Z,2.30
2024-01-26T03:22:17.753Z,2.30
2024-01-26T03:25:26.332Z,2.30
2024-01-26T03:28:36.308Z,2.30
2024-01-26T03:31:44.818Z,2.40
2024-01-26T03:34:53.404Z,2.30
2024-01-26T03:38:01.983Z,2.40
2024-01-26T03:41:10.906Z,2.40
2024-01-26T03:44:20.845Z,2.40
2024-01-26T03:47:29.392Z,2.40
2024-01-26T03:50:38.650Z,2.50
2024-01-26T03:53:47.222Z,2.50
2024-01-26T03:56:55.770Z,2.50
2024-01-26T04:00:06.548Z,2.60
2024-01-26T04:03:21.960Z,2.60
2024-01-26T04:06:30.731Z,2.60
2024-01-26T04:09:39.331Z,2.60
2024-01-26T04:12:47.874Z,2.60
2024-01-26T04:15:57.871Z,2.60
2024-01-26T04:19:06.694Z,2.60
2024-01-26T04:22:15.444Z,2.60
2024-01-26T04:25:24.041Z,2.60
2024-01-26T04:28:32.537Z,2.60
2024-01-26T04:31:44.790Z,2.60
2024-01-26T04:34:53.312Z,2.60
2024-01-26T04:38:01.794Z,2.60
2024-01-26T04:41:10.351Z,2.70
2024-01-26T04:44:18.959Z,2.60
2024-01-26T04:47:28.915Z,2.70
2024-01-26T04:50:37.535Z,2.70
2024-01-26T04:53:46.131Z,2.70
2024-01-26T04:56:54.774Z,2.70
2024-01-26T05:00:03.510Z,2.80
2024-01-26T05:03:14.007Z,2.80
2024-01-26T05:06:22.926Z,2.80
2024-01-26T05:09:31.539Z,2.80
2024-01-26T05:12:40.751Z,2.80
2024-01-26T05:15:49.345Z,2.80
2024-01-26T05:18:59.577Z,2.90
2024-01-26T05:22:08.183Z,2.90
2024-01-26T05:25:16.908Z,3.00
2024-01-26T05:28:25.733Z,3.00
2024-01-26T05:31:34.231Z,3.00
2024-01-26T05:34:44.224Z,3.00
2024-01-26T05:37:52.767Z,3.10
2024-01-26T05:41:01.270Z,3.10
2024-01-26T05:44:09.793Z,3.10
2024-01-26T05:47:19.858Z,3.10
2024-01-26T05:50:29.936Z,3.10
2024-01-26T05:53:38.743Z,3.20
2024-01-26T05:56:47.469Z,3.10
2024-01-26T05:59:56.128Z,3.20
2024-01-26T06:03:05.119Z,3.10
2024-01-26T06:06:15.235Z,3.10
2024-01-26T06:09:23.908Z,3.10
2024-01-26T06:12:32.546Z,3.10
2024-01-26T06:15:42.480Z,3.10
2024-01-26T06:18:51.292Z,3.10
2024-01-26T06:22:01.379Z,3.10
2024-01-26T06:25:10.304Z,3.10
2024-01-26T06:28:18.798Z,3.10
2024-01-26T06:31:28.073Z,3.10
2024-01-26T06:34:41.953Z,3.10
2024-01-26T06:37:52.117Z,3.10
2024-01-26T06:41:01.001Z,3.10
2024-01-26T06:44:09.500Z,3.10
2024-01-26T06:47:18.120Z,3.10
2024-01-26T06:50:26.643Z,3.10
2024-01-26T06:53:36.604Z,3.10
2024-01-26T06:56:45.225Z,3.00
2024-01-26T06:59:54.055Z,3.10
2024-01-26T07:03:02.772Z,3.10
2024-01-26T07:06:11.708Z,3.10
2024-01-26T07:09:21.831Z,3.10
2024-01-26T07:12:30.420Z,3.10
2024-01-26T07:15:38.956Z,3.10
2024-01-26T07:18:47.766Z,3.10
2024-01-26T07:21:56.404Z,3.10
2024-01-26T07:25:11.520Z,3.10
2024-01-26T07:28:20.047Z,3.10
2024-01-26T07:31:28.639Z,3.10
2024-01-26T07:34:37.208Z,3.10
2024-01-26T07:37:45.845Z,3.10
2024-01-26T07:40:55.851Z,3.10
2024-01-26T07:44:04.422Z,3.00
2024-01-26T07:47:12.950Z,3.10
2024-01-26T07:50:21.524Z,3.20
2024-01-26T07:53:30.160Z,3.20
2024-01-26T07:56:42.650Z,3.20
2024-01-26T07:59:51.336Z,3.20
2024-01-26T08:03:01.232Z,3.20
2024-01-26T08:06:09.967Z,3.20
2024-01-26T08:09:19.020Z,3.20
2024-01-26T08:12:38.619Z,3.20
2024-01-26T08:15:53.280Z,3.20
2024-01-26T08:19:03.113Z,3.30
2024-01-26T08:22:12.013Z,3.30
2024-01-26T08:25:20.770Z,3.30
2024-01-26T08:28:30.690Z,3.40
2024-01-26T08:31:39.252Z,3.40
2024-01-26T08:34:47.983Z,3.40
2024-01-26T08:37:56.604Z,3.40
2024-01-26T08:41:09.127Z,3.50
2024-01-26T08:44:19.199Z,3.50
2024-01-26T08:47:27.856Z,3.50
2024-01-26T08:50:37.823Z,3.50
2024-01-26T08:53:46.514Z,3.50
2024-01-26T08:56:55.212Z,3.50
2024-01-26T09:00:10.207Z,3.50
2024-01-26T09:03:19.103Z,3.60
2024-01-26T09:06:27.942Z,3.70
2024-01-26T09:09:36.534Z,3.80
2024-01-26T09:12:45.012Z,3.90
2024-01-26T09:15:54.954Z,4.00
2024-01-26T09:19:04.583Z,3.90
2024-01-26T09:22:13.214Z,3.80
2024-01-26T09:25:21.873Z,3.80
2024-01-26T09:28:30.351Z,3.80
2024-01-26T09:31:40.363Z,3.70
2024-01-26T09:34:49.496Z,3.70
2024-01-26T09:37:58.157Z,3.80
2024-01-26T09:41:06.821Z,3.80
2024-01-26T09:44:15.339Z,3.80
2024-01-26T09:47:29.167Z,3.90
2024-01-26T09:50:41.297Z,3.90
2024-01-26T09:53:54.207Z,3.90
2024-01-26T09:57:03.409Z,3.90
2024-01-26T10:00:13.951Z,3.90
2024-01-26T10:03:32.480Z,4.00
2024-01-26T10:06:43.637Z,4.00
2024-01-26T10:09:54.709Z,4.00
2024-01-26T10:13:06.201Z,4.00
2024-01-26T10:16:16.177Z,4.00
2024-01-26T10:19:27.560Z,4.10
2024-01-26T10:22:36.849Z,4.10
2024-01-26T10:25:46.456Z,4.10
2024-01-26T10:28:57.817Z,4.30
2024-01-26T10:32:11.950Z,4.30
2024-01-26T10:35:24.532Z,4.30
2024-01-26T10:38:33.961Z,4.30
2024-01-26T10:41:45.898Z,4.30
2024-01-26T10:44:55.721Z,4.30
2024-01-26T10:48:05.437Z,4.30
2024-01-26T10:51:16.488Z,4.30
2024-01-26T10:54:26.978Z,4.30
2024-01-26T10:57:36.714Z,4.40
2024-01-26T11:00:45.388Z,4.40
2024-01-26T11:03:54.839Z,4.40
2024-01-26T11:07:05.572Z,4.40
2024-01-26T11:10:19.387Z,4.40
2024-01-26T11:13:28.303Z,4.40
2024-01-26T11:16:37.739Z,4.40
2024-01-26T11:19:51.270Z,4.50
2024-01-26T11:23:07.659Z,4.50
2024-01-26T11:26:17.321Z,4.60
2024-01-26T11:29:33.331Z,4.60
2024-01-26T11:32:41.959Z,4.60
2024-01-26T11:35:51.007Z,4.60
2024-01-26T11:39:01.897Z,4.70
2024-01-26T11:42:12.387Z,4.60
2024-01-26T11:45:38.633Z,4.70
2024-01-26T11:48:49.546Z,4.70
2024-01-26T11:51:58.271Z,4.70
2024-01-26T11:55:09.455Z,4.80
2024-01-26T11:58:18.198Z,4.80
2024-01-26T12:01:26.964Z,4.80
2024-01-26T12:04:37.302Z,4.90
2024-01-26T12:07:46.691Z,4.90
2024-01-26T12:10:57.321Z,4.90
2024-01-26T12:14:06.053Z,4.90
2024-01-26T12:17:14.581Z,4.90
2024-01-26T12:20:23.361Z,5.00
2024-01-26T12:23:34.470Z,5.00
2024-01-26T12:26:44.997Z,5.10
2024-01-26T12:29:53.616Z,5.10
2024-01-26T12:33:09.204Z,5.20
2024-01-26T12:36:19.744Z,5.20
2024-01-26T12:39:29.745Z,5.10
2024-01-26T12:42:40.223Z,5.20
2024-01-26T12:45:48.834Z,5.10
2024-01-26T12:48:57.979Z,5.20
2024-01-26T12:52:08.524Z,5.20
2024-01-26T12:55:17.162Z,5.20
2024-01-26T12:58:27.214Z,5.20
2024-01-26T13:01:36.656Z,5.20
2024-01-26T13:04:50.908Z,5.20
2024-01-26T13:07:59.552Z,5.20
2024-01-26T13:11:10.872Z,5.30
2024-01-26T13:14:20.866Z,5.30
2024-01-26T13:17:29.454Z,5.40
2024-01-26T13:20:38.214Z,5.30
2024-01-26T13:23:48.573Z,5.30
2024-01-26T13:26:58.248Z,5.20
2024-01-26T13:30:10.658Z,5.20
2024-01-26T13:33:20.555Z,5.20
2024-01-26T13:36:30.287Z,5.20
2024-01-26T13:39:39.281Z,5.20
2024-01-26T13:42:49.860Z,5.20
2024-01-26T13:46:00.149Z,5.10
2024-01-26T13:49:09.581Z,5.10
2024-01-26T13:52:18.295Z,5.00
2024-01-26T13:55:26.801Z,4.90
2024-01-26T13:58:35.315Z,4.90
2024-01-26T14:01:45.350Z,4.90
2024-01-26T14:04:53.993Z,4.90
2024-01-26T14:08:02.553Z,5.00
2024-01-26T14:11:11.091Z,5.00
2024-01-26T14:14:21.370Z,4.90
2024-01-26T14:17:31.729Z,5.00
2024-01-26T14:20:40.378Z,5.10
2024-01-26T14:23:49.493Z,5.10
2024-01-26T14:26:58.197Z,5.10
2024-01-26T14:30:12.224Z,5.20
2024-01-26T14:33:22.868Z,5.40
2024-01-26T14:36:31.589Z,5.60
2024-01-26T14:39:41.106Z,5.90
2024-01-26T14:42:51.025Z,6.00
2024-01-26T14:45:59.594Z,6.10
2024-01-26T14:49:09.868Z,6.10
2024-01-26T14:52:18.591Z,6.00
2024-01-26T14:55:30.228Z,6.00
2024-01-26T14:58:39.906Z,5.90
2024-01-26T15:01:49.606Z,5.80
2024-01-26T15:04:59.702Z,5.80
2024-01-26T15:08:09.777Z,5.70
2024-01-26T15:11:19.008Z,5.70
2024-01-26T15:14:27.622Z,5.70
2024-01-26T15:17:36.227Z,5.60
2024-01-26T15:20:46.630Z,5.50
2024-01-26T15:23:55.447Z,5.50
2024-01-26T15:27:04.160Z,5.40
2024-01-26T15:30:15.543Z,5.40
2024-01-26T15:33:26.231Z,5.30
2024-01-26T15:36:36.309Z,5.20
2024-01-26T15:39:44.824Z,5.20
2024-01-26T15:42:53.360Z,5.20
2024-01-26T15:46:02.227Z,5.10
2024-01-26T15:49:11.453Z,5.10
2024-01-26T15:52:29.180Z,5.00
2024-01-26T15:55:38.928Z,5.00
2024-01-26T15:58:47.987Z,5.00
2024-01-26T16:01:56.497Z,5.00
2024-01-26T16:05:06.480Z,5.00
2024-01-26T16:08:16.635Z,5.00
2024-01-26T16:11:25.187Z,4.90
2024-01-26T16:14:33.769Z,4.90
2024-01-26T16:17:42.399Z,4.90
2024-01-26T16:20:51.454Z,4.90
2024-01-26T16:24:01.428Z,5.00
2024-01-26T16:27:10.050Z,4.90
2024-01-26T16:30:18.863Z,5.00
2024-01-26T16:33:29.058Z,5.00
2024-01-26T16:36:38.876Z,5.10
2024-01-26T16:39:48.962Z,5.00
2024-01-26T16:42:57.508Z,5.00
2024-01-26T16:46:08.379Z,4.90
2024-01-26T16:49:17.059Z,4.90
2024-01-26T16:52:26.640Z,4.90
2024-01-26T16:55:36.803Z,4.90
2024-01-26T16:58:45.410Z,4.90
2024-01-26T17:01:54.011Z,4.90
2024-01-26T17:05:02.660Z,4.90
2024-01-26T17:08:12.498Z,4.90
2024-01-26T17:11:23.930Z,4.90
2024-01-26T17:14:32.454Z,4.90
2024-01-26T17:17:41.277Z,4.90
2024-01-26T17:20:49.934Z,4.90
2024-01-26T17:23:58.480Z,4.90
2024-01-26T17:27:08.730Z,4.90
2024-01-26T17:30:17.554Z,4.90
2024-01-26T17:33:26.323Z,5.00
2024-01-26T17:36:35.174Z,5.00
2024-01-26T17:39:52.191Z,5.00
2024-01-26T17:43:10.060Z,5.00
2024-01-26T17:46:20.016Z,5.10
2024-01-26T17:49:28.953Z,5.10
2024-01-26T17:52:38.756Z,5.10
2024-01-26T17:55:47.338Z,5.10
2024-01-26T17:58:58.758Z,5.20
2024-01-26T18:02:08.818Z,5.20
2024-01-26T18:05:20.719Z,5.30
2024-01-26T18:08:29.339Z,5.30
2024-01-26T18:11:38.000Z,5.30
2024-01-26T18:14:52.249Z,5.30
2024-01-26T18:18:02.183Z,5.40
2024-01-26T18:21:10.766Z,5.40
2024-01-26T18:24:19.468Z,5.40
2024-01-26T18:27:28.153Z,5.40
2024-01-26T18:30:38.237Z,5.40
2024-01-26T18:33:47.676Z,5.50
2024-01-26T18:36:56.442Z,5.40
2024-01-26T18:40:05.169Z,5.50
2024-01-26T18:43:13.796Z,5.50
2024-01-26T18:46:24.117Z,5.50
2024-01-26T18:49:34.793Z,5.50
2024-01-26T18:52:44.125Z,5.60
2024-01-26T18:55:52.684Z,5.60
2024-01-26T18:59:05.351Z,5.60
2024-01-26T19:02:15.508Z,5.60
2024-01-26T19:05:25.608Z,5.60
2024-01-26T19:08:35.535Z,5.60
2024-01-26T19:11:44.177Z,5.60
2024-01-26T19:14:53.556Z,5.60
2024-01-26T19:18:07.025Z,5.60
2024-01-26T19:21:18.760Z,5.60
2024-01-26T19:24:28.397Z,5.60
2024-01-26T19:27:37.003Z,5.60
2024-01-26T19:30:45.868Z,5.60
2024-01-26T19:33:55.978Z,5.60
2024-01-26T19:37:07.767Z,5.60
2024-01-26T19:40:16.706Z,5.60
2024-01-26T19:43:25.379Z,5.60
2024-01-26T19:46:34.692Z,5.60
2024-01-26T19:49:45.892Z,5.60
2024-01-26T19:52:55.713Z,5.60
2024-01-26T19:56:05.418Z,5.70
2024-01-26T19:59:14.810Z,5.70
2024-01-26T20:02:23.519Z,5.70
2024-01-26T20:05:34.103Z,5.70
2024-01-26T20:08:43.686Z,5.80
2024-01-26T20:11:55.678Z,5.70
2024-01-26T20:15:04.943Z,5.80
2024-01-26T20:18:14.400Z,5.80
2024-01-26T20:21:26.221Z,5.80
2024-01-26T20:24:35.019Z,5.80
2024-01-26T20:27:44.058Z,5.80
2024-01-26T20:30:52.649Z,5.80
2024-01-26T20:34:02.065Z,5.80
2024-01-26T20:37:12.179Z,5.80
2024-01-26T20:40:20.708Z,5.90
2024-01-26T20:43:29.256Z,5.80
2024-01-26T20:46:37.820Z,5.90
2024-01-26T20:49:46.848Z,5.80
2024-01-26T20:52:56.810Z,5.80
2024-01-26T20:56:05.754Z,5.80
2024-01-26T20:59:14.899Z,5.80
2024-01-26T21:02:23.485Z,5.70
2024-01-26T21:05:33.503Z,5.70
2024-01-26T21:08:45.505Z,5.60
2024-01-26T21:11:54.074Z,5.70
2024-01-26T21:15:03.128Z,5.70
2024-01-26T21:18:12.436Z,5.70
2024-01-26T21:21:21.115Z,5.70
2024-01-26T21:24:31.135Z,5.70
2024-01-26T21:27:39.609Z,5.70
2024-01-26T21:30:50.079Z,5.70
2024-01-26T21:33:58.909Z,5.70
2024-01-26T21:37:07.536Z,5.70
2024-01-26T21:40:17.557Z,5.80
2024-01-26T21:43:26.695Z,5.80
2024-01-26T21:46:35.332Z,5.80
2024-01-26T21:49:44.099Z,5.70
2024-01-26T21:52:52.683Z,5.70
2024-01-26T21:56:03.346Z,5.70
2024-01-26T21:59:11.894Z,5.70
2024-01-26T22:02:21.418Z,5.70
2024-01-26T22:05:29.937Z,5.70
2024-01-26T22:08:40.076Z,5.60
2024-01-26T22:11:50.118Z,5.60
2024-01-26T22:14:59.619Z,5.60
2024-01-26T22:18:08.565Z,5.60
2024-01-26T22:21:17.265Z,5.50
2024-01-26T22:24:25.855Z,5.50
2024-01-26T22:27:35.806Z,5.50
2024-01-26T22:30:44.390Z,5.50
2024-01-26T22:33:53.146Z,5.40
2024-01-26T22:37:01.892Z,5.40
2024-01-26T22:40:11.432Z,5.40
2024-01-26T22:43:21.358Z,5.40
2024-01-26T22:46:30.599Z,5.30
2024-01-26T22:49:39.292Z,5.30
2024-01-26T22:52:49.529Z,5.30
2024-01-26T22:55:58.082Z,5.30
2024-01-26T22:59:08.008Z,5.20
2024-01-26T23:02:16.614Z,5.20
2024-01-26T23:05:25.257Z,5.20
2024-01-26T23:08:33.773Z,5.10
2024-01-26T23:11:43.984Z,5.20
2024-01-26T23:14:53.990Z,5.20
2024-01-26T23:18:02.697Z,5.10
2024-01-26T23:21:11.318Z,5.10
2024-01-26T23:24:19.862Z,5.10
2024-01-26T23:27:29.391Z,5.10
2024-01-26T23:30:40.539Z,5.10
2024-01-26T23:33:49.314Z,5.10
2024-01-26T23:36:58.604Z,5.10
2024-01-26T23:40:08.388Z,5.00
2024-01-26T23:43:17.032Z,5.00
2024-01-26T23:46:26.924Z,5.00
2024-01-26T23:49:35.588Z,5.00
2024-01-26T23:52:44.175Z,5.00
2024-01-26T23:55:53.164Z,5.00
2024-01-26T23:59:01.673Z,5.00
