createdAt,value
2023-03-26T00:02:15.949Z,100.00
2023-03-26T00:04:47.174Z,100.00
2023-03-26T00:07:16.595Z,100.00
2023-03-26T00:09:45.561Z,100.00
2023-03-26T00:12:19.293Z,100.00
2023-03-26T00:14:53.197Z,100.00
2023-03-26T00:17:22.524Z,100.00
2023-03-26T00:19:54.124Z,100.00
2023-03-26T00:22:24.192Z,100.00
2023-03-26T00:24:53.056Z,100.00
2023-03-26T00:27:22.026Z,100.00
2023-03-26T00:29:51.160Z,100.00
2023-03-26T00:32:20.080Z,100.00
2023-03-26T00:34:49.121Z,100.00
2023-03-26T00:37:18.845Z,100.00
2023-03-26T00:39:49.658Z,100.00
2023-03-26T00:42:19.021Z,100.00
2023-03-26T00:44:48.593Z,100.00
2023-03-26T00:47:18.179Z,100.00
2023-03-26T00:49:49.363Z,100.00
2023-03-26T00:52:21.576Z,100.00
2023-03-26T00:54:56.744Z,100.00
2023-03-26T00:57:36.040Z,100.00
2023-03-26T01:00:17.164Z,100.00
2023-03-26T01:02:47.454Z,100.00
2023-03-26T01:05:35.937Z,100.00
2023-03-26T01:08:15.788Z,100.00
2023-03-26T01:10:51.321Z,100.00
2023-03-26T01:13:22.059Z,100.00
2023-03-26T01:15:51.598Z,100.00
2023-03-26T01:18:26.858Z,100.00
2023-03-26T01:21:05.616Z,100.00
2023-03-26T01:23:40.832Z,100.00
2023-03-26T01:26:12.843Z,100.00
2023-03-26T01:28:45.457Z,100.00
2023-03-26T01:31:37.565Z,100.00
2023-03-26T01:34:12.975Z,100.00
2023-03-26T01:36:43.803Z,100.00
2023-03-26T01:39:28.184Z,100.00
2023-03-26T01:42:05.560Z,100.00
2023-03-26T01:44:44.248Z,100.00
2023-03-26T01:47:13.289Z,100.00
2023-03-26T01:49:42.524Z,100.00
2023-03-26T01:52:13.405Z,100.00
2023-03-26T01:54:47.061Z,100.00
2023-03-26T01:57:20.883Z,100.00
2023-03-26T02:00:13.467Z,100.00
2023-03-26T02:03:05.003Z,100.00
2023-03-26T02:05:44.296Z,100.00
2023-03-26T02:08:21.561Z,100.00
2023-03-26T02:10:52.180Z,100.00
2023-03-26T02:13:21.375Z,100.00
2023-03-26T02:15:57.829Z,100.00
2023-03-26T02:18:36.589Z,100.00
2023-03-26T02:21:12.795Z,100.00
2023-03-26T02:23:42.952Z,100.00
2023-03-26T02:26:11.843Z,100.00
2023-03-26T02:28:50.521Z,100.00
2023-03-26T02:31:22.262Z,100.00
2023-03-26T02:33:51.541Z,100.00
2023-03-26T02:36:25.481Z,100.00
2023-03-26T02:38:58.372Z,100.00
2023-03-26T02:41:29.704Z,100.00
2023-03-26T02:44:02.370Z,100.00
2023-03-26T02:46:52.201Z,100.00
2023-03-26T02:49:43.773Z,100.00
2023-03-26T02:52:19.026Z,100.00
2023-03-26T02:54:56.679Z,100.00
2023-03-26T02:57:27.289Z,100.00
2023-03-26T03:00:23.155Z,100.00
2023-03-26T03:03:12.024Z,100.00
2023-03-26T03:06:04.327Z,100.00
2023-03-26T03:08:47.707Z,100.00
2023-03-26T03:11:43.801Z,100.00
2023-03-26T03:14:12.793Z,100.00
2023-03-26T03:16:44.445Z,100.00
2023-03-26T03:19:13.757Z,100.00
2023-03-26T03:21:47.071Z,100.00
2023-03-26T03:24:18.858Z,100.00
2023-03-26T03:26:50.757Z,100.00
2023-03-26T03:29:57.401Z,100.00
2023-03-26T03:32:47.769Z,100.00
2023-03-26T03:35:21.705Z,100.00
2023-03-26T03:37:53.512Z,100.00
2023-03-26T03:40:22.766Z,100.00
2023-03-26T03:42:52.373Z,100.00
2023-03-26T03:45:29.439Z,100.00
2023-03-26T03:48:24.648Z,100.00
2023-03-26T03:50:54.979Z,100.00
2023-03-26T03:53:37.489Z,100.00
2023-03-26T03:56:26.890Z,100.00
2023-03-26T03:59:18.420Z,100.00
2023-03-26T04:01:48.899Z,100.00
2023-03-26T04:04:39.007Z,100.00
2023-03-26T04:07:12.507Z,100.00
2023-03-26T04:10:03.040Z,100.00
2023-03-26T04:12:44.136Z,100.00
2023-03-26T04:15:18.309Z,100.00
2023-03-26T04:17:48.351Z,100.00
2023-03-26T04:20:20.021Z,100.00
2023-03-26T04:22:50.365Z,100.00
2023-03-26T04:25:30.937Z,100.00
2023-03-26T04:28:09.221Z,100.00
2023-03-26T04:31:01.393Z,100.00
2023-03-26T04:33:39.738Z,100.00
2023-03-26T04:36:09.570Z,100.00
2023-03-26T04:38:41.060Z,100.00
2023-03-26T04:41:14.222Z,100.00
2023-03-26T04:43:51.103Z,100.00
2023-03-26T04:46:44.259Z,100.00
2023-03-26T04:49:35.539Z,100.00
2023-03-26T04:52:05.092Z,100.00
2023-03-26T04:54:54.480Z,100.00
2023-03-26T04:57:26.272Z,100.00
2023-03-26T05:00:16.862Z,100.00
2023-03-26T05:02:56.442Z,100.00
2023-03-26T05:05:26.476Z,100.00
2023-03-26T05:07:55.836Z,100.00
2023-03-26T05:10:27.142Z,100.00
2023-03-26T05:13:08.137Z,100.00
2023-03-26T05:15:40.879Z,100.00
2023-03-26T05:18:11.091Z,100.00
2023-03-26T05:20:44.026Z,100.00
2023-03-26T05:23:14.499Z,100.00
2023-03-26T05:25:47.765Z,100.00
2023-03-26T05:28:24.891Z,100.00
2023-03-26T05:31:01.549Z,100.00
2023-03-26T05:33:34.574Z,100.00
2023-03-26T05:36:20.017Z,100.00
2023-03-26T05:38:52.871Z,100.00
2023-03-26T05:41:47.903Z,100.00
2023-03-26T05:44:23.820Z,100.00
2023-03-26T05:46:52.850Z,100.00
2023-03-26T05:49:25.305Z,100.00
2023-03-26T05:52:00.920Z,100.00
2023-03-26T05:54:38.890Z,100.00
2023-03-26T05:57:28.908Z,100.00
2023-03-26T06:00:19.132Z,100.00
2023-03-26T06:02:49.127Z,100.00
2023-03-26T06:05:40.317Z,100.00
2023-03-26T06:08:22.587Z,100.00
2023-03-26T06:11:13.771Z,100.00
2023-03-26T06:13:42.801Z,100.00
2023-03-26T06:16:26.320Z,100.00
2023-03-26T06:19:09.439Z,100.00
2023-03-26T06:21:51.378Z,100.00
2023-03-26T06:24:32.229Z,100.00
2023-03-26T06:27:24.663Z,100.00
2023-03-26T06:30:13.698Z,100.00
2023-03-26T06:32:55.943Z,100.00
2023-03-26T06:35:30.370Z,100.00
2023-03-26T06:37:59.246Z,100.00
2023-03-26T06:40:31.667Z,100.00
2023-03-26T06:43:18.876Z,100.00
2023-03-26T06:46:05.873Z,100.00
2023-03-26T06:48:43.050Z,100.00
2023-03-26T06:51:50.256Z,100.00
2023-03-26T06:54:39.154Z,100.00
2023-03-26T06:57:28.262Z,100.00
2023-03-26T07:00:26.560Z,100.00
2023-03-26T07:03:14.457Z,100.00
2023-03-26T07:06:04.509Z,100.00
2023-03-26T07:08:51.921Z,100.00
2023-03-26T07:11:39.325Z,100.00
2023-03-26T07:14:47.476Z,100.00
2023-03-26T07:17:28.163Z,100.00
2023-03-26T07:20:06.458Z,100.00
2023-03-26T07:22:36.526Z,100.00
2023-03-26T07:25:17.197Z,100.00
2023-03-26T07:28:01.297Z,100.00
2023-03-26T07:31:35.233Z,100.00
2023-03-26T07:34:27.365Z,100.00
2023-03-26T07:37:24.319Z,100.00
2023-03-26T07:40:26.408Z,100.00
2023-03-26T07:43:18.117Z,100.00
2023-03-26T07:46:28.229Z,100.00
2023-03-26T07:49:22.515Z,100.00
2023-03-26T07:52:24.119Z,100.00
2023-03-26T07:55:01.644Z,99.72
2023-03-26T07:57:55.420Z,98.60
2023-03-26T08:00:37.631Z,98.04
2023-03-26T08:03:11.215Z,97.03
2023-03-26T08:06:15.241Z,95.90
2023-03-26T08:09:37.001Z,94.24
2023-03-26T08:12:48.973Z,91.38
2023-03-26T08:15:23.027Z,89.11
2023-03-26T08:17:54.873Z,89.75
2023-03-26T08:20:28.646Z,89.28
2023-03-26T08:23:17.883Z,89.15
2023-03-26T08:25:54.597Z,90.18
2023-03-26T08:28:35.780Z,91.57
2023-03-26T08:31:05.833Z,91.83
2023-03-26T08:33:36.487Z,92.21
2023-03-26T08:36:09.767Z,91.41
2023-03-26T08:38:38.821Z,92.13
2023-03-26T08:41:17.541Z,91.68
2023-03-26T08:43:49.112Z,91.40
2023-03-26T08:46:18.847Z,91.33
2023-03-26T08:49:06.512Z,90.94
2023-03-26T08:51:42.238Z,90.08
2023-03-26T08:54:24.432Z,90.43
2023-03-26T08:57:11.970Z,90.56
2023-03-26T08:59:40.625Z,89.48
2023-03-26T09:02:20.013Z,87.94
2023-03-26T09:04:54.134Z,87.42
2023-03-26T09:07:22.851Z,88.00
2023-03-26T09:09:58.643Z,87.66
2023-03-26T09:12:28.650Z,87.25
2023-03-26T09:15:16.564Z,87.65
2023-03-26T09:17:56.665Z,87.35
2023-03-26T09:20:29.699Z,86.43
2023-03-26T09:23:06.628Z,85.45
2023-03-26T09:25:46.751Z,84.98
2023-03-26T09:28:29.274Z,83.95
2023-03-26T09:31:13.458Z,83.46
2023-03-26T09:33:52.640Z,83.33
2023-03-26T09:36:39.787Z,82.60
2023-03-26T09:39:14.794Z,83.21
2023-03-26T09:42:05.365Z,83.17
2023-03-26T09:44:53.728Z,83.33
2023-03-26T09:47:35.410Z,83.66
2023-03-26T09:50:19.975Z,83.96
2023-03-26T09:52:50.830Z,83.49
2023-03-26T09:55:40.834Z,82.89
2023-03-26T09:58:18.935Z,82.72
2023-03-26T10:01:09.191Z,82.66
2023-03-26T10:03:46.635Z,82.35
2023-03-26T10:06:53.882Z,82.78
2023-03-26T10:09:37.968Z,83.34
2023-03-26T10:12:12.491Z,83.33
2023-03-26T10:15:00.119Z,82.61
2023-03-26T10:17:48.568Z,81.56
2023-03-26T10:20:40.821Z,80.95
2023-03-26T10:23:27.455Z,81.39
2023-03-26T10:25:57.217Z,81.09
2023-03-26T10:28:45.698Z,81.98
2023-03-26T10:31:26.696Z,82.14
2023-03-26T10:34:10.291Z,82.19
2023-03-26T10:36:57.931Z,83.33
2023-03-26T10:39:45.863Z,83.58
2023-03-26T10:42:14.451Z,83.70
2023-03-26T10:44:45.333Z,83.68
2023-03-26T10:47:35.747Z,85.06
2023-03-26T10:52:28.222Z,87.92
2023-03-26T10:55:17.357Z,88.39
2023-03-26T10:57:53.469Z,88.14
2023-03-26T11:00:29.602Z,88.20
2023-03-26T11:03:33.849Z,89.01
2023-03-26T11:06:20.611Z,90.22
2023-03-26T11:09:08.821Z,89.82
2023-03-26T11:11:53.108Z,89.62
2023-03-26T11:14:48.946Z,89.80
2023-03-26T11:17:39.485Z,88.87
2023-03-26T11:20:11.599Z,89.16
2023-03-26T11:22:56.249Z,89.09
2023-03-26T11:25:59.493Z,89.65
2023-03-26T11:29:05.615Z,89.83
2023-03-26T11:31:49.764Z,91.32
2023-03-26T11:34:21.291Z,92.32
2023-03-26T11:36:52.962Z,93.36
2023-03-26T11:39:27.581Z,93.84
2023-03-26T11:42:11.574Z,93.76
2023-03-26T11:44:56.886Z,93.26
2023-03-26T11:47:48.871Z,93.28
2023-03-26T11:50:33.069Z,93.13
2023-03-26T11:53:18.080Z,91.70
2023-03-26T11:55:49.539Z,91.49
2023-03-26T11:58:34.266Z,91.03
2023-03-26T12:01:13.656Z,91.17
2023-03-26T12:03:44.294Z,90.55
2023-03-26T12:06:33.445Z,89.93
2023-03-26T12:09:03.042Z,89.29
2023-03-26T12:11:35.602Z,88.92
2023-03-26T12:14:05.026Z,88.51
2023-03-26T12:16:38.305Z,87.75
2023-03-26T12:19:19.473Z,87.22
2023-03-26T12:21:50.222Z,86.73
2023-03-26T12:24:30.086Z,86.46
2023-03-26T12:27:22.432Z,85.63
2023-03-26T12:30:11.219Z,85.51
2023-03-26T12:32:46.410Z,85.59
2023-03-26T12:35:29.660Z,85.14
2023-03-26T12:38:23.552Z,85.49
2023-03-26T12:41:08.980Z,85.12
2023-03-26T12:44:53.671Z,85.10
2023-03-26T12:47:57.979Z,84.90
2023-03-26T12:49:47.080Z,84.80
2023-03-26T12:52:34.626Z,84.65
2023-03-26T12:55:26.973Z,83.59
2023-03-26T12:58:00.345Z,82.26
2023-03-26T13:00:57.706Z,82.07
2023-03-26T13:03:38.307Z,81.66
2023-03-26T13:06:28.121Z,80.72
2023-03-26T13:09:20.287Z,80.78
2023-03-26T13:12:02.213Z,80.46
2023-03-26T13:14:35.757Z,80.41
2023-03-26T13:17:10.434Z,80.43
2023-03-26T13:19:53.895Z,80.71
2023-03-26T13:22:36.491Z,80.59
2023-03-26T13:25:19.333Z,80.33
2023-03-26T13:28:16.540Z,80.56
2023-03-26T13:30:52.487Z,81.10
2023-03-26T13:33:32.743Z,81.65
2023-03-26T13:36:23.882Z,82.16
2023-03-26T13:38:58.578Z,81.83
2023-03-26T13:42:00.045Z,81.11
2023-03-26T13:44:34.151Z,81.56
2023-03-26T13:47:07.946Z,80.88
2023-03-26T13:49:37.762Z,81.14
2023-03-26T13:52:08.978Z,80.76
2023-03-26T13:55:24.081Z,81.45
2023-03-26T13:58:02.538Z,80.74
2023-03-26T14:00:38.676Z,80.71
2023-03-26T14:03:22.311Z,80.83
2023-03-26T14:05:52.572Z,80.94
2023-03-26T14:08:33.343Z,80.64
2023-03-26T14:11:21.301Z,80.44
2023-03-26T14:13:55.184Z,79.87
2023-03-26T14:16:47.408Z,79.82
2023-03-26T14:19:22.079Z,79.44
2023-03-26T14:21:58.826Z,81.02
2023-03-26T14:24:43.014Z,83.03
2023-03-26T14:27:30.416Z,82.09
2023-03-26T14:30:18.257Z,80.63
2023-03-26T14:33:28.250Z,82.25
2023-03-26T14:36:10.258Z,85.09
2023-03-26T14:39:14.532Z,86.94
2023-03-26T14:41:49.802Z,88.88
2023-03-26T14:44:49.245Z,89.50
2023-03-26T14:47:21.356Z,91.20
2023-03-26T14:50:06.928Z,92.77
2023-03-26T14:52:52.143Z,93.84
2023-03-26T14:55:35.917Z,94.89
2023-03-26T14:58:28.346Z,96.41
2023-03-26T15:01:20.517Z,97.47
2023-03-26T15:04:10.165Z,98.73
2023-03-26T15:06:58.799Z,100.00
2023-03-26T15:09:49.456Z,100.00
2023-03-26T15:12:41.573Z,100.00
2023-03-26T15:15:38.530Z,100.00
2023-03-26T15:18:31.721Z,100.00
2023-03-26T15:21:01.173Z,100.00
2023-03-26T15:23:53.412Z,100.00
2023-03-26T15:26:47.196Z,100.00
2023-03-26T15:29:42.756Z,100.00
2023-03-26T15:32:30.604Z,100.00
2023-03-26T15:35:17.974Z,100.00
2023-03-26T15:37:53.164Z,100.00
2023-03-26T15:40:31.160Z,100.00
2023-03-26T15:43:16.662Z,100.00
2023-03-26T15:45:47.912Z,100.00
2023-03-26T15:48:26.311Z,100.00
2023-03-26T15:51:04.203Z,100.00
2023-03-26T15:53:54.231Z,100.00
2023-03-26T15:56:26.284Z,100.00
2023-03-26T15:59:05.698Z,100.00
2023-03-26T16:01:46.702Z,100.00
2023-03-26T16:04:22.427Z,100.00
2023-03-26T16:06:58.971Z,100.00
2023-03-26T16:09:42.637Z,100.00
2023-03-26T16:12:17.585Z,100.00
2023-03-26T16:15:16.214Z,100.00
2023-03-26T16:18:05.516Z,100.00
2023-03-26T16:20:36.062Z,100.00
2023-03-26T16:23:07.420Z,100.00
2023-03-26T16:25:55.149Z,100.00
2023-03-26T16:28:30.939Z,100.00
2023-03-26T16:31:37.010Z,100.00
2023-03-26T16:34:19.432Z,100.00
2023-03-26T16:36:51.969Z,100.00
2023-03-26T16:39:44.632Z,100.00
2023-03-26T16:42:28.399Z,100.00
2023-03-26T16:45:05.046Z,100.00
2023-03-26T16:47:42.263Z,100.00
2023-03-26T16:50:35.848Z,100.00
2023-03-26T16:53:25.092Z,100.00
2023-03-26T16:56:07.514Z,100.00
2023-03-26T16:59:17.349Z,100.00
2023-03-26T17:01:48.633Z,100.00
2023-03-26T17:04:23.974Z,100.00
2023-03-26T17:07:09.628Z,100.00
2023-03-26T17:09:58.872Z,100.00
2023-03-26T17:12:34.315Z,100.00
2023-03-26T17:15:29.387Z,100.00
2023-03-26T17:18:22.431Z,100.00
2023-03-26T17:21:06.972Z,100.00
2023-03-26T17:23:42.772Z,100.00
2023-03-26T17:26:28.459Z,100.00
2023-03-26T17:29:18.208Z,100.00
2023-03-26T17:31:58.993Z,100.00
2023-03-26T17:34:39.644Z,100.00
2023-03-26T17:37:31.139Z,100.00
2023-03-26T17:40:10.051Z,100.00
2023-03-26T17:42:39.371Z,100.00
2023-03-26T17:45:20.872Z,100.00
2023-03-26T17:48:02.958Z,100.00
2023-03-26T17:50:34.264Z,100.00
2023-03-26T17:53:07.952Z,100.00
2023-03-26T17:55:39.983Z,100.00
2023-03-26T17:58:58.974Z,100.00
2023-03-26T18:01:41.824Z,100.00
2023-03-26T18:04:18.949Z,100.00
2023-03-26T18:07:15.768Z,100.00
2023-03-26T18:10:10.975Z,100.00
2023-03-26T18:12:58.917Z,100.00
2023-03-26T18:15:39.630Z,100.00
2023-03-26T18:18:28.613Z,100.00
2023-03-26T18:20:58.021Z,100.00
2023-03-26T18:23:36.108Z,100.00
2023-03-26T18:26:15.908Z,100.00
2023-03-26T18:28:53.533Z,100.00
2023-03-26T18:31:25.579Z,100.00
2023-03-26T18:33:59.469Z,100.00
2023-03-26T18:36:28.862Z,100.00
2023-03-26T18:39:01.630Z,100.00
2023-03-26T18:41:42.143Z,100.00
2023-03-26T18:44:16.300Z,100.00
2023-03-26T18:46:45.739Z,100.00
2023-03-26T18:49:16.319Z,100.00
2023-03-26T18:51:56.718Z,100.00
2023-03-26T18:54:26.629Z,100.00
2023-03-26T18:56:55.707Z,100.00
2023-03-26T18:59:28.419Z,100.00
2023-03-26T19:02:05.678Z,100.00
2023-03-26T19:04:35.425Z,100.00
2023-03-26T19:07:10.428Z,100.00
2023-03-26T19:09:40.629Z,100.00
2023-03-26T19:12:21.205Z,100.00
2023-03-26T19:15:17.805Z,100.00
2023-03-26T19:17:49.388Z,100.00
2023-03-26T19:20:27.073Z,100.00
2023-03-26T19:22:57.381Z,100.00
2023-03-26T19:25:29.882Z,100.00
2023-03-26T19:27:59.662Z,100.00
2023-03-26T19:30:34.353Z,100.00
2023-03-26T19:33:12.844Z,100.00
2023-03-26T19:35:43.685Z,100.00
2023-03-26T19:38:19.615Z,100.00
2023-03-26T19:40:49.129Z,100.00
2023-03-26T19:43:18.321Z,100.00
2023-03-26T19:45:59.357Z,100.00
2023-03-26T19:48:46.132Z,100.00
2023-03-26T19:51:32.077Z,100.00
2023-03-26T19:54:06.652Z,100.00
2023-03-26T19:56:36.679Z,100.00
2023-03-26T19:59:08.621Z,100.00
2023-03-26T20:01:38.958Z,100.00
2023-03-26T20:04:10.557Z,100.00
2023-03-26T20:06:44.144Z,100.00
2023-03-26T20:09:14.553Z,100.00
2023-03-26T20:11:43.542Z,100.00
2023-03-26T20:14:22.133Z,100.00
2023-03-26T20:16:51.137Z,100.00
2023-03-26T20:19:21.135Z,100.00
2023-03-26T20:21:56.064Z,100.00
2023-03-26T20:24:25.865Z,100.00
2023-03-26T20:26:55.033Z,100.00
2023-03-26T20:29:23.953Z,100.00
2023-03-26T20:31:52.819Z,100.00
2023-03-26T20:34:24.706Z,100.00
2023-03-26T20:37:01.408Z,100.00
2023-03-26T20:39:31.377Z,100.00
2023-03-26T20:42:01.219Z,100.00
2023-03-26T20:44:31.117Z,100.00
2023-03-26T20:47:00.676Z,100.00
2023-03-26T20:49:30.434Z,100.00
2023-03-26T20:52:00.936Z,100.00
2023-03-26T20:54:32.076Z,100.00
2023-03-26T20:57:00.993Z,100.00
2023-03-26T20:59:33.520Z,100.00
2023-03-26T21:02:02.509Z,100.00
2023-03-26T21:04:32.554Z,100.00
2023-03-26T21:07:10.988Z,100.00
2023-03-26T21:09:49.631Z,100.00
2023-03-26T21:12:28.447Z,100.00
2023-03-26T21:14:58.977Z,100.00
2023-03-26T21:17:28.961Z,100.00
2023-03-26T21:20:03.049Z,100.00
2023-03-26T21:22:44.914Z,100.00
2023-03-26T21:25:46.468Z,100.00
2023-03-26T21:28:35.727Z,100.00
2023-03-26T21:31:19.482Z,100.00
2023-03-26T21:33:49.801Z,100.00
2023-03-26T21:36:20.260Z,100.00
2023-03-26T21:38:51.021Z,100.00
2023-03-26T21:41:36.287Z,100.00
2023-03-26T21:44:05.987Z,100.00
2023-03-26T21:46:35.390Z,100.00
2023-03-26T21:49:06.422Z,100.00
2023-03-26T21:51:36.874Z,100.00
2023-03-26T21:54:23.241Z,100.00
2023-03-26T21:57:17.934Z,100.00
2023-03-26T22:00:33.579Z,100.00
2023-03-26T22:03:19.732Z,100.00
2023-03-26T22:05:57.865Z,100.00
2023-03-26T22:08:37.149Z,100.00
2023-03-26T22:11:07.531Z,100.00
2023-03-26T22:13:36.295Z,100.00
2023-03-26T22:16:07.324Z,100.00
2023-03-26T22:18:36.329Z,100.00
2023-03-26T22:21:06.206Z,100.00
2023-03-26T22:23:36.778Z,100.00
2023-03-26T22:26:06.228Z,100.00
2023-03-26T22:28:35.717Z,100.00
2023-03-26T22:31:09.274Z,100.00
2023-03-26T22:33:40.479Z,100.00
2023-03-26T22:36:23.279Z,100.00
2023-03-26T22:38:54.333Z,100.00
2023-03-26T22:41:24.901Z,100.00
2023-03-26T22:43:54.906Z,100.00
2023-03-26T22:46:25.002Z,100.00
2023-03-26T22:48:54.595Z,100.00
2023-03-26T22:51:28.610Z,100.00
2023-03-26T22:53:57.826Z,100.00
2023-03-26T22:56:26.738Z,100.00
2023-03-26T22:58:55.811Z,100.00
2023-03-26T23:01:25.259Z,100.00
2023-03-26T23:03:54.818Z,100.00
2023-03-26T23:06:23.746Z,100.00
2023-03-26T23:08:52.793Z,100.00
2023-03-26T23:11:22.499Z,100.00
2023-03-26T23:13:52.334Z,100.00
2023-03-26T23:16:21.947Z,100.00
2023-03-26T23:18:50.981Z,100.00
2023-03-26T23:21:21.465Z,100.00
2023-03-26T23:23:52.483Z,100.00
2023-03-26T23:26:24.457Z,100.00
2023-03-26T23:28:54.480Z,100.00
2023-03-26T23:31:26.206Z,100.00
2023-03-26T23:33:55.376Z,100.00
2023-03-26T23:36:24.413Z,100.00
2023-03-26T23:38:56.735Z,100.00
2023-03-26T23:41:25.772Z,100.00
2023-03-26T23:43:55.825Z,100.00
2023-03-26T23:46:31.122Z,100.00
2023-03-26T23:49:02.738Z,100.00
2023-03-26T23:51:36.402Z,100.00
2023-03-26T23:54:05.672Z,100.00
2023-03-26T23:56:40.884Z,100.00
2023-03-26T23:59:10.157Z,100.00
