createdAt,value
2023-01-27T00:00:53.687Z,47.25
2023-01-27T00:01:53.687Z,47.3
2023-01-27T00:02:53.673Z,47.25
2023-01-27T00:03:53.687Z,47.33
2023-01-27T00:04:53.713Z,47.27
2023-01-27T00:05:53.686Z,47.2
2023-01-27T00:06:53.674Z,47.25
2023-01-27T00:07:53.686Z,47.16
2023-01-27T00:08:53.687Z,47.33
2023-01-27T00:09:53.687Z,47.29
2023-01-27T00:10:53.674Z,47.24
2023-01-27T00:11:53.688Z,47.23
2023-01-27T00:12:53.688Z,47.29
2023-01-27T00:13:53.672Z,47.26
2023-01-27T00:14:53.674Z,47.26
2023-01-27T00:15:53.688Z,47.23
2023-01-27T00:16:53.689Z,47.3
2023-01-27T00:17:53.673Z,47.25
2023-01-27T00:18:53.687Z,47.37
2023-01-27T00:19:53.688Z,47.1
2023-01-27T00:20:53.687Z,47.03
2023-01-27T00:21:53.672Z,47.12
2023-01-27T00:22:53.688Z,47.24
2023-01-27T00:23:53.688Z,46.99
2023-01-27T00:24:53.687Z,47.09
2023-01-27T00:25:53.673Z,47.02
2023-01-27T00:26:53.687Z,47.06
2023-01-27T00:27:53.689Z,46.99
2023-01-27T00:28:53.688Z,46.87
2023-01-27T00:29:53.675Z,46.89
2023-01-27T00:30:59.874Z,47.03
2023-01-27T00:31:53.688Z,47.02
2023-01-27T00:32:53.688Z,46.8
2023-01-27T00:33:53.675Z,46.83
2023-01-27T00:34:53.689Z,46.96
2023-01-27T00:35:53.690Z,46.87
2023-01-27T00:36:53.674Z,46.88
2023-01-27T00:37:53.675Z,46.85
2023-01-27T00:38:53.689Z,46.68
2023-01-27T00:39:53.690Z,46.88
2023-01-27T00:40:53.675Z,46.84
2023-01-27T00:41:53.689Z,46.99
2023-01-27T00:42:53.689Z,47.01
2023-01-27T00:43:53.689Z,46.97
2023-01-27T00:44:53.675Z,46.89
2023-01-27T00:45:53.689Z,46.91
2023-01-27T00:46:53.688Z,47.02
2023-01-27T00:47:53.689Z,47.11
2023-01-27T00:48:53.676Z,47.12
2023-01-27T00:49:53.689Z,47.14
2023-01-27T00:50:53.690Z,47.26
2023-01-27T00:51:53.689Z,47.25
2023-01-27T00:52:53.676Z,47.27
2023-01-27T00:53:53.689Z,47.27
2023-01-27T00:54:53.690Z,47.21
2023-01-27T00:55:53.675Z,47.23
2023-01-27T00:56:53.676Z,47.26
2023-01-27T00:57:53.690Z,47.41
2023-01-27T00:58:53.691Z,47.37
2023-01-27T00:59:53.675Z,47.4
2023-01-27T01:00:53.754Z,47.52
2023-01-27T01:01:53.690Z,47.38
2023-01-27T01:02:53.690Z,47.4
2023-01-27T01:03:53.676Z,47.35
2023-01-27T01:04:53.689Z,47.33
2023-01-27T01:05:53.690Z,47.39
2023-01-27T01:06:53.689Z,47.45
2023-01-27T01:07:53.676Z,47.31
2023-01-27T01:08:53.689Z,47.31
2023-01-27T01:09:53.691Z,47.41
2023-01-27T01:10:53.689Z,47.4
2023-01-27T01:11:53.677Z,47.4
2023-01-27T01:12:53.690Z,47.3
2023-01-27T01:13:53.691Z,47.38
2023-01-27T01:14:53.690Z,47.41
2023-01-27T01:15:53.677Z,47.45
2023-01-27T01:16:53.691Z,47.64
2023-01-27T01:17:53.692Z,47.54
2023-01-27T01:18:53.676Z,47.44
2023-01-27T01:19:53.677Z,47.34
2023-01-27T01:20:53.690Z,47.42
2023-01-27T01:21:53.692Z,47.31
2023-01-27T01:22:53.677Z,47.28
2023-01-27T01:23:53.690Z,47.25
2023-01-27T01:24:53.691Z,47.4
2023-01-27T01:25:53.690Z,47.17
2023-01-27T01:26:53.677Z,47.16
2023-01-27T01:27:53.691Z,47.08
2023-01-27T01:28:53.756Z,47.03
2023-01-27T01:29:53.690Z,47.05
2023-01-27T01:30:57.641Z,47.04
2023-01-27T01:31:53.691Z,47.14
2023-01-27T01:32:53.692Z,46.99
2023-01-27T01:33:53.690Z,47
2023-01-27T01:34:53.678Z,47.07
2023-01-27T01:35:53.692Z,47.16
2023-01-27T01:36:53.692Z,47
2023-01-27T01:37:53.692Z,47.08
2023-01-27T01:38:53.676Z,46.96
2023-01-27T01:39:53.692Z,46.97
2023-01-27T01:40:53.692Z,47.06
2023-01-27T01:41:53.677Z,47.15
2023-01-27T01:42:53.676Z,47.15
2023-01-27T01:43:53.692Z,47.15
2023-01-27T01:44:53.715Z,47.14
2023-01-27T01:45:53.678Z,47.2
2023-01-27T01:46:53.692Z,47.27
2023-01-27T01:47:53.692Z,47.35
2023-01-27T01:48:53.692Z,47.19
2023-01-27T01:49:53.678Z,47.33
2023-01-27T01:50:53.692Z,47.27
2023-01-27T01:51:53.733Z,47.42
2023-01-27T01:52:53.691Z,47.24
2023-01-27T01:53:53.679Z,47.3
2023-01-27T01:54:53.692Z,47.41
2023-01-27T01:55:53.692Z,47.38
2023-01-27T01:56:53.692Z,47.3
2023-01-27T01:57:53.679Z,47.26
2023-01-27T01:58:53.692Z,47.29
2023-01-27T01:59:53.694Z,47.22
2023-01-27T02:00:53.678Z,47.21
2023-01-27T02:01:53.679Z,47.16
2023-01-27T02:02:53.693Z,47.15
2023-01-27T02:03:53.694Z,47.14
2023-01-27T02:04:53.678Z,47.17
2023-01-27T02:05:53.692Z,47.07
2023-01-27T02:06:53.693Z,47.21
2023-01-27T02:07:53.693Z,47.25
2023-01-27T02:08:53.679Z,47.39
2023-01-27T02:09:53.693Z,47.48
2023-01-27T02:10:53.693Z,47.47
2023-01-27T02:11:53.693Z,47.52
2023-01-27T02:12:53.679Z,47.55
2023-01-27T02:13:53.693Z,47.7
2023-01-27T02:14:53.694Z,47.52
2023-01-27T02:15:53.693Z,47.41
2023-01-27T02:17:53.741Z,47.06
2023-01-27T02:18:53.694Z,47.28
2023-01-27T02:19:53.679Z,47.27
2023-01-27T02:20:53.680Z,47.23
2023-01-27T02:21:53.694Z,47.17
2023-01-27T02:22:53.695Z,47.38
2023-01-27T02:23:53.679Z,47.36
2023-01-27T02:24:53.694Z,47.26
2023-01-27T02:25:53.694Z,47.27
2023-01-27T02:26:53.694Z,47.23
2023-01-27T02:27:53.679Z,47.17
2023-01-27T02:28:53.694Z,47.14
2023-01-27T02:29:53.693Z,47.18
2023-01-27T02:31:01.927Z,47.13
2023-01-27T02:31:53.680Z,47.15
2023-01-27T02:32:53.693Z,47.35
2023-01-27T02:33:53.694Z,47.23
2023-01-27T02:34:53.693Z,47.37
2023-01-27T02:35:53.679Z,47.33
2023-01-27T02:36:53.694Z,47.25
2023-01-27T02:37:53.695Z,47.36
2023-01-27T02:38:53.694Z,47.37
2023-01-27T02:39:53.681Z,47.5
2023-01-27T02:41:01.928Z,47.5
2023-01-27T02:41:53.694Z,47.49
2023-01-27T02:42:53.680Z,47.58
2023-01-27T02:44:02.937Z,47.58
2023-01-27T02:44:53.695Z,47.62
2023-01-27T02:45:53.696Z,47.6
2023-01-27T02:46:53.680Z,47.63
2023-01-27T02:47:53.681Z,47.64
2023-01-27T02:48:53.695Z,47.67
2023-01-27T02:49:53.695Z,47.72
2023-01-27T02:50:53.680Z,47.71
2023-01-27T02:51:53.695Z,47.65
2023-01-27T02:52:53.695Z,47.86
2023-01-27T02:53:53.694Z,47.73
2023-01-27T02:54:53.681Z,47.75
2023-01-27T02:55:53.695Z,47.75
2023-01-27T02:56:53.695Z,47.69
2023-01-27T02:57:53.694Z,47.7
2023-01-27T02:58:53.681Z,47.73
2023-01-27T02:59:53.694Z,47.79
2023-01-27T03:00:53.696Z,47.59
2023-01-27T03:01:53.695Z,47.55
2023-01-27T03:02:53.682Z,47.53
2023-01-27T03:03:53.695Z,47.67
2023-01-27T03:04:53.695Z,47.51
2023-01-27T03:05:53.681Z,47.62
2023-01-27T03:06:53.682Z,47.6
2023-01-27T03:07:53.695Z,47.45
2023-01-27T03:08:53.696Z,47.43
2023-01-27T03:09:53.681Z,47.46
2023-01-27T03:10:53.696Z,47.5
2023-01-27T03:11:53.696Z,47.34
2023-01-27T03:12:53.695Z,47.35
2023-01-27T03:13:53.681Z,47.26
2023-01-27T03:14:53.696Z,47.51
2023-01-27T03:15:53.695Z,47.1
2023-01-27T03:16:53.696Z,47.1
2023-01-27T03:17:53.682Z,47.11
2023-01-27T03:18:53.695Z,47.15
2023-01-27T03:19:53.696Z,47.22
2023-01-27T03:20:53.696Z,47.23
2023-01-27T03:21:53.682Z,47.19
2023-01-27T03:22:53.704Z,47.07
2023-01-27T03:23:53.696Z,47.11
2023-01-27T03:24:53.682Z,47.14
2023-01-27T03:25:53.682Z,47.11
2023-01-27T03:26:53.696Z,47.11
2023-01-27T03:27:53.697Z,46.85
2023-01-27T03:28:53.682Z,46.97
2023-01-27T03:29:53.696Z,46.8
2023-01-27T03:30:53.696Z,46.93
2023-01-27T03:31:53.695Z,47.03
2023-01-27T03:32:53.682Z,47.09
2023-01-27T03:33:53.695Z,47.08
2023-01-27T03:34:53.697Z,46.93
2023-01-27T03:35:53.697Z,47.17
2023-01-27T03:36:53.683Z,47.08
2023-01-27T03:37:53.696Z,47.06
2023-01-27T03:38:53.697Z,47.02
2023-01-27T03:39:53.696Z,47.08
2023-01-27T03:40:53.683Z,47.16
2023-01-27T03:41:53.697Z,47.2
2023-01-27T03:42:53.697Z,47.18
2023-01-27T03:43:53.697Z,46.95
2023-01-27T03:44:53.683Z,46.93
2023-01-27T03:45:53.697Z,46.93
2023-01-27T03:46:53.697Z,46.95
2023-01-27T03:47:53.681Z,46.95
2023-01-27T03:48:53.683Z,46.9
2023-01-27T03:49:53.697Z,46.86
2023-01-27T03:50:53.697Z,46.8
2023-01-27T03:51:53.683Z,46.73
2023-01-27T03:52:53.761Z,46.72
2023-01-27T03:53:53.697Z,46.43
2023-01-27T03:54:53.696Z,46.64
2023-01-27T03:55:53.683Z,46.55
2023-01-27T03:56:53.697Z,46.37
2023-01-27T03:57:53.696Z,46.59
2023-01-27T03:58:53.697Z,46.5
2023-01-27T03:59:53.683Z,46.53
2023-01-27T04:00:53.698Z,46.65
2023-01-27T04:01:53.699Z,46.67
2023-01-27T04:02:53.698Z,46.65
2023-01-27T04:03:53.683Z,46.67
2023-01-27T04:04:53.698Z,46.74
2023-01-27T04:05:53.698Z,46.68
2023-01-27T04:06:53.698Z,46.62
2023-01-27T04:07:53.684Z,46.68
2023-01-27T04:08:53.697Z,46.71
2023-01-27T04:09:53.698Z,46.81
2023-01-27T04:10:53.684Z,46.7
2023-01-27T04:11:53.683Z,46.7
2023-01-27T04:12:53.698Z,46.85
2023-01-27T04:13:53.721Z,46.71
2023-01-27T04:14:53.684Z,46.64
2023-01-27T04:15:53.698Z,46.6
2023-01-27T04:16:53.698Z,46.58
2023-01-27T04:17:53.698Z,46.56
2023-01-27T04:18:53.684Z,46.58
2023-01-27T04:19:53.698Z,46.7
2023-01-27T04:20:53.740Z,46.66
2023-01-27T04:21:53.697Z,46.6
2023-01-27T04:22:53.685Z,46.67
2023-01-27T04:23:53.699Z,46.82
2023-01-27T04:24:53.698Z,46.77
2023-01-27T04:25:53.698Z,46.75
2023-01-27T04:26:53.685Z,46.69
2023-01-27T04:27:53.698Z,46.6
2023-01-27T04:28:53.700Z,46.58
2023-01-27T04:29:53.684Z,46.71
2023-01-27T04:30:53.685Z,46.69
2023-01-27T04:31:53.699Z,46.71
2023-01-27T04:32:53.700Z,46.6
2023-01-27T04:33:53.685Z,46.62
2023-01-27T04:34:53.685Z,46.58
2023-01-27T04:35:53.698Z,46.69
2023-01-27T04:36:53.699Z,46.57
2023-01-27T04:37:53.685Z,46.58
2023-01-27T04:38:53.699Z,46.51
2023-01-27T04:39:53.699Z,46.5
2023-01-27T04:40:53.698Z,46.47
2023-01-27T04:41:53.685Z,46.44
2023-01-27T04:42:53.699Z,46.48
2023-01-27T04:43:53.700Z,46.58
2023-01-27T04:44:53.699Z,46.52
2023-01-27T04:45:53.686Z,46.57
2023-01-27T04:46:53.699Z,46.45
2023-01-27T04:47:53.700Z,46.7
2023-01-27T04:48:53.699Z,46.65
2023-01-27T04:49:53.686Z,46.63
2023-01-27T04:50:53.700Z,46.61
2023-01-27T04:51:53.701Z,46.59
2023-01-27T04:52:53.685Z,46.49
2023-01-27T04:53:53.686Z,46.56
2023-01-27T04:54:53.700Z,46.53
2023-01-27T04:55:53.701Z,46.65
2023-01-27T04:56:53.686Z,46.72
2023-01-27T04:57:53.699Z,46.67
2023-01-27T04:58:53.700Z,46.7
2023-01-27T04:59:53.700Z,46.68
2023-01-27T05:00:53.686Z,46.62
2023-01-27T05:01:53.699Z,46.56
2023-01-27T05:02:53.700Z,46.46
2023-01-27T05:03:53.699Z,46.75
2023-01-27T05:04:53.686Z,46.64
2023-01-27T05:05:53.700Z,46.69
2023-01-27T05:06:53.700Z,46.68
2023-01-27T05:07:53.699Z,46.67
2023-01-27T05:08:53.687Z,46.73
2023-01-27T05:09:53.699Z,46.75
2023-01-27T05:10:53.700Z,46.74
2023-01-27T05:11:53.686Z,46.87
2023-01-27T05:12:53.687Z,46.79
2023-01-27T05:13:53.701Z,46.74
2023-01-27T05:14:53.701Z,46.74
2023-01-27T05:15:53.686Z,46.65
2023-01-27T05:16:53.687Z,46.61
2023-01-27T05:17:53.701Z,46.49
2023-01-27T05:18:53.700Z,46.54
2023-01-27T05:19:53.686Z,46.43
2023-01-27T05:20:53.700Z,46.48
2023-01-27T05:21:53.700Z,46.56
2023-01-27T05:22:53.701Z,46.5
2023-01-27T05:23:53.687Z,46.5
2023-01-27T05:24:53.701Z,46.69
2023-01-27T05:25:53.701Z,46.77
2023-01-27T05:26:53.701Z,46.82
2023-01-27T05:27:53.687Z,46.88
2023-01-27T05:28:53.701Z,46.91
2023-01-27T05:29:53.701Z,46.95
2023-01-27T05:30:53.701Z,47.04
2023-01-27T05:31:53.687Z,47.04
2023-01-27T05:32:53.701Z,47.01
2023-01-27T05:33:53.701Z,47.09
2023-01-27T05:34:53.687Z,47.14
2023-01-27T05:35:53.688Z,47.12
2023-01-27T05:36:53.702Z,47.02
2023-01-27T05:37:53.709Z,47.18
2023-01-27T05:38:53.687Z,47.18
2023-01-27T05:39:53.702Z,47.23
2023-01-27T05:40:53.702Z,47.26
2023-01-27T05:41:53.702Z,47.29
2023-01-27T05:42:53.686Z,47.21
2023-01-27T05:43:53.701Z,47.21
2023-01-27T05:44:53.702Z,47.19
2023-01-27T05:45:53.702Z,47.14
2023-01-27T05:46:53.688Z,47.18
2023-01-27T05:47:53.702Z,47.16
2023-01-27T05:48:53.702Z,47.28
2023-01-27T05:49:53.702Z,47.28
2023-01-27T05:50:53.688Z,47.18
2023-01-27T05:51:53.702Z,47.28
2023-01-27T05:52:53.702Z,47.24
2023-01-27T05:53:53.688Z,47.13
2023-01-27T05:54:53.688Z,47.08
2023-01-27T05:55:53.702Z,47.19
2023-01-27T05:56:53.702Z,47.03
2023-01-27T05:57:53.688Z,46.9
2023-01-27T05:58:53.765Z,46.77
2023-01-27T05:59:53.702Z,46.88
2023-01-27T06:00:53.702Z,46.98
2023-01-27T06:01:53.688Z,47.04
2023-01-27T06:02:53.702Z,47.07
2023-01-27T06:03:53.703Z,46.94
2023-01-27T06:04:53.703Z,46.94
2023-01-27T06:05:53.688Z,46.94
2023-01-27T06:06:53.703Z,46.95
2023-01-27T06:07:53.703Z,46.88
2023-01-27T06:08:53.702Z,46.91
2023-01-27T06:09:53.689Z,46.79
2023-01-27T06:11:53.703Z,46.74
2023-01-27T06:12:53.703Z,46.72
2023-01-27T06:13:53.689Z,46.75
2023-01-27T06:14:53.703Z,46.61
2023-01-27T06:15:53.703Z,46.79
2023-01-27T06:16:53.689Z,46.75
2023-01-27T06:17:53.689Z,46.74
2023-01-27T06:18:53.703Z,46.72
2023-01-27T06:19:53.703Z,46.68
2023-01-27T06:20:53.689Z,46.72
2023-01-27T06:21:53.702Z,46.65
2023-01-27T06:22:53.703Z,46.8
2023-01-27T06:23:53.702Z,46.78
2023-01-27T06:24:53.687Z,46.78
2023-01-27T06:25:53.703Z,46.79
2023-01-27T06:26:53.747Z,46.82
2023-01-27T06:27:53.703Z,46.91
2023-01-27T06:28:53.690Z,46.86
2023-01-27T06:29:53.704Z,46.79
2023-01-27T06:30:53.704Z,46.87
2023-01-27T06:31:53.704Z,46.84
2023-01-27T06:32:53.690Z,46.76
2023-01-27T06:33:53.704Z,46.87
2023-01-27T06:34:53.704Z,46.73
2023-01-27T06:35:53.690Z,46.71
2023-01-27T06:36:53.690Z,46.7
2023-01-27T06:37:53.704Z,46.67
2023-01-27T06:38:53.705Z,46.87
2023-01-27T06:39:53.688Z,46.96
2023-01-27T06:40:53.704Z,47.18
2023-01-27T06:41:53.704Z,47.1
2023-01-27T06:42:53.703Z,47.16
2023-01-27T06:43:53.690Z,47.17
2023-01-27T06:44:53.704Z,47.2
2023-01-27T06:45:53.770Z,47.2
2023-01-27T06:46:53.703Z,47.33
2023-01-27T06:47:53.691Z,47.25
2023-01-27T06:48:53.703Z,47.43
2023-01-27T06:49:53.704Z,47.32
2023-01-27T06:50:53.704Z,47.29
2023-01-27T06:51:53.691Z,47.26
2023-01-27T06:52:53.704Z,47.23
2023-01-27T06:53:53.705Z,47.16
2023-01-27T06:54:53.690Z,47.14
2023-01-27T06:55:53.691Z,47.06
2023-01-27T06:56:53.705Z,47.03
2023-01-27T06:57:53.705Z,47
2023-01-27T06:58:53.689Z,46.93
2023-01-27T06:59:53.691Z,46.85
2023-01-27T07:00:53.705Z,46.86
2023-01-27T07:01:53.705Z,46.93
2023-01-27T07:02:53.691Z,46.86
2023-01-27T07:03:53.704Z,46.76
2023-01-27T07:04:53.705Z,46.95
2023-01-27T07:05:53.704Z,46.97
2023-01-27T07:06:53.691Z,46.87
2023-01-27T07:07:53.704Z,46.82
2023-01-27T07:08:53.705Z,46.87
2023-01-27T07:09:53.705Z,47
2023-01-27T07:10:53.691Z,47
2023-01-27T07:11:53.705Z,47.08
2023-01-27T07:12:53.706Z,47.11
2023-01-27T07:13:53.705Z,47.08
2023-01-27T07:14:53.692Z,47.02
2023-01-27T07:15:53.705Z,47.12
2023-01-27T07:16:53.705Z,46.86
2023-01-27T07:17:53.691Z,46.93
2023-01-27T07:18:53.690Z,46.89
2023-01-27T07:19:53.706Z,46.96
2023-01-27T07:20:53.730Z,46.86
2023-01-27T07:21:53.691Z,46.87
2023-01-27T07:22:53.706Z,46.89
2023-01-27T07:23:53.706Z,46.87
2023-01-27T07:24:53.706Z,46.79
2023-01-27T07:25:53.690Z,46.9
2023-01-27T07:26:53.705Z,46.91
2023-01-27T07:27:53.706Z,46.99
2023-01-27T07:28:53.706Z,46.93
2023-01-27T07:29:53.691Z,46.93
2023-01-27T07:30:53.705Z,47.13
2023-01-27T07:31:53.706Z,46.97
2023-01-27T07:32:53.706Z,46.85
2023-01-27T07:33:53.692Z,46.99
2023-01-27T07:34:53.706Z,47.1
2023-01-27T07:35:53.707Z,46.98
2023-01-27T07:36:53.692Z,47.02
2023-01-27T07:37:53.693Z,47.03
2023-01-27T07:38:53.706Z,47.03
2023-01-27T07:39:53.707Z,47.09
2023-01-27T07:40:53.692Z,47.01
2023-01-27T07:41:53.706Z,46.96
2023-01-27T07:42:53.706Z,47.01
2023-01-27T07:43:53.705Z,46.95
2023-01-27T07:44:53.690Z,46.96
2023-01-27T07:45:53.707Z,46.98
2023-01-27T07:46:53.707Z,46.99
2023-01-27T07:47:53.706Z,46.97
2023-01-27T07:49:53.706Z,46.75
2023-01-27T07:50:53.707Z,46.81
2023-01-27T07:51:53.867Z,46.89
2023-01-27T07:52:53.693Z,46.74
2023-01-27T07:53:53.706Z,46.71
2023-01-27T07:54:53.708Z,46.66
2023-01-27T07:55:53.707Z,46.58
2023-01-27T07:56:53.692Z,46.56
2023-01-27T07:57:53.707Z,46.6
2023-01-27T07:58:53.708Z,46.45
2023-01-27T07:59:53.693Z,46.51
2023-01-27T08:00:53.693Z,46.45
2023-01-27T08:01:53.706Z,46.41
2023-01-27T08:02:53.707Z,46.31
2023-01-27T08:03:53.693Z,46.49
2023-01-27T08:04:53.706Z,46.53
2023-01-27T08:05:53.707Z,46.44
2023-01-27T08:06:53.707Z,46.44
2023-01-27T08:07:53.693Z,46.5
2023-01-27T08:08:53.707Z,46.61
2023-01-27T08:09:53.707Z,46.68
2023-01-27T08:10:53.707Z,46.51
2023-01-27T08:11:53.694Z,46.61
2023-01-27T08:12:53.708Z,46.54
2023-01-27T08:13:53.708Z,46.59
2023-01-27T08:14:53.708Z,46.48
2023-01-27T08:15:53.692Z,46.37
2023-01-27T08:16:53.708Z,46.31
2023-01-27T08:17:53.709Z,46.38
2023-01-27T08:18:53.694Z,46.35
2023-01-27T08:19:53.694Z,46.4
2023-01-27T08:20:53.708Z,46.28
2023-01-27T08:21:53.708Z,46.46
2023-01-27T08:22:53.694Z,46.47
2023-01-27T08:23:53.747Z,46.43
2023-01-27T08:24:53.708Z,46.56
2023-01-27T08:25:53.707Z,46.51
2023-01-27T08:26:53.694Z,46.52
2023-01-27T08:27:53.708Z,46.41
2023-01-27T08:28:53.708Z,46.42
2023-01-27T08:29:53.708Z,46.38
2023-01-27T08:30:53.694Z,46.3
2023-01-27T08:31:53.709Z,46.25
2023-01-27T08:32:53.709Z,46.27
2023-01-27T08:33:53.709Z,46.02
2023-01-27T08:34:53.695Z,46.2
2023-01-27T08:35:53.709Z,46.28
2023-01-27T08:36:53.710Z,46.25
2023-01-27T08:37:53.694Z,46.33
2023-01-27T08:38:53.695Z,46.39
2023-01-27T08:39:53.709Z,46.37
2023-01-27T08:40:53.710Z,46.5
2023-01-27T08:41:53.695Z,46.5
2023-01-27T08:42:53.695Z,46.59
2023-01-27T08:43:53.709Z,46.86
2023-01-27T08:44:53.709Z,46.66
2023-01-27T08:45:53.695Z,46.6
2023-01-27T08:46:53.709Z,46.63
2023-01-27T08:47:53.709Z,46.76
2023-01-27T08:48:53.708Z,46.54
2023-01-27T08:49:53.695Z,46.58
2023-01-27T08:50:53.709Z,46.67
2023-01-27T08:51:59.864Z,46.52
2023-01-27T08:52:53.709Z,46.52
2023-01-27T08:53:53.696Z,46.5
2023-01-27T08:54:53.710Z,46.54
2023-01-27T08:55:53.710Z,46.57
2023-01-27T08:56:53.709Z,46.55
2023-01-27T08:57:53.696Z,46.46
2023-01-27T08:58:53.773Z,46.44
2023-01-27T08:59:53.710Z,46.34
2023-01-27T09:00:53.695Z,46.36
2023-01-27T09:01:53.695Z,46.33
2023-01-27T09:02:53.710Z,46.47
2023-01-27T09:03:53.710Z,46.25
2023-01-27T09:04:53.696Z,46.32
2023-01-27T09:05:53.710Z,46.61
2023-01-27T09:06:53.710Z,46.57
2023-01-27T09:07:53.710Z,46.51
2023-01-27T09:08:53.696Z,46.63
2023-01-27T09:09:53.709Z,46.73
2023-01-27T09:10:53.709Z,46.77
2023-01-27T09:11:53.710Z,46.68
2023-01-27T09:12:53.696Z,46.76
2023-01-27T09:13:53.710Z,46.89
2023-01-27T09:14:53.711Z,46.96
2023-01-27T09:15:53.710Z,46.89
2023-01-27T09:16:53.697Z,46.9
2023-01-27T09:17:53.711Z,46.77
2023-01-27T09:18:53.712Z,46.75
2023-01-27T09:19:53.711Z,46.73
2023-01-27T09:20:53.697Z,46.72
2023-01-27T09:21:53.710Z,46.84
2023-01-27T09:22:53.711Z,46.62
2023-01-27T09:23:53.697Z,46.54
2023-01-27T09:24:53.697Z,46.52
2023-01-27T09:25:53.711Z,46.53
2023-01-27T09:26:53.711Z,46.53
2023-01-27T09:27:53.697Z,46.52
2023-01-27T09:28:53.710Z,46.41
2023-01-27T09:29:53.711Z,46.4
2023-01-27T09:30:53.710Z,46.45
2023-01-27T09:31:53.697Z,46.4
2023-01-27T09:33:53.712Z,46.54
2023-01-27T09:35:53.697Z,46.47
2023-01-27T09:36:53.712Z,46.7
2023-01-27T09:37:53.712Z,46.75
2023-01-27T09:38:53.711Z,46.88
2023-01-27T09:39:53.698Z,46.93
2023-01-27T09:40:53.712Z,47.23
2023-01-27T09:41:53.713Z,47.01
2023-01-27T09:42:53.697Z,46.94
2023-01-27T09:43:53.698Z,46.81
2023-01-27T09:44:53.711Z,46.76
2023-01-27T09:45:53.713Z,46.77
2023-01-27T09:46:53.698Z,46.56
2023-01-27T09:47:53.711Z,46.66
2023-01-27T09:48:53.712Z,46.4
2023-01-27T09:49:53.711Z,46.58
2023-01-27T09:50:53.698Z,46.61
2023-01-27T09:51:57.629Z,46.73
2023-01-27T09:52:53.712Z,46.93
2023-01-27T09:53:53.711Z,46.82
2023-01-27T09:54:53.712Z,46.75
2023-01-27T09:55:53.712Z,46.84
2023-01-27T09:56:53.712Z,46.73
2023-01-27T09:57:53.712Z,46.86
2023-01-27T09:58:53.699Z,46.86
2023-01-27T09:59:53.713Z,47
2023-01-27T10:00:53.714Z,46.97
2023-01-27T10:01:53.698Z,46.82
2023-01-27T10:02:53.699Z,46.79
2023-01-27T10:03:53.713Z,46.84
2023-01-27T10:04:53.713Z,46.75
2023-01-27T10:05:53.699Z,46.85
2023-01-27T10:06:53.699Z,46.93
2023-01-27T10:07:53.713Z,47.12
2023-01-27T10:08:53.713Z,47.07
2023-01-27T10:09:53.699Z,46.97
2023-01-27T10:10:53.713Z,47.02
2023-01-27T10:11:53.713Z,46.69
2023-01-27T10:12:53.713Z,46.71
2023-01-27T10:13:53.699Z,46.74
2023-01-27T10:14:53.712Z,46.71
2023-01-27T10:15:53.713Z,46.84
2023-01-27T10:16:53.712Z,46.84
2023-01-27T10:17:53.700Z,47
2023-01-27T10:18:53.714Z,47.04
2023-01-27T10:19:53.715Z,47.04
2023-01-27T10:20:53.714Z,47.04
2023-01-27T10:21:53.700Z,47.02
2023-01-27T10:22:53.714Z,47.32
2023-01-27T10:23:53.715Z,47.05
2023-01-27T10:24:53.699Z,46.99
2023-01-27T10:25:53.700Z,46.95
2023-01-27T10:26:53.714Z,46.87
2023-01-27T10:27:53.713Z,46.79
2023-01-27T10:28:53.700Z,46.8
2023-01-27T10:29:53.714Z,46.61
2023-01-27T10:30:53.714Z,46.58
2023-01-27T10:31:53.714Z,46.47
2023-01-27T10:32:53.700Z,46.53
2023-01-27T10:33:53.714Z,46.57
2023-01-27T10:34:53.714Z,46.62
2023-01-27T10:35:53.714Z,46.63
2023-01-27T10:36:53.701Z,46.67
2023-01-27T10:37:53.715Z,46.75
2023-01-27T10:38:53.715Z,46.89
2023-01-27T10:39:53.715Z,46.72
2023-01-27T10:40:53.701Z,46.69
2023-01-27T10:41:53.715Z,46.7
2023-01-27T10:42:53.715Z,46.75
2023-01-27T10:43:53.700Z,46.82
2023-01-27T10:44:53.701Z,46.85
2023-01-27T10:45:53.715Z,46.96
2023-01-27T10:46:53.738Z,46.88
2023-01-27T10:47:53.701Z,46.79
2023-01-27T10:48:53.715Z,46.57
2023-01-27T10:49:53.715Z,46.51
2023-01-27T10:50:53.715Z,46.61
2023-01-27T10:52:01.934Z,46.64
2023-01-27T10:52:53.714Z,46.58
2023-01-27T10:53:53.715Z,46.71
2023-01-27T10:54:53.715Z,46.66
2023-01-27T10:56:02.958Z,46.65
2023-01-27T10:56:53.716Z,46.68
2023-01-27T10:57:53.715Z,46.62
2023-01-27T10:58:53.715Z,46.72
2023-01-27T10:59:53.702Z,46.63
2023-01-27T11:00:53.715Z,46.59
2023-01-27T11:02:01.951Z,46.56
2023-01-27T11:02:53.716Z,46.51
2023-01-27T11:03:53.702Z,46.63
2023-01-27T11:04:53.716Z,46.86
2023-01-27T11:05:53.716Z,46.79
2023-01-27T11:06:53.702Z,46.79
2023-01-27T11:07:53.702Z,46.79
2023-01-27T11:08:53.716Z,46.83
2023-01-27T11:09:53.716Z,46.68
2023-01-27T11:10:53.702Z,46.74
2023-01-27T11:12:01.949Z,46.73
2023-01-27T11:12:53.716Z,47
2023-01-27T11:13:53.739Z,46.72
2023-01-27T11:14:53.700Z,46.8
2023-01-27T11:15:53.715Z,46.84
2023-01-27T11:16:53.716Z,46.33
2023-01-27T11:17:53.717Z,46.74
2023-01-27T11:18:53.702Z,46.62
2023-01-27T11:19:53.717Z,46.73
2023-01-27T11:20:53.742Z,46.68
2023-01-27T11:21:53.716Z,46.37
2023-01-27T11:22:53.703Z,46.39
2023-01-27T11:23:53.717Z,46.57
2023-01-27T11:24:53.718Z,46.27
2023-01-27T11:25:53.716Z,46.42
2023-01-27T11:26:53.703Z,46.27
2023-01-27T11:27:53.724Z,46.33
2023-01-27T11:28:53.718Z,46.24
2023-01-27T11:29:53.703Z,46.24
2023-01-27T11:30:53.703Z,46.24
2023-01-27T11:31:53.716Z,46.12
2023-01-27T11:32:53.717Z,46.31
2023-01-27T11:33:53.703Z,46.26
2023-01-27T11:34:53.718Z,46.38
2023-01-27T11:35:53.717Z,46.34
2023-01-27T11:36:53.718Z,46.33
2023-01-27T11:37:53.703Z,46.36
2023-01-27T11:38:53.717Z,46.24
2023-01-27T11:39:53.718Z,46.54
2023-01-27T11:40:53.718Z,46.47
2023-01-27T11:41:53.704Z,46.53
2023-01-27T11:42:53.718Z,46.57
2023-01-27T11:43:53.718Z,46.66
2023-01-27T11:44:53.718Z,46.65
2023-01-27T11:45:53.704Z,46.64
2023-01-27T11:46:53.718Z,46.59
2023-01-27T11:47:53.719Z,46.87
2023-01-27T11:48:53.704Z,46.81
2023-01-27T11:49:53.705Z,46.83
2023-01-27T11:50:53.718Z,46.93
2023-01-27T11:51:53.719Z,46.81
2023-01-27T11:52:53.704Z,46.83
2023-01-27T11:53:53.705Z,46.92
2023-01-27T11:54:53.718Z,47.11
2023-01-27T11:55:53.719Z,46.79
2023-01-27T11:56:53.704Z,46.98
2023-01-27T11:57:53.719Z,46.85
2023-01-27T11:58:53.719Z,47.04
2023-01-27T11:59:53.719Z,46.74
2023-01-27T12:00:53.704Z,46.78
2023-01-27T12:01:53.718Z,46.73
2023-01-27T12:02:53.720Z,46.45
2023-01-27T12:03:53.719Z,46.29
2023-01-27T12:04:53.705Z,46.19
2023-01-27T12:05:53.718Z,46.06
2023-01-27T12:06:53.719Z,45.94
2023-01-27T12:07:53.719Z,45.97
2023-01-27T12:08:53.706Z,45.92
2023-01-27T12:09:53.719Z,45.91
2023-01-27T12:10:53.720Z,45.85
2023-01-27T12:11:53.705Z,45.9
2023-01-27T12:12:53.706Z,45.87
2023-01-27T12:13:53.720Z,46
2023-01-27T12:14:53.720Z,45.63
2023-01-27T12:15:53.704Z,45.8
2023-01-27T12:16:53.720Z,45.86
2023-01-27T12:17:53.720Z,45.83
2023-01-27T12:18:53.719Z,45.87
2023-01-27T12:19:53.706Z,45.81
2023-01-27T12:20:53.720Z,45.99
2023-01-27T12:21:53.720Z,46
2023-01-27T12:22:53.720Z,46.01
2023-01-27T12:23:53.706Z,45.85
2023-01-27T12:24:53.721Z,45.75
2023-01-27T12:25:53.761Z,45.7
2023-01-27T12:26:53.719Z,45.64
2023-01-27T12:27:53.707Z,45.67
2023-01-27T12:28:53.720Z,45.68
2023-01-27T12:29:53.720Z,45.59
2023-01-27T12:30:53.720Z,45.65
2023-01-27T12:31:53.707Z,45.55
2023-01-27T12:33:02.979Z,45.55
2023-01-27T12:33:53.722Z,45.57
2023-01-27T12:34:53.706Z,45.46
2023-01-27T12:35:53.707Z,45.46
2023-01-27T12:36:53.721Z,45.52
2023-01-27T12:37:53.722Z,45.51
2023-01-27T12:38:53.707Z,45.5
2023-01-27T12:39:53.745Z,45.41
2023-01-27T12:40:53.720Z,45.35
2023-01-27T12:41:53.720Z,45.27
2023-01-27T12:42:53.707Z,45.26
2023-01-27T12:43:53.721Z,45.49
2023-01-27T12:44:53.721Z,45.59
2023-01-27T12:45:53.722Z,45.6
2023-01-27T12:46:53.707Z,45.54
2023-01-27T12:47:53.722Z,45.24
2023-01-27T12:48:53.723Z,45.46
2023-01-27T12:49:53.721Z,45.29
2023-01-27T12:50:53.708Z,45.3
2023-01-27T12:51:53.722Z,45.4
2023-01-27T12:52:53.723Z,45.1
2023-01-27T12:53:53.707Z,45.13
2023-01-27T12:54:53.708Z,45.15
2023-01-27T12:55:53.722Z,45.1
2023-01-27T12:56:53.723Z,45.24
2023-01-27T12:57:53.708Z,45.3
2023-01-27T12:58:53.709Z,45.42
2023-01-27T12:59:53.723Z,45.44
2023-01-27T13:00:53.723Z,45.38
2023-01-27T13:01:53.708Z,45.43