createdAt,value
2023-03-16T00:02:24.542Z,-1.50
2023-03-16T00:04:51.514Z,-1.50
2023-03-16T00:07:18.764Z,-1.50
2023-03-16T00:09:46.948Z,-1.50
2023-03-16T00:12:17.004Z,-1.50
2023-03-16T00:14:48.472Z,-1.50
2023-03-16T00:17:20.882Z,-1.60
2023-03-16T00:19:55.224Z,-1.60
2023-03-16T00:22:24.667Z,-1.60
2023-03-16T00:24:52.823Z,-1.60
2023-03-16T00:27:20.057Z,-1.70
2023-03-16T00:29:48.550Z,-1.70
2023-03-16T00:32:20.584Z,-1.50
2023-03-16T00:34:48.200Z,-1.60
2023-03-16T00:37:17.567Z,-1.60
2023-03-16T00:39:46.488Z,-1.60
2023-03-16T00:42:15.262Z,-1.60
2023-03-16T00:44:42.202Z,-1.70
2023-03-16T00:47:09.728Z,-1.70
2023-03-16T00:49:36.823Z,-1.80
2023-03-16T00:52:05.683Z,-1.70
2023-03-16T00:54:32.937Z,-1.70
2023-03-16T00:57:00.797Z,-1.60
2023-03-16T00:59:29.051Z,-1.50
2023-03-16T01:01:56.153Z,-1.50
2023-03-16T01:04:23.207Z,-1.60
2023-03-16T01:06:50.258Z,-1.60
2023-03-16T01:09:17.127Z,-1.70
2023-03-16T01:11:44.108Z,-1.70
2023-03-16T01:14:11.729Z,-1.70
2023-03-16T01:16:38.629Z,-1.70
2023-03-16T01:19:05.601Z,-1.80
2023-03-16T01:21:33.883Z,-1.80
2023-03-16T01:24:00.844Z,-1.70
2023-03-16T01:26:28.114Z,-1.70
2023-03-16T01:28:55.065Z,-1.70
2023-03-16T01:31:22.123Z,-1.70
2023-03-16T01:33:49.455Z,-1.60
2023-03-16T01:36:18.235Z,-1.50
2023-03-16T01:38:45.834Z,-1.50
2023-03-16T01:41:14.102Z,-1.30
2023-03-16T01:43:42.507Z,-1.20
2023-03-16T01:46:32.050Z,-1.20
2023-03-16T01:49:17.256Z,-1.30
2023-03-16T01:51:56.397Z,-1.40
2023-03-16T01:54:28.966Z,-1.50
2023-03-16T01:57:12.562Z,-1.50
2023-03-16T01:59:44.836Z,-1.60
2023-03-16T02:02:13.138Z,-1.50
2023-03-16T02:04:56.557Z,-1.40
2023-03-16T02:07:25.902Z,-1.60
2023-03-16T02:09:57.698Z,-1.50
2023-03-16T02:12:25.023Z,-1.40
2023-03-16T02:14:52.908Z,-1.40
2023-03-16T02:17:23.487Z,-1.30
2023-03-16T02:20:17.373Z,-1.30
2023-03-16T02:22:50.296Z,-1.20
2023-03-16T02:25:19.065Z,-1.10
2023-03-16T02:28:21.452Z,-1.10
2023-03-16T02:30:49.157Z,-1.10
2023-03-16T02:33:18.680Z,-1.10
2023-03-16T02:35:45.809Z,-1.00
2023-03-16T02:38:13.146Z,-1.00
2023-03-16T02:40:40.052Z,-1.00
2023-03-16T02:43:08.450Z,-0.90
2023-03-16T02:45:57.126Z,-0.90
2023-03-16T02:48:30.107Z,-1.00
2023-03-16T02:50:57.041Z,-0.90
2023-03-16T02:53:24.179Z,-1.00
2023-03-16T02:55:51.152Z,-1.10
2023-03-16T02:58:18.513Z,-1.10
2023-03-16T03:00:45.877Z,-1.20
2023-03-16T03:03:14.377Z,-1.20
2023-03-16T03:05:41.545Z,-1.30
2023-03-16T03:08:08.660Z,-1.20
2023-03-16T03:10:35.561Z,-1.30
2023-03-16T03:13:02.454Z,-1.30
2023-03-16T03:15:29.327Z,-1.30
2023-03-16T03:17:56.203Z,-1.30
2023-03-16T03:20:23.065Z,-1.30
2023-03-16T03:22:52.802Z,-1.40
2023-03-16T03:25:21.142Z,-1.40
2023-03-16T03:27:49.497Z,-1.50
2023-03-16T03:30:19.788Z,-1.50
2023-03-16T03:32:46.776Z,-1.50
2023-03-16T03:35:15.339Z,-1.60
2023-03-16T03:37:44.348Z,-1.60
2023-03-16T03:40:13.934Z,-1.60
2023-03-16T03:42:41.728Z,-1.70
2023-03-16T03:45:12.693Z,-1.70
2023-03-16T03:47:40.694Z,-1.70
2023-03-16T03:50:08.843Z,-1.80
2023-03-16T03:52:35.728Z,-1.80
2023-03-16T03:55:02.633Z,-1.80
2023-03-16T03:57:29.543Z,-1.90
2023-03-16T03:59:56.398Z,-1.80
2023-03-16T04:02:23.422Z,-1.90
2023-03-16T04:04:50.537Z,-1.90
2023-03-16T04:07:17.535Z,-1.90
2023-03-16T04:09:44.421Z,-2.00
2023-03-16T04:12:11.945Z,-2.00
2023-03-16T04:14:38.863Z,-2.00
2023-03-16T04:17:05.889Z,-2.00
2023-03-16T04:19:33.029Z,-2.10
2023-03-16T04:21:59.915Z,-2.10
2023-03-16T04:24:26.876Z,-2.10
2023-03-16T04:26:54.344Z,-2.10
2023-03-16T04:29:21.498Z,-2.10
2023-03-16T04:31:48.529Z,-2.20
2023-03-16T04:34:15.473Z,-2.10
2023-03-16T04:36:42.787Z,-2.10
2023-03-16T04:39:10.651Z,-2.20
2023-03-16T04:41:37.737Z,-2.30
2023-03-16T04:44:04.875Z,-2.30
2023-03-16T04:46:32.284Z,-2.30
2023-03-16T04:48:59.421Z,-2.30
2023-03-16T04:51:27.356Z,-2.30
2023-03-16T04:53:54.579Z,-2.40
2023-03-16T04:56:21.581Z,-2.30
2023-03-16T04:58:50.237Z,-2.30
2023-03-16T05:01:18.394Z,-2.30
2023-03-16T05:03:45.775Z,-2.30
2023-03-16T05:06:13.039Z,-2.40
2023-03-16T05:08:40.243Z,-2.30
2023-03-16T05:11:07.803Z,-2.40
2023-03-16T05:13:34.866Z,-2.50
2023-03-16T05:16:01.982Z,-2.50
2023-03-16T05:18:29.002Z,-2.40
2023-03-16T05:20:56.863Z,-2.40
2023-03-16T05:23:24.169Z,-2.40
2023-03-16T05:25:51.204Z,-2.50
2023-03-16T05:28:18.313Z,-2.60
2023-03-16T05:30:45.429Z,-2.60
2023-03-16T05:33:12.570Z,-2.50
2023-03-16T05:35:39.887Z,-2.60
2023-03-16T05:38:06.817Z,-2.70
2023-03-16T05:40:33.793Z,-2.70
2023-03-16T05:43:00.936Z,-2.60
2023-03-16T05:45:28.352Z,-2.50
2023-03-16T05:47:55.344Z,-2.40
2023-03-16T05:50:23.009Z,-2.40
2023-03-16T05:52:49.862Z,-2.40
2023-03-16T05:55:18.243Z,-2.40
2023-03-16T05:57:45.240Z,-2.30
2023-03-16T06:00:15.709Z,-2.30
2023-03-16T06:02:48.512Z,-2.30
2023-03-16T06:05:17.118Z,-2.30
2023-03-16T06:07:44.786Z,-2.20
2023-03-16T06:10:12.767Z,-2.20
2023-03-16T06:12:39.967Z,-2.20
2023-03-16T06:15:08.142Z,-2.10
2023-03-16T06:17:36.279Z,-2.10
2023-03-16T06:20:09.785Z,-2.00
2023-03-16T06:22:38.626Z,-2.00
2023-03-16T06:25:07.078Z,-2.00
2023-03-16T06:27:34.026Z,-2.00
2023-03-16T06:30:01.577Z,-1.90
2023-03-16T06:32:28.569Z,-1.90
2023-03-16T06:34:55.671Z,-1.70
2023-03-16T06:37:22.552Z,-1.70
2023-03-16T06:39:49.424Z,-1.70
2023-03-16T06:42:16.438Z,-1.60
2023-03-16T06:44:43.313Z,-1.60
2023-03-16T06:47:10.568Z,-1.50
2023-03-16T06:49:37.657Z,-1.50
2023-03-16T06:52:04.539Z,-1.50
2023-03-16T06:54:34.231Z,-1.50
2023-03-16T06:57:01.675Z,-1.40
2023-03-16T06:59:28.874Z,-1.30
2023-03-16T07:01:55.852Z,-1.30
2023-03-16T07:04:22.928Z,-1.30
2023-03-16T07:06:50.405Z,-1.20
2023-03-16T07:09:17.344Z,-1.10
2023-03-16T07:11:44.880Z,-1.10
2023-03-16T07:14:12.035Z,-1.10
2023-03-16T07:16:38.940Z,-0.90
2023-03-16T07:19:05.898Z,-1.00
2023-03-16T07:21:39.380Z,-0.90
2023-03-16T07:24:07.372Z,-0.80
2023-03-16T07:26:34.472Z,-0.80
2023-03-16T07:29:01.571Z,-0.70
2023-03-16T07:31:28.523Z,-0.50
2023-03-16T07:33:55.486Z,-0.60
2023-03-16T07:36:22.358Z,-0.60
2023-03-16T07:38:49.394Z,-0.60
2023-03-16T07:41:16.296Z,-0.50
2023-03-16T07:43:44.464Z,-0.60
2023-03-16T07:46:13.813Z,-0.50
2023-03-16T07:48:42.739Z,-0.40
2023-03-16T07:51:11.707Z,-0.40
2023-03-16T07:53:39.615Z,-0.30
2023-03-16T07:56:07.539Z,-0.30
2023-03-16T07:58:34.490Z,-0.30
2023-03-16T08:01:01.768Z,-0.30
2023-03-16T08:03:29.639Z,-0.20
2023-03-16T08:05:56.598Z,-0.10
2023-03-16T08:08:23.592Z,-0.10
2023-03-16T08:10:56.629Z,0.00
2023-03-16T08:13:23.827Z,0.10
2023-03-16T08:16:10.757Z,0.00
2023-03-16T08:18:37.961Z,0.00
2023-03-16T08:21:05.032Z,0.00
2023-03-16T08:23:33.652Z,0.10
2023-03-16T08:26:01.256Z,0.30
2023-03-16T08:28:28.288Z,0.30
2023-03-16T08:30:55.718Z,0.40
2023-03-16T08:33:23.454Z,0.50
2023-03-16T08:35:51.035Z,0.50
2023-03-16T08:38:19.270Z,0.50
2023-03-16T08:40:48.584Z,0.50
2023-03-16T08:43:17.247Z,0.60
2023-03-16T08:45:47.825Z,0.70
2023-03-16T08:48:15.390Z,0.70
2023-03-16T08:50:44.185Z,0.80
2023-03-16T08:53:13.758Z,0.80
2023-03-16T08:55:41.999Z,1.00
2023-03-16T08:58:10.525Z,1.00
2023-03-16T09:00:38.338Z,1.10
2023-03-16T09:03:05.950Z,1.20
2023-03-16T09:05:33.077Z,1.20
2023-03-16T09:08:00.321Z,1.20
2023-03-16T09:10:27.915Z,1.30
2023-03-16T09:12:54.943Z,1.40
2023-03-16T09:15:22.080Z,1.50
2023-03-16T09:17:49.138Z,1.50
2023-03-16T09:20:22.827Z,1.60
2023-03-16T09:22:54.696Z,1.60
2023-03-16T09:25:21.863Z,1.70
2023-03-16T09:27:49.088Z,1.80
2023-03-16T09:30:17.070Z,1.70
2023-03-16T09:32:45.001Z,1.70
2023-03-16T09:35:12.036Z,1.90
2023-03-16T09:37:44.890Z,1.90
2023-03-16T09:40:25.836Z,2.00
2023-03-16T09:43:19.025Z,2.00
2023-03-16T09:46:08.908Z,2.10
2023-03-16T09:48:38.291Z,2.20
2023-03-16T09:51:08.243Z,2.30
2023-03-16T09:53:39.768Z,2.40
2023-03-16T09:56:15.135Z,2.40
2023-03-16T09:58:42.048Z,2.40
2023-03-16T10:01:57.397Z,2.30
2023-03-16T10:04:45.139Z,2.30
2023-03-16T10:07:38.209Z,2.50
2023-03-16T10:10:11.286Z,2.50
2023-03-16T10:12:43.652Z,2.60
2023-03-16T10:15:33.482Z,2.60
2023-03-16T10:18:20.572Z,2.70
2023-03-16T10:20:48.158Z,2.70
2023-03-16T10:23:24.251Z,2.70
2023-03-16T10:25:53.186Z,2.80
2023-03-16T10:28:23.594Z,2.90
2023-03-16T10:30:54.578Z,3.00
2023-03-16T10:33:27.675Z,3.00
2023-03-16T10:36:12.709Z,2.90
2023-03-16T10:38:58.157Z,3.10
2023-03-16T10:41:32.864Z,2.90
2023-03-16T10:44:12.179Z,3.00
2023-03-16T10:46:50.858Z,3.10
2023-03-16T10:49:28.501Z,3.10
2023-03-16T10:52:00.214Z,3.20
2023-03-16T10:54:37.631Z,3.20
2023-03-16T10:57:30.893Z,3.30
2023-03-16T11:00:10.437Z,3.40
2023-03-16T11:02:37.268Z,3.40
2023-03-16T11:05:31.497Z,3.40
2023-03-16T11:08:00.506Z,3.40
2023-03-16T11:10:54.677Z,3.50
2023-03-16T11:13:24.824Z,3.50
2023-03-16T11:16:13.033Z,3.60
2023-03-16T11:18:47.935Z,3.70
2023-03-16T11:21:42.174Z,3.70
2023-03-16T11:24:19.876Z,3.70
2023-03-16T11:26:54.515Z,3.70
2023-03-16T11:29:28.768Z,3.70
2023-03-16T11:32:01.746Z,3.70
2023-03-16T11:34:30.899Z,3.70
2023-03-16T11:37:03.308Z,3.70
2023-03-16T11:40:00.584Z,3.70
2023-03-16T11:43:01.280Z,3.80
2023-03-16T11:45:43.209Z,3.90
2023-03-16T11:48:28.415Z,4.00
2023-03-16T11:51:02.084Z,4.00
2023-03-16T11:53:31.859Z,4.10
2023-03-16T11:56:27.426Z,4.10
2023-03-16T11:58:54.269Z,4.10
2023-03-16T12:01:57.946Z,4.00
2023-03-16T12:04:33.530Z,4.20
2023-03-16T12:07:34.361Z,4.10
2023-03-16T12:10:24.151Z,4.20
2023-03-16T12:13:00.583Z,4.30
2023-03-16T12:15:39.650Z,4.10
2023-03-16T12:18:25.525Z,4.10
2023-03-16T12:21:02.525Z,4.20
2023-03-16T12:23:49.722Z,4.30
2023-03-16T12:26:17.978Z,4.30
2023-03-16T12:28:46.514Z,4.40
2023-03-16T12:31:22.839Z,4.30
2023-03-16T12:33:55.342Z,4.30
2023-03-16T12:36:57.704Z,4.30
2023-03-16T12:39:30.479Z,4.30
2023-03-16T12:42:22.674Z,4.60
2023-03-16T12:44:57.475Z,4.50
2023-03-16T12:47:44.089Z,4.50
2023-03-16T12:50:16.703Z,4.50
2023-03-16T12:52:46.636Z,4.70
2023-03-16T12:55:21.233Z,4.70
2023-03-16T12:57:51.575Z,4.60
2023-03-16T13:00:19.815Z,4.70
2023-03-16T13:02:57.430Z,4.70
2023-03-16T13:05:32.968Z,4.70
2023-03-16T13:08:15.990Z,4.80
2023-03-16T13:10:59.562Z,4.90
2023-03-16T13:13:27.354Z,4.80
2023-03-16T13:16:05.897Z,4.80
2023-03-16T13:18:45.324Z,4.80
2023-03-16T13:21:23.103Z,4.70
2023-03-16T13:23:55.237Z,4.80
2023-03-16T13:26:47.712Z,4.80
2023-03-16T13:29:27.113Z,4.80
2023-03-16T13:31:58.813Z,4.70
2023-03-16T13:34:36.031Z,4.80
2023-03-16T13:37:02.939Z,4.80
2023-03-16T13:39:32.271Z,4.80
2023-03-16T13:42:04.761Z,4.80
2023-03-16T13:44:32.966Z,4.80
2023-03-16T13:47:07.061Z,4.80
2023-03-16T13:49:42.991Z,4.90
2023-03-16T13:52:31.629Z,5.00
2023-03-16T13:55:01.033Z,5.00
2023-03-16T13:57:36.885Z,5.00
2023-03-16T14:00:18.841Z,4.90
2023-03-16T14:02:47.401Z,4.90
2023-03-16T14:05:30.903Z,4.90
2023-03-16T14:08:00.639Z,5.00
2023-03-16T14:10:33.282Z,5.10
2023-03-16T14:13:24.086Z,5.10
2023-03-16T14:15:51.636Z,5.00
2023-03-16T14:18:21.918Z,5.00
2023-03-16T14:20:55.941Z,5.00
2023-03-16T14:23:33.979Z,5.00
2023-03-16T14:26:03.635Z,5.10
2023-03-16T14:28:33.336Z,5.00
2023-03-16T14:31:19.200Z,4.90
2023-03-16T14:33:46.283Z,4.80
2023-03-16T14:36:18.705Z,4.80
2023-03-16T14:38:54.511Z,4.80
2023-03-16T14:41:28.174Z,4.70
2023-03-16T14:44:01.174Z,4.90
2023-03-16T14:46:34.034Z,5.10
2023-03-16T14:49:18.612Z,5.10
2023-03-16T14:51:46.992Z,5.10
2023-03-16T14:54:16.412Z,4.90
2023-03-16T14:56:47.784Z,4.90
2023-03-16T14:59:14.666Z,4.90
2023-03-16T15:01:41.696Z,4.90
2023-03-16T15:04:08.604Z,4.90
2023-03-16T15:06:35.660Z,4.80
2023-03-16T15:09:03.275Z,4.80
2023-03-16T15:11:31.749Z,4.80
2023-03-16T15:14:14.616Z,4.80
2023-03-16T15:16:44.693Z,4.70
2023-03-16T15:19:11.882Z,4.70
2023-03-16T15:21:38.874Z,4.70
2023-03-16T15:24:05.963Z,4.70
2023-03-16T15:26:32.966Z,4.70
2023-03-16T15:28:59.960Z,4.70
2023-03-16T15:31:27.023Z,4.70
2023-03-16T15:33:53.991Z,4.80
2023-03-16T15:36:22.535Z,4.80
2023-03-16T15:38:53.065Z,4.80
2023-03-16T15:41:20.200Z,4.70
2023-03-16T15:43:47.331Z,4.60
2023-03-16T15:46:15.066Z,4.50
2023-03-16T15:48:42.719Z,4.50
2023-03-16T15:51:26.384Z,4.40
2023-03-16T15:53:58.637Z,4.40
2023-03-16T15:56:30.298Z,4.40
2023-03-16T15:59:03.525Z,4.50
2023-03-16T16:01:38.394Z,4.40
2023-03-16T16:04:12.446Z,4.30
2023-03-16T16:06:39.772Z,4.20
2023-03-16T16:09:06.892Z,4.10
2023-03-16T16:11:33.913Z,4.00
2023-03-16T16:14:00.997Z,3.90
2023-03-16T16:16:29.587Z,3.90
2023-03-16T16:18:57.008Z,3.80
2023-03-16T16:21:29.231Z,3.80
2023-03-16T16:23:56.208Z,3.90
2023-03-16T16:26:41.625Z,4.00
2023-03-16T16:29:14.649Z,4.00
2023-03-16T16:31:42.210Z,3.90
2023-03-16T16:34:18.162Z,3.90
2023-03-16T16:36:45.207Z,3.80
2023-03-16T16:39:12.693Z,3.70
2023-03-16T16:41:40.702Z,3.60
2023-03-16T16:44:17.800Z,3.50
2023-03-16T16:46:45.171Z,3.50
2023-03-16T16:49:18.010Z,3.30
2023-03-16T16:51:45.284Z,3.20
2023-03-16T16:54:21.312Z,3.10
2023-03-16T16:56:50.109Z,3.00
2023-03-16T16:59:23.990Z,3.00
2023-03-16T17:01:54.155Z,3.00
2023-03-16T17:04:24.807Z,3.00
2023-03-16T17:06:55.780Z,2.90
2023-03-16T17:09:23.816Z,2.90
2023-03-16T17:11:51.581Z,2.80
2023-03-16T17:14:21.406Z,2.70
2023-03-16T17:16:50.459Z,2.60
2023-03-16T17:19:27.185Z,2.50
2023-03-16T17:21:57.275Z,2.40
2023-03-16T17:24:24.913Z,2.40
2023-03-16T17:26:57.106Z,2.30
2023-03-16T17:29:32.131Z,2.30
2023-03-16T17:32:04.416Z,2.20
2023-03-16T17:34:34.290Z,2.20
2023-03-16T17:37:02.317Z,2.10
2023-03-16T17:39:31.556Z,2.10
2023-03-16T17:42:04.888Z,2.10
2023-03-16T17:44:39.195Z,2.00
2023-03-16T17:47:17.334Z,2.00
2023-03-16T17:49:48.543Z,2.00
2023-03-16T17:52:18.319Z,1.90
2023-03-16T17:54:47.809Z,1.90
2023-03-16T17:57:21.062Z,1.80
2023-03-16T17:59:48.410Z,1.80
2023-03-16T18:02:35.722Z,1.80
2023-03-16T18:05:05.600Z,1.80
2023-03-16T18:07:32.511Z,1.70
2023-03-16T18:09:59.733Z,1.70
2023-03-16T18:12:27.246Z,1.60
2023-03-16T18:14:58.588Z,1.60
2023-03-16T18:17:31.098Z,1.60
2023-03-16T18:19:59.185Z,1.60
2023-03-16T18:22:26.314Z,1.50
2023-03-16T18:24:55.208Z,1.60
2023-03-16T18:27:22.514Z,1.50
2023-03-16T18:29:49.461Z,1.50
2023-03-16T18:32:25.891Z,1.50
2023-03-16T18:34:53.728Z,1.50
2023-03-16T18:37:23.609Z,1.40
2023-03-16T18:39:52.149Z,1.40
2023-03-16T18:42:25.835Z,1.50
2023-03-16T18:44:52.739Z,1.40
2023-03-16T18:47:22.883Z,1.30
2023-03-16T18:49:54.031Z,1.30
2023-03-16T18:52:28.433Z,1.20
2023-03-16T18:54:55.803Z,1.10
2023-03-16T18:57:24.787Z,1.00
2023-03-16T18:59:52.346Z,1.00
2023-03-16T19:02:39.822Z,1.00
2023-03-16T19:05:20.735Z,0.90
2023-03-16T19:07:51.535Z,0.80
2023-03-16T19:10:35.587Z,0.80
2023-03-16T19:13:02.589Z,0.80
2023-03-16T19:15:32.773Z,0.90
2023-03-16T19:18:00.158Z,0.80
2023-03-16T19:20:29.834Z,0.80
2023-03-16T19:23:04.716Z,0.80
2023-03-16T19:25:38.494Z,0.70
2023-03-16T19:28:07.754Z,0.60
2023-03-16T19:30:35.886Z,0.50
2023-03-16T19:33:02.964Z,0.50
2023-03-16T19:35:48.578Z,0.50
2023-03-16T19:38:18.148Z,0.40
2023-03-16T19:40:46.174Z,0.40
2023-03-16T19:43:18.715Z,0.40
2023-03-16T19:45:46.921Z,0.40
2023-03-16T19:48:20.478Z,0.50
2023-03-16T19:50:49.320Z,0.50
2023-03-16T19:53:19.055Z,0.50
2023-03-16T19:55:51.146Z,0.50
2023-03-16T19:58:30.332Z,0.50
2023-03-16T20:00:59.042Z,0.50
2023-03-16T20:03:26.212Z,0.50
2023-03-16T20:05:53.658Z,0.50
2023-03-16T20:08:26.679Z,0.60
2023-03-16T20:11:02.168Z,0.50
2023-03-16T20:13:31.565Z,0.50
2023-03-16T20:15:58.934Z,0.50
2023-03-16T20:18:26.461Z,0.50
2023-03-16T20:20:53.322Z,0.50
2023-03-16T20:23:26.255Z,0.40
2023-03-16T20:26:03.049Z,0.40
2023-03-16T20:28:38.128Z,0.40
2023-03-16T20:31:36.637Z,0.40
2023-03-16T20:34:03.616Z,0.40
2023-03-16T20:36:31.102Z,0.30
2023-03-16T20:38:57.989Z,0.30
2023-03-16T20:41:28.267Z,0.30
2023-03-16T20:43:58.463Z,0.20
2023-03-16T20:46:28.766Z,0.30
2023-03-16T20:48:56.611Z,0.30
2023-03-16T20:51:24.755Z,0.30
2023-03-16T20:53:51.835Z,0.20
2023-03-16T20:56:21.782Z,0.20
2023-03-16T20:58:50.201Z,0.30
2023-03-16T21:01:21.533Z,0.30
2023-03-16T21:03:52.123Z,0.30
2023-03-16T21:06:23.725Z,0.30
2023-03-16T21:08:55.553Z,0.30
2023-03-16T21:11:35.342Z,0.30
2023-03-16T21:14:04.013Z,0.30
2023-03-16T21:16:31.064Z,0.30
2023-03-16T21:18:58.036Z,0.30
2023-03-16T21:21:25.545Z,0.30
2023-03-16T21:23:52.554Z,0.30
2023-03-16T21:26:25.063Z,0.30
2023-03-16T21:28:57.785Z,0.30
2023-03-16T21:31:26.040Z,0.30
2023-03-16T21:33:54.510Z,0.20
2023-03-16T21:36:26.317Z,0.30
2023-03-16T21:38:54.518Z,0.30
2023-03-16T21:41:22.610Z,0.20
2023-03-16T21:43:54.550Z,0.20
2023-03-16T21:46:23.864Z,0.20
2023-03-16T21:48:54.763Z,0.20
2023-03-16T21:51:25.323Z,0.20
2023-03-16T21:53:53.604Z,0.20
2023-03-16T21:56:26.028Z,0.20
2023-03-16T21:58:54.054Z,0.20
2023-03-16T22:01:32.389Z,0.20
2023-03-16T22:04:05.286Z,0.20
2023-03-16T22:06:32.553Z,0.20
2023-03-16T22:09:01.429Z,0.20
2023-03-16T22:11:29.808Z,0.20
2023-03-16T22:13:58.407Z,0.10
2023-03-16T22:16:28.096Z,0.20
2023-03-16T22:18:57.057Z,0.30
2023-03-16T22:21:38.087Z,0.30
2023-03-16T22:24:12.903Z,0.30
2023-03-16T22:26:39.974Z,0.30
2023-03-16T22:29:20.843Z,0.30
2023-03-16T22:31:48.848Z,0.40
2023-03-16T22:34:44.296Z,0.30
2023-03-16T22:37:14.382Z,0.40
2023-03-16T22:39:41.294Z,0.30
2023-03-16T22:42:22.964Z,0.40
2023-03-16T22:44:49.911Z,0.40
2023-03-16T22:47:22.513Z,0.40
2023-03-16T22:49:49.759Z,0.40
2023-03-16T22:52:17.262Z,0.40
2023-03-16T22:54:46.189Z,0.40
2023-03-16T22:57:15.366Z,0.40
2023-03-16T22:59:44.026Z,0.40
2023-03-16T23:02:15.380Z,0.50
2023-03-16T23:04:42.742Z,0.40
2023-03-16T23:07:12.586Z,0.50
2023-03-16T23:09:40.085Z,0.50
2023-03-16T23:12:15.682Z,0.50
2023-03-16T23:14:43.414Z,0.50
2023-03-16T23:17:18.840Z,0.50
2023-03-16T23:19:46.110Z,0.50
2023-03-16T23:22:13.403Z,0.50
2023-03-16T23:24:41.068Z,0.60
2023-03-16T23:27:19.536Z,0.50
2023-03-16T23:29:47.031Z,0.60
2023-03-16T23:32:17.052Z,0.50
2023-03-16T23:34:44.028Z,0.50
2023-03-16T23:37:11.430Z,0.40
2023-03-16T23:39:38.345Z,0.50
2023-03-16T23:42:05.648Z,0.50
2023-03-16T23:44:32.627Z,0.50
2023-03-16T23:47:00.555Z,0.60
2023-03-16T23:49:33.312Z,0.50
2023-03-16T23:52:01.918Z,0.60
2023-03-16T23:54:32.749Z,0.60
2023-03-16T23:56:59.780Z,0.60
2023-03-16T23:59:27.842Z,0.60
