createdAt,value
2018-09-01T00:00:15.551Z,0.00
2018-09-01T00:01:15.528Z,0.00
2018-09-01T00:02:15.508Z,0.00
2018-09-01T00:03:15.491Z,0.00
2018-09-01T00:04:15.483Z,0.00
2018-09-01T00:05:15.456Z,0.00
2018-09-01T00:06:15.443Z,0.00
2018-09-01T00:07:15.422Z,0.00
2018-09-01T00:08:15.402Z,0.00
2018-09-01T00:09:15.386Z,0.00
2018-09-01T00:10:15.368Z,0.00
2018-09-01T00:11:15.384Z,0.00
2018-09-01T00:12:15.330Z,0.00
2018-09-01T00:13:15.313Z,0.00
2018-09-01T00:14:15.296Z,0.00
2018-09-01T00:15:15.279Z,0.00
2018-09-01T00:16:15.268Z,0.00
2018-09-01T00:17:15.245Z,0.00
2018-09-01T00:18:15.232Z,0.00
2018-09-01T00:19:15.207Z,0.00
2018-09-01T00:20:15.188Z,0.00
2018-09-01T00:21:15.170Z,0.00
2018-09-01T00:22:15.157Z,0.00
2018-09-01T00:23:15.139Z,0.00
2018-09-01T00:24:15.118Z,0.00
2018-09-01T00:25:15.100Z,0.00
2018-09-01T00:26:15.085Z,0.00
2018-09-01T00:27:15.065Z,0.00
2018-09-01T00:28:15.047Z,0.00
2018-09-01T00:29:15.029Z,0.00
2018-09-01T00:30:15.015Z,0.00
2018-09-01T00:31:15.000Z,0.00
2018-09-01T00:32:14.975Z,0.00
2018-09-01T00:33:14.958Z,0.00
2018-09-01T00:34:14.938Z,0.00
2018-09-01T00:35:14.930Z,0.00
2018-09-01T00:36:14.903Z,0.00
2018-09-01T00:37:14.903Z,0.00
2018-09-01T00:38:14.866Z,0.00
2018-09-01T00:39:14.849Z,0.00
2018-09-01T00:40:14.843Z,0.00
2018-09-01T00:41:14.814Z,0.00
2018-09-01T00:42:14.801Z,0.00
2018-09-01T00:43:14.784Z,0.00
2018-09-01T00:44:14.763Z,0.00
2018-09-01T00:45:14.746Z,0.00
2018-09-01T00:46:14.725Z,0.00
2018-09-01T00:47:14.708Z,0.00
2018-09-01T00:48:14.686Z,0.00
2018-09-01T00:49:14.669Z,0.00
2018-09-01T00:50:14.652Z,0.00
2018-09-01T00:51:14.633Z,0.00
2018-09-01T00:52:14.614Z,0.00
2018-09-01T00:53:14.599Z,0.00
2018-09-01T00:54:14.588Z,0.00
2018-09-01T00:55:14.561Z,0.00
2018-09-01T00:56:14.543Z,0.00
2018-09-01T00:57:14.524Z,0.00
2018-09-01T00:58:14.505Z,0.00
2018-09-01T00:59:14.491Z,0.00
2018-09-01T01:00:14.472Z,0.00
2018-09-01T01:01:14.456Z,0.00
2018-09-01T01:02:14.431Z,0.00
2018-09-01T01:03:14.416Z,0.00
2018-09-01T01:04:14.395Z,0.00
2018-09-01T01:05:14.377Z,0.00
2018-09-01T01:06:14.358Z,0.00
2018-09-01T01:07:14.343Z,0.00
2018-09-01T01:08:14.321Z,0.00
2018-09-01T01:09:14.309Z,0.00
2018-09-01T01:10:14.290Z,0.00
2018-09-01T01:11:14.273Z,0.00
2018-09-01T01:12:14.248Z,0.00
2018-09-01T01:13:14.231Z,0.00
2018-09-01T01:14:14.218Z,0.00
2018-09-01T01:15:14.193Z,0.00
2018-09-01T01:16:14.176Z,0.00
2018-09-01T01:17:14.164Z,0.00
2018-09-01T01:18:14.139Z,0.00
2018-09-01T01:19:14.123Z,0.00
2018-09-01T01:20:14.108Z,0.00
2018-09-01T01:21:14.086Z,0.00
2018-09-01T01:22:14.068Z,0.00
2018-09-01T01:23:14.048Z,0.00
2018-09-01T01:24:14.030Z,0.00
2018-09-01T01:25:14.011Z,0.00
2018-09-01T01:26:13.992Z,0.00
2018-09-01T01:27:13.973Z,0.00
2018-09-01T01:28:13.956Z,0.00
2018-09-01T01:29:13.945Z,0.00
2018-09-01T01:30:13.919Z,0.00
2018-09-01T01:31:13.906Z,0.00
2018-09-01T01:32:13.881Z,0.00
2018-09-01T01:33:13.869Z,0.00
2018-09-01T01:34:13.844Z,0.00
2018-09-01T01:35:13.825Z,0.00
2018-09-01T01:36:13.805Z,0.00
2018-09-01T01:37:13.788Z,0.00
2018-09-01T01:38:13.792Z,0.00
2018-09-01T01:39:13.751Z,0.00
2018-09-01T01:40:13.733Z,0.00
2018-09-01T01:41:13.719Z,0.00
2018-09-01T01:42:13.701Z,0.00
2018-09-01T01:43:13.677Z,0.00
2018-09-01T01:44:13.661Z,0.00
2018-09-01T01:45:13.639Z,0.00
2018-09-01T01:46:13.621Z,0.00
2018-09-01T01:47:13.612Z,0.00
2018-09-01T01:48:13.590Z,0.00
2018-09-01T01:49:13.566Z,0.00
2018-09-01T01:50:13.548Z,0.00
2018-09-01T01:51:13.530Z,0.00
2018-09-01T01:52:13.511Z,0.00
2018-09-01T01:53:13.503Z,0.00
2018-09-01T01:54:13.475Z,0.00
2018-09-01T01:55:13.456Z,0.00
2018-09-01T01:56:13.434Z,0.00
2018-09-01T01:57:13.417Z,0.00
2018-09-01T01:58:13.409Z,0.00
2018-09-01T01:59:13.388Z,0.00
2018-09-01T02:00:13.366Z,0.00
2018-09-01T02:01:13.342Z,0.00
2018-09-01T02:02:13.330Z,0.00
2018-09-01T02:03:13.306Z,0.00
2018-09-01T02:04:13.294Z,0.00
2018-09-01T02:05:13.270Z,0.00
2018-09-01T02:06:13.252Z,0.00
2018-09-01T02:07:13.236Z,0.00
2018-09-01T02:08:13.211Z,0.00
2018-09-01T02:09:13.191Z,0.00
2018-09-01T02:10:13.173Z,0.00
2018-09-01T02:11:13.166Z,0.00
2018-09-01T02:12:13.136Z,0.00
2018-09-01T02:13:13.117Z,0.00
2018-09-01T02:14:13.104Z,0.00
2018-09-01T02:15:13.085Z,0.00
2018-09-01T02:16:13.062Z,0.00
2018-09-01T02:17:13.047Z,0.00
2018-09-01T02:18:13.027Z,0.00
2018-09-01T02:19:13.007Z,0.00
2018-09-01T02:20:12.987Z,0.00
2018-09-01T02:21:12.970Z,0.00
2018-09-01T02:22:12.949Z,0.00
2018-09-01T02:23:12.932Z,0.00
2018-09-01T02:24:12.909Z,0.00
2018-09-01T02:25:12.892Z,0.00
2018-09-01T02:26:12.877Z,0.00
2018-09-01T02:27:12.856Z,0.00
2018-09-01T02:28:12.838Z,0.00
2018-09-01T02:29:12.823Z,0.00
2018-09-01T02:30:12.797Z,0.00
2018-09-01T02:31:12.783Z,0.00
2018-09-01T02:32:12.761Z,0.00
2018-09-01T02:33:12.740Z,0.00
2018-09-01T02:34:12.726Z,0.00
2018-09-01T02:35:12.704Z,0.00
2018-09-01T02:36:12.697Z,0.00
2018-09-01T02:37:12.666Z,0.00
2018-09-01T02:38:12.651Z,0.00
2018-09-01T02:39:12.636Z,0.00
2018-09-01T02:40:12.638Z,0.00
2018-09-01T02:41:12.593Z,0.00
2018-09-01T02:42:12.573Z,0.00
2018-09-01T02:43:12.554Z,0.00
2018-09-01T02:44:12.533Z,0.00
2018-09-01T02:45:12.519Z,0.00
2018-09-01T02:46:12.497Z,0.00
2018-09-01T02:47:12.478Z,0.00
2018-09-01T02:48:12.458Z,0.00
2018-09-01T02:49:12.447Z,0.00
2018-09-01T02:50:12.426Z,0.00
2018-09-01T02:51:12.403Z,0.00
2018-09-01T02:52:12.384Z,0.00
2018-09-01T02:53:12.365Z,0.00
2018-09-01T02:54:12.345Z,0.00
2018-09-01T02:55:12.329Z,0.00
2018-09-01T02:56:12.312Z,0.00
2018-09-01T02:57:12.287Z,0.00
2018-09-01T02:58:12.273Z,0.00
2018-09-01T02:59:12.251Z,0.00
2018-09-01T03:00:12.239Z,0.00
2018-09-01T03:01:12.219Z,0.00
2018-09-01T03:02:12.199Z,0.00
2018-09-01T03:03:12.185Z,0.00
2018-09-01T03:04:12.162Z,0.00
2018-09-01T03:05:12.139Z,0.00
2018-09-01T03:06:12.125Z,0.00
2018-09-01T03:07:12.102Z,0.00
2018-09-01T03:08:12.080Z,0.00
2018-09-01T03:09:12.063Z,0.00
2018-09-01T03:10:12.041Z,0.00
2018-09-01T03:11:12.022Z,0.00
2018-09-01T03:12:12.003Z,0.00
2018-09-01T03:13:11.984Z,0.00
2018-09-01T03:14:11.964Z,0.00
2018-09-01T03:15:11.945Z,0.00
2018-09-01T03:16:11.925Z,0.00
2018-09-01T03:17:11.911Z,0.00
2018-09-01T03:18:11.887Z,0.00
2018-09-01T03:19:11.882Z,0.00
2018-09-01T03:20:11.849Z,0.00
2018-09-01T03:21:11.832Z,0.00
2018-09-01T03:22:11.824Z,0.00
2018-09-01T03:23:11.795Z,0.00
2018-09-01T03:24:11.777Z,0.00
2018-09-01T03:25:11.757Z,0.00
2018-09-01T03:26:11.741Z,0.00
2018-09-01T03:27:11.720Z,0.00
2018-09-01T03:28:11.700Z,0.00
2018-09-01T03:29:11.678Z,0.00
2018-09-01T03:30:11.660Z,0.00
2018-09-01T03:31:11.643Z,0.00
2018-09-01T03:32:11.621Z,0.00
2018-09-01T03:33:11.601Z,0.00
2018-09-01T03:34:11.585Z,0.00
2018-09-01T03:35:11.566Z,0.00
2018-09-01T03:36:11.545Z,0.00
2018-09-01T03:37:11.531Z,0.00
2018-09-01T03:38:11.508Z,0.00
2018-09-01T03:39:11.489Z,0.00
2018-09-01T03:40:11.466Z,0.00
2018-09-01T03:41:11.449Z,0.00
2018-09-01T03:42:11.434Z,0.00
2018-09-01T03:43:11.414Z,0.00
2018-09-01T03:44:11.390Z,0.00
2018-09-01T03:45:11.372Z,0.00
2018-09-01T03:46:11.354Z,0.00
2018-09-01T03:47:11.336Z,0.00
2018-09-01T03:48:11.317Z,0.00
2018-09-01T03:49:11.297Z,0.00
2018-09-01T03:50:11.277Z,0.00
2018-09-01T03:51:11.261Z,0.00
2018-09-01T03:52:11.240Z,0.00
2018-09-01T03:53:11.220Z,0.00
2018-09-01T03:54:11.201Z,0.00
2018-09-01T03:55:11.182Z,0.00
2018-09-01T03:56:11.161Z,0.00
2018-09-01T03:57:11.142Z,0.00
2018-09-01T03:58:11.123Z,0.00
2018-09-01T03:59:11.105Z,0.00
2018-09-01T04:00:11.084Z,0.00
2018-09-01T04:01:11.065Z,0.00
2018-09-01T04:02:11.046Z,0.00
2018-09-01T04:03:11.027Z,0.00
2018-09-01T04:04:11.006Z,0.00
2018-09-01T04:05:10.993Z,0.00
2018-09-01T04:06:10.972Z,0.00
2018-09-01T04:07:10.951Z,0.00
2018-09-01T04:08:10.930Z,0.00
2018-09-01T04:09:10.913Z,0.00
2018-09-01T04:10:10.893Z,0.00
2018-09-01T04:11:10.874Z,0.00
2018-09-01T04:12:10.853Z,0.00
2018-09-01T04:13:10.834Z,0.00
2018-09-01T04:14:10.814Z,0.00
2018-09-01T04:15:10.796Z,0.00
2018-09-01T04:16:10.774Z,0.00
2018-09-01T04:17:10.761Z,0.00
2018-09-01T04:18:10.736Z,0.00
2018-09-01T04:19:10.717Z,0.00
2018-09-01T04:20:10.702Z,0.00
2018-09-01T04:21:10.680Z,0.00
2018-09-01T04:22:10.660Z,0.00
2018-09-01T04:23:10.642Z,0.00
2018-09-01T04:24:10.628Z,0.00
2018-09-01T04:25:10.601Z,0.00
2018-09-01T04:26:10.582Z,0.00
2018-09-01T04:27:10.564Z,0.00
2018-09-01T04:28:10.542Z,0.00
2018-09-01T04:29:10.525Z,0.00
2018-09-01T04:30:10.506Z,0.00
2018-09-01T04:31:10.487Z,0.00
2018-09-01T04:32:10.574Z,0.00
2018-09-01T04:33:10.448Z,0.00
2018-09-01T04:34:10.428Z,0.00
2018-09-01T04:35:10.409Z,0.00
2018-09-01T04:36:10.388Z,0.00
2018-09-01T04:37:10.372Z,0.00
2018-09-01T04:38:10.351Z,0.00
2018-09-01T04:39:10.331Z,0.00
2018-09-01T04:40:10.311Z,0.00
2018-09-01T04:41:10.294Z,0.00
2018-09-01T04:42:10.275Z,0.00
2018-09-01T04:43:10.254Z,0.00
2018-09-01T04:44:10.232Z,0.00
2018-09-01T04:45:10.213Z,0.00
2018-09-01T04:46:10.199Z,0.00
2018-09-01T04:47:10.269Z,0.00
2018-09-01T04:48:10.157Z,0.00
2018-09-01T04:49:10.142Z,0.00
2018-09-01T04:50:10.120Z,0.00
2018-09-01T04:51:10.098Z,0.00
2018-09-01T04:52:10.079Z,0.00
2018-09-01T04:53:10.060Z,0.00
2018-09-01T04:54:10.038Z,0.00
2018-09-01T04:55:10.024Z,0.00
2018-09-01T04:56:10.006Z,0.00
2018-09-01T04:57:09.982Z,0.00
2018-09-01T04:58:09.963Z,0.00
2018-09-01T04:59:09.943Z,0.00
2018-09-01T05:00:09.923Z,0.00
2018-09-01T05:01:10.120Z,0.00
2018-09-01T05:02:09.885Z,0.00
2018-09-01T05:03:09.867Z,0.00
2018-09-01T05:04:09.847Z,0.00
2018-09-01T05:05:09.831Z,0.00
2018-09-01T05:06:09.808Z,0.00
2018-09-01T05:07:09.790Z,0.00
2018-09-01T05:08:09.769Z,0.00
2018-09-01T05:09:09.752Z,0.00
2018-09-01T05:10:09.732Z,0.00
2018-09-01T05:11:09.710Z,0.00
2018-09-01T05:12:09.693Z,0.00
2018-09-01T05:13:09.671Z,0.00
2018-09-01T05:14:09.653Z,0.00
2018-09-01T05:15:09.633Z,0.00
2018-09-01T05:16:09.614Z,0.00
2018-09-01T05:17:09.590Z,0.00
2018-09-01T05:18:09.573Z,0.00
2018-09-01T05:19:09.552Z,0.00
2018-09-01T05:20:09.533Z,0.00
2018-09-01T05:21:09.521Z,0.00
2018-09-01T05:22:09.497Z,0.00
2018-09-01T05:23:09.475Z,0.00
2018-09-01T05:24:09.463Z,0.00
2018-09-01T05:25:09.435Z,0.00
2018-09-01T05:26:09.420Z,0.00
2018-09-01T05:27:09.417Z,0.00
2018-09-01T05:28:09.378Z,0.00
2018-09-01T05:29:09.369Z,0.00
2018-09-01T05:30:09.342Z,0.00
2018-09-01T05:31:09.320Z,0.00
2018-09-01T05:32:09.299Z,0.00
2018-09-01T05:33:09.288Z,0.00
2018-09-01T05:34:09.260Z,0.00
2018-09-01T05:35:09.241Z,0.00
2018-09-01T05:36:09.225Z,0.00
2018-09-01T05:37:09.213Z,0.00
2018-09-01T05:38:09.183Z,0.00
2018-09-01T05:39:09.163Z,0.00
2018-09-01T05:40:09.146Z,0.00
2018-09-01T05:41:09.122Z,0.00
2018-09-01T05:42:09.107Z,0.00
2018-09-01T05:43:09.084Z,0.00
2018-09-01T05:44:09.073Z,0.00
2018-09-01T05:45:09.044Z,0.00
2018-09-01T05:46:09.026Z,5.63
2018-09-01T05:47:09.007Z,5.63
2018-09-01T05:48:08.986Z,5.63
2018-09-01T05:49:08.966Z,5.63
2018-09-01T05:50:08.946Z,5.63
2018-09-01T05:51:08.928Z,5.63
2018-09-01T05:52:08.907Z,5.63
2018-09-01T05:53:08.891Z,5.63
2018-09-01T05:54:08.872Z,5.63
2018-09-01T05:55:08.853Z,5.63
2018-09-01T05:56:08.833Z,5.63
2018-09-01T05:57:08.812Z,5.63
2018-09-01T05:58:08.800Z,5.63
2018-09-01T05:59:08.773Z,5.63
2018-09-01T06:00:08.753Z,5.63
2018-09-01T06:01:08.743Z,5.63
2018-09-01T06:02:08.714Z,5.63
2018-09-01T06:03:08.695Z,5.63
2018-09-01T06:04:08.676Z,5.63
2018-09-01T06:05:08.660Z,5.63
2018-09-01T06:06:08.741Z,5.63
2018-09-01T06:07:08.623Z,5.63
2018-09-01T06:08:08.596Z,5.63
2018-09-01T06:09:08.582Z,5.63
2018-09-01T06:10:08.563Z,5.63
2018-09-01T06:11:08.541Z,5.63
2018-09-01T06:12:08.521Z,5.63
2018-09-01T06:13:08.500Z,5.63
2018-09-01T06:14:08.481Z,5.63
2018-09-01T06:15:08.466Z,5.63
2018-09-01T06:16:08.445Z,5.63
2018-09-01T06:17:08.425Z,5.63
2018-09-01T06:18:08.413Z,5.63
2018-09-01T06:19:08.419Z,5.63
2018-09-01T06:20:08.367Z,5.63
2018-09-01T06:21:08.349Z,5.63
2018-09-01T06:22:08.333Z,5.63
2018-09-01T06:23:08.309Z,5.63
2018-09-01T06:24:08.296Z,5.63
2018-09-01T06:25:08.275Z,5.63
2018-09-01T06:26:08.250Z,5.63
2018-09-01T06:27:08.234Z,5.63
2018-09-01T06:28:08.214Z,5.63
2018-09-01T06:29:08.195Z,5.63
2018-09-01T06:30:08.195Z,5.63
2018-09-01T06:31:08.155Z,5.63
2018-09-01T06:32:08.135Z,5.63
2018-09-01T06:33:08.125Z,5.63
2018-09-01T06:34:08.098Z,5.63
2018-09-01T06:35:08.080Z,5.63
2018-09-01T06:36:08.060Z,5.63
2018-09-01T06:37:08.041Z,5.63
2018-09-01T06:38:08.021Z,11.25
2018-09-01T06:39:08.001Z,11.25
2018-09-01T06:40:07.989Z,11.25
2018-09-01T06:41:07.964Z,11.25
2018-09-01T06:42:07.943Z,11.25
2018-09-01T06:43:07.995Z,11.25
2018-09-01T06:44:07.915Z,11.25
2018-09-01T06:45:07.887Z,11.25
2018-09-01T06:46:07.871Z,11.25
2018-09-01T06:47:07.848Z,11.25
2018-09-01T06:48:07.830Z,11.25
2018-09-01T06:49:07.811Z,11.25
2018-09-01T06:50:07.793Z,11.25
2018-09-01T06:51:07.774Z,11.25
2018-09-01T06:52:07.753Z,11.25
2018-09-01T06:53:07.734Z,11.25
2018-09-01T06:54:07.720Z,11.25
2018-09-01T06:55:07.698Z,16.88
2018-09-01T06:56:07.677Z,16.88
2018-09-01T06:57:07.660Z,16.88
2018-09-01T06:58:07.641Z,16.88
2018-09-01T06:59:07.624Z,16.88
2018-09-01T07:00:07.607Z,16.88
2018-09-01T07:01:07.592Z,16.88
2018-09-01T07:02:07.580Z,16.88
2018-09-01T07:03:07.551Z,16.88
2018-09-01T07:04:07.531Z,16.88
2018-09-01T07:05:07.513Z,16.88
2018-09-01T07:06:07.493Z,16.88
2018-09-01T07:07:07.476Z,16.88
2018-09-01T07:08:07.454Z,16.88
2018-09-01T07:09:07.435Z,22.50
2018-09-01T07:10:07.416Z,22.50
2018-09-01T07:11:07.406Z,22.50
2018-09-01T07:12:07.380Z,22.50
2018-09-01T07:13:07.364Z,22.50
2018-09-01T07:14:07.355Z,22.50
2018-09-01T07:15:07.332Z,22.50
2018-09-01T07:16:07.307Z,22.50
2018-09-01T07:17:07.290Z,22.50
2018-09-01T07:18:07.270Z,22.50
2018-09-01T07:19:07.256Z,22.50
2018-09-01T07:20:07.230Z,22.50
2018-09-01T07:21:07.213Z,22.50
2018-09-01T07:22:07.195Z,22.50
2018-09-01T07:23:07.182Z,22.50
2018-09-01T07:24:07.155Z,22.50
2018-09-01T07:25:07.147Z,28.13
2018-09-01T07:26:07.118Z,28.13
2018-09-01T07:27:07.100Z,28.13
2018-09-01T07:28:07.089Z,28.13
2018-09-01T07:29:07.063Z,28.13
2018-09-01T07:30:07.113Z,28.13
2018-09-01T07:31:07.572Z,28.13
2018-09-01T07:32:07.007Z,28.13
2018-09-01T07:33:06.989Z,28.13
2018-09-01T07:34:06.973Z,28.13
2018-09-01T07:35:06.960Z,28.13
2018-09-01T07:36:06.933Z,33.75
2018-09-01T07:37:06.915Z,33.75
2018-09-01T07:38:06.896Z,33.75
2018-09-01T07:39:06.878Z,33.75
2018-09-01T07:40:06.859Z,33.75
2018-09-01T07:41:06.841Z,33.75
2018-09-01T07:42:06.822Z,33.75
2018-09-01T07:43:06.811Z,33.75
2018-09-01T07:44:06.786Z,33.75
2018-09-01T07:45:06.768Z,33.75
2018-09-01T07:46:06.748Z,39.38
2018-09-01T07:47:06.732Z,39.38
2018-09-01T07:48:06.721Z,39.38
2018-09-01T07:49:06.693Z,39.38
2018-09-01T07:50:06.739Z,39.38
2018-09-01T07:51:06.664Z,39.38
2018-09-01T07:52:06.640Z,39.38
2018-09-01T07:53:06.623Z,39.38
2018-09-01T07:54:06.602Z,39.38
2018-09-01T07:55:06.584Z,39.38
2018-09-01T07:56:06.595Z,39.38
2018-09-01T07:57:06.553Z,39.38
2018-09-01T07:58:06.533Z,39.38
2018-09-01T07:59:06.510Z,39.38
2018-09-01T08:00:06.492Z,39.38
2018-09-01T08:01:06.486Z,39.38
2018-09-01T08:02:06.455Z,39.38
2018-09-01T08:03:06.490Z,45.00
2018-09-01T08:04:06.426Z,45.00
2018-09-01T08:05:06.404Z,45.00
2018-09-01T08:06:06.384Z,45.00
2018-09-01T08:07:06.381Z,45.00
2018-09-01T08:08:06.353Z,45.00
2018-09-01T08:09:06.338Z,45.00
2018-09-01T08:10:06.312Z,45.00
2018-09-01T08:11:06.296Z,45.00
2018-09-01T08:12:06.278Z,50.63
2018-09-01T08:13:06.267Z,50.63
2018-09-01T08:14:06.350Z,50.63
2018-09-01T08:15:06.227Z,50.63
2018-09-01T08:16:06.214Z,50.63
2018-09-01T08:17:06.198Z,50.63
2018-09-01T08:18:06.177Z,50.63
2018-09-01T08:19:06.163Z,50.63
2018-09-01T08:20:06.136Z,50.63
2018-09-01T08:21:06.119Z,50.63
2018-09-01T08:22:06.106Z,50.63
2018-09-01T08:23:06.083Z,50.63
2018-09-01T08:24:06.063Z,56.25
2018-09-01T08:25:06.044Z,56.25
2018-09-01T08:26:06.074Z,56.25
2018-09-01T08:27:06.010Z,56.25
2018-09-01T08:28:06.000Z,56.25
2018-09-01T08:29:05.978Z,56.25
2018-09-01T08:30:05.955Z,56.25
2018-09-01T08:31:05.939Z,56.25
2018-09-01T08:32:05.934Z,56.25
2018-09-01T08:33:05.906Z,56.25
2018-09-01T08:34:05.901Z,56.25
2018-09-01T08:35:05.876Z,56.25
2018-09-01T08:36:05.855Z,56.25
2018-09-01T08:37:05.836Z,56.25
2018-09-01T08:38:05.817Z,56.25
2018-09-01T08:39:05.801Z,56.25
2018-09-01T08:40:05.845Z,56.25
2018-09-01T08:41:05.767Z,56.25
2018-09-01T08:42:05.760Z,56.25
2018-09-01T08:43:05.740Z,61.88
2018-09-01T08:44:05.713Z,61.88
2018-09-01T08:45:05.697Z,61.88
2018-09-01T08:46:05.681Z,61.88
2018-09-01T08:47:05.660Z,61.88
2018-09-01T08:48:05.648Z,33.75
2018-09-01T08:49:05.627Z,61.88
2018-09-01T08:50:05.613Z,56.25
2018-09-01T08:51:05.593Z,61.88
2018-09-01T08:52:05.575Z,28.13
2018-09-01T08:53:05.564Z,28.13
2018-09-01T08:54:05.561Z,16.88
2018-09-01T08:55:05.524Z,28.13
2018-09-01T08:56:05.514Z,16.88
2018-09-01T08:57:05.489Z,39.38
2018-09-01T08:58:05.498Z,22.50
2018-09-01T08:59:05.462Z,50.63
2018-09-01T09:00:05.436Z,16.88
2018-09-01T09:01:05.443Z,22.50
2018-09-01T09:02:05.405Z,16.88
2018-09-01T09:03:05.388Z,33.75
2018-09-01T09:04:05.368Z,22.50
2018-09-01T09:05:05.350Z,56.25
2018-09-01T09:06:05.333Z,50.63
2018-09-01T09:07:05.316Z,16.88
2018-09-01T09:08:05.313Z,61.88
2018-09-01T09:09:05.282Z,61.88
2018-09-01T09:10:05.266Z,61.88
2018-09-01T09:11:05.245Z,61.88
2018-09-01T09:12:05.229Z,16.88
2018-09-01T09:13:05.213Z,16.88
2018-09-01T09:14:05.202Z,67.50
2018-09-01T09:15:05.179Z,61.88
2018-09-01T09:16:05.160Z,61.88
2018-09-01T09:17:05.143Z,33.75
2018-09-01T09:18:05.127Z,61.88
2018-09-01T09:19:05.135Z,28.13
2018-09-01T09:20:05.092Z,28.13
2018-09-01T09:21:05.092Z,50.63
2018-09-01T09:22:05.060Z,45.00
2018-09-01T09:23:05.043Z,16.88
2018-09-01T09:24:05.022Z,16.88
2018-09-01T09:25:05.005Z,61.88
2018-09-01T09:26:04.987Z,16.88
2018-09-01T09:27:04.976Z,28.13
2018-09-01T09:28:04.960Z,22.50
2018-09-01T09:29:04.938Z,28.13
2018-09-01T09:30:04.920Z,67.50
2018-09-01T09:31:04.920Z,67.50
2018-09-01T09:32:04.884Z,61.88
2018-09-01T09:33:04.921Z,22.50
2018-09-01T09:34:04.862Z,22.50
2018-09-01T09:35:04.833Z,28.13
2018-09-01T09:36:04.820Z,16.88
2018-09-01T09:37:04.795Z,11.25
2018-09-01T09:38:04.779Z,11.25
2018-09-01T09:39:04.774Z,67.50
2018-09-01T09:40:04.746Z,67.50
2018-09-01T09:41:04.730Z,67.50
2018-09-01T09:42:04.712Z,67.50
2018-09-01T09:43:04.693Z,67.50
2018-09-01T09:44:04.676Z,67.50
2018-09-01T09:45:04.659Z,67.50
2018-09-01T09:46:04.662Z,67.50
2018-09-01T09:47:04.629Z,67.50
2018-09-01T09:48:04.608Z,73.13
2018-09-01T09:49:04.607Z,73.13
2018-09-01T09:50:04.587Z,73.13
2018-09-01T09:51:04.564Z,73.13
2018-09-01T09:52:04.550Z,67.50
2018-09-01T09:53:04.657Z,67.50
2018-09-01T09:54:04.509Z,73.13
2018-09-01T09:55:04.491Z,73.13
2018-09-01T09:56:04.481Z,73.13
2018-09-01T09:57:04.457Z,73.13
2018-09-01T09:58:04.451Z,73.13
2018-09-01T09:59:04.422Z,67.50
2018-09-01T10:00:04.405Z,22.50
2018-09-01T10:01:04.466Z,22.50
2018-09-01T10:02:04.373Z,39.38
2018-09-01T10:03:04.359Z,67.50
2018-09-01T10:04:04.340Z,67.50
2018-09-01T10:05:04.331Z,73.13
2018-09-01T10:06:04.306Z,73.13
2018-09-01T10:07:04.299Z,73.13
2018-09-01T10:08:04.274Z,22.50
2018-09-01T10:09:04.261Z,22.50
2018-09-01T10:10:04.240Z,22.50
2018-09-01T10:11:04.284Z,22.50
2018-09-01T10:12:04.211Z,22.50
2018-09-01T10:13:04.204Z,22.50
2018-09-01T10:14:04.183Z,22.50
2018-09-01T10:15:04.161Z,22.50
2018-09-01T10:16:04.159Z,22.50
2018-09-01T10:17:04.123Z,61.88
2018-09-01T10:18:04.111Z,33.75
2018-09-01T10:19:04.092Z,28.13
2018-09-01T10:20:04.131Z,22.50
2018-09-01T10:21:04.071Z,22.50
2018-09-01T10:22:04.042Z,28.13
2018-09-01T10:23:04.030Z,73.13
2018-09-01T10:24:04.011Z,67.50
2018-09-01T10:25:03.991Z,50.63
2018-09-01T10:26:03.978Z,28.13
2018-09-01T10:27:04.006Z,28.13
2018-09-01T10:28:03.953Z,28.13
2018-09-01T10:29:03.926Z,28.13
2018-09-01T10:30:03.912Z,28.13
2018-09-01T10:31:03.890Z,33.75
2018-09-01T10:32:03.872Z,33.75
2018-09-01T10:33:03.869Z,22.50
2018-09-01T10:34:03.848Z,22.50
2018-09-01T10:35:03.826Z,22.50
2018-09-01T10:36:03.808Z,22.50
2018-09-01T10:37:03.798Z,22.50
2018-09-01T10:38:03.777Z,28.13
2018-09-01T10:39:03.774Z,22.50
2018-09-01T10:40:03.744Z,22.50
2018-09-01T10:41:03.726Z,22.50
2018-09-01T10:42:03.714Z,22.50
2018-09-01T10:43:03.708Z,22.50
2018-09-01T10:44:03.674Z,22.50
2018-09-01T10:45:03.659Z,39.38
2018-09-01T10:46:03.640Z,67.50
2018-09-01T10:47:03.640Z,33.75
2018-09-01T10:48:03.615Z,33.75
2018-09-01T10:49:03.592Z,28.13
2018-09-01T10:50:03.575Z,28.13
2018-09-01T10:51:03.566Z,28.13
2018-09-01T10:52:03.539Z,28.13
2018-09-01T10:53:03.563Z,28.13
2018-09-01T10:54:03.501Z,22.50
2018-09-01T10:55:03.491Z,22.50
2018-09-01T10:56:03.472Z,22.50
2018-09-01T10:57:03.470Z,22.50
2018-09-01T10:58:03.440Z,22.50
2018-09-01T10:59:03.539Z,22.50
2018-09-01T11:00:03.402Z,22.50
2018-09-01T11:01:03.388Z,28.13
2018-09-01T11:02:03.368Z,28.13
2018-09-01T11:03:03.391Z,28.13
2018-09-01T11:04:03.345Z,39.38
2018-09-01T11:05:03.321Z,78.75
2018-09-01T11:06:03.298Z,78.75
2018-09-01T11:07:03.290Z,73.13
2018-09-01T11:08:03.279Z,73.13
2018-09-01T11:09:03.253Z,73.13
2018-09-01T11:10:03.244Z,73.13
2018-09-01T11:11:03.226Z,73.13
2018-09-01T11:12:03.203Z,73.13
2018-09-01T11:13:03.194Z,73.13
2018-09-01T11:14:03.178Z,73.13
2018-09-01T11:15:03.151Z,73.13
2018-09-01T11:16:03.135Z,73.13
2018-09-01T11:17:03.120Z,73.13
2018-09-01T11:18:03.109Z,73.13
2018-09-01T11:19:03.091Z,73.13
2018-09-01T11:20:03.122Z,73.13
2018-09-01T11:21:03.062Z,73.13
2018-09-01T11:22:03.051Z,73.13
2018-09-01T11:23:03.025Z,73.13
2018-09-01T11:24:03.013Z,73.13
2018-09-01T11:25:02.989Z,73.13
2018-09-01T11:26:02.987Z,73.13
2018-09-01T11:27:02.974Z,73.13
2018-09-01T11:28:03.035Z,73.13
2018-09-01T11:29:02.923Z,73.13
2018-09-01T11:30:02.910Z,78.75
2018-09-01T11:31:02.893Z,39.38
2018-09-01T11:32:02.878Z,28.13
2018-09-01T11:33:02.862Z,22.50
2018-09-01T11:34:02.869Z,22.50
2018-09-01T11:35:02.841Z,22.50
2018-09-01T11:36:02.838Z,28.13
2018-09-01T11:37:02.801Z,28.13
2018-09-01T11:38:02.782Z,33.75
2018-09-01T11:39:02.768Z,39.38
2018-09-01T11:40:02.752Z,84.38
2018-09-01T11:41:02.731Z,50.63
2018-09-01T11:42:02.718Z,33.75
2018-09-01T11:43:02.840Z,22.50
2018-09-01T11:44:02.691Z,73.13
2018-09-01T11:45:02.676Z,39.38
2018-09-01T11:46:02.655Z,28.13
2018-09-01T11:47:02.652Z,73.13
2018-09-01T11:48:02.636Z,39.38
2018-09-01T11:49:02.613Z,33.75
2018-09-01T11:50:02.663Z,73.13
2018-09-01T11:51:02.577Z,90.00
2018-09-01T11:52:02.571Z,90.00
2018-09-01T11:53:02.584Z,90.00
2018-09-01T11:54:02.563Z,90.00
2018-09-01T11:55:02.507Z,39.38
2018-09-01T11:56:02.492Z,90.00
2018-09-01T11:57:02.476Z,90.00
2018-09-01T11:58:02.466Z,67.50
2018-09-01T11:59:02.445Z,73.13
2018-09-01T12:00:02.429Z,39.38
2018-09-01T12:01:02.410Z,33.75
2018-09-01T12:02:02.469Z,33.75
2018-09-01T12:03:02.380Z,33.75
2018-09-01T12:04:02.367Z,33.75
2018-09-01T12:05:02.351Z,33.75
2018-09-01T12:06:02.353Z,39.38
2018-09-01T12:07:02.321Z,39.38
2018-09-01T12:08:02.301Z,39.38
2018-09-01T12:09:02.330Z,33.75
2018-09-01T12:10:02.275Z,33.75
2018-09-01T12:11:02.255Z,33.75
2018-09-01T12:12:02.240Z,28.13
2018-09-01T12:13:02.222Z,28.13
2018-09-01T12:14:02.215Z,28.13
2018-09-01T12:15:02.189Z,28.13
2018-09-01T12:16:02.173Z,22.50
2018-09-01T12:17:02.158Z,22.50
2018-09-01T12:18:02.141Z,28.13
2018-09-01T12:19:02.127Z,28.13
2018-09-01T12:20:02.114Z,33.75
2018-09-01T12:21:02.093Z,33.75
2018-09-01T12:22:02.077Z,50.63
2018-09-01T12:23:02.063Z,67.50
2018-09-01T12:24:02.050Z,73.13
2018-09-01T12:25:02.033Z,73.13
2018-09-01T12:26:02.021Z,67.50
2018-09-01T12:27:02.000Z,67.50
2018-09-01T12:28:01.984Z,67.50
2018-09-01T12:29:01.960Z,67.50
2018-09-01T12:30:01.944Z,67.50
2018-09-01T12:31:01.934Z,67.50
2018-09-01T12:32:01.915Z,67.50
2018-09-01T12:33:01.901Z,67.50
2018-09-01T12:34:01.881Z,73.13
2018-09-01T12:35:01.866Z,73.13
2018-09-01T12:36:01.852Z,73.13
2018-09-01T12:37:01.835Z,73.13
2018-09-01T12:38:01.815Z,73.13
2018-09-01T12:39:01.801Z,73.13
2018-09-01T12:40:01.782Z,73.13
2018-09-01T12:41:01.767Z,67.50
2018-09-01T12:42:01.785Z,67.50
2018-09-01T12:43:01.746Z,67.50
2018-09-01T12:44:01.728Z,67.50
2018-09-01T12:45:01.703Z,67.50
2018-09-01T12:46:01.699Z,67.50
2018-09-01T12:47:01.676Z,67.50
2018-09-01T12:48:01.660Z,67.50
2018-09-01T12:49:01.641Z,67.50
2018-09-01T12:50:01.629Z,67.50
2018-09-01T12:51:01.609Z,67.50
2018-09-01T12:52:01.598Z,67.50
2018-09-01T12:53:01.587Z,73.13
2018-09-01T12:54:01.584Z,73.13
2018-09-01T12:55:01.550Z,67.50
2018-09-01T12:56:01.538Z,67.50
2018-09-01T12:57:01.515Z,67.50
2018-09-01T12:58:01.497Z,33.75
2018-09-01T12:59:01.486Z,39.38
2018-09-01T13:00:01.468Z,28.13
2018-09-01T13:01:01.457Z,28.13
2018-09-01T13:02:01.437Z,73.13
2018-09-01T13:03:01.426Z,78.75
2018-09-01T13:04:01.411Z,78.75
2018-09-01T13:05:01.395Z,78.75