createdAt,value
2022-09-04T00:00:54.879Z,0.00
2022-09-04T00:01:54.885Z,0.00
2022-09-04T00:02:54.857Z,0.00
2022-09-04T00:03:54.948Z,0.00
2022-09-04T00:04:55.064Z,0.00
2022-09-04T00:05:54.822Z,0.00
2022-09-04T00:06:54.812Z,0.00
2022-09-04T00:07:54.798Z,0.00
2022-09-04T00:08:54.823Z,0.00
2022-09-04T00:09:54.798Z,0.00
2022-09-04T00:10:54.766Z,0.00
2022-09-04T00:11:54.753Z,0.00
2022-09-04T00:12:54.743Z,0.00
2022-09-04T00:13:54.731Z,0.00
2022-09-04T00:14:54.740Z,0.00
2022-09-04T00:15:54.711Z,0.00
2022-09-04T00:16:54.826Z,0.00
2022-09-04T00:17:54.690Z,0.00
2022-09-04T00:18:54.699Z,0.00
2022-09-04T00:19:54.683Z,0.00
2022-09-04T00:20:54.679Z,0.00
2022-09-04T00:21:54.790Z,0.00
2022-09-04T00:22:54.631Z,0.00
2022-09-04T00:23:54.621Z,0.00
2022-09-04T00:24:54.634Z,0.00
2022-09-04T00:25:54.660Z,0.00
2022-09-04T00:26:54.587Z,0.00
2022-09-04T00:27:54.903Z,0.00
2022-09-04T00:28:54.561Z,0.00
2022-09-04T00:29:54.551Z,0.00
2022-09-04T00:30:54.593Z,0.00
2022-09-04T00:31:54.532Z,5.80
2022-09-04T00:32:54.519Z,2.90
2022-09-04T00:33:54.509Z,3.10
2022-09-04T00:34:54.538Z,0.50
2022-09-04T00:35:54.490Z,2.30
2022-09-04T00:36:54.477Z,3.40
2022-09-04T00:37:54.462Z,2.70
2022-09-04T00:38:54.576Z,4.30
2022-09-04T00:39:54.494Z,0.00
2022-09-04T00:40:54.449Z,0.00
2022-09-04T00:41:54.418Z,1.50
2022-09-04T00:42:54.627Z,0.00
2022-09-04T00:43:54.396Z,0.00
2022-09-04T00:44:54.426Z,0.00
2022-09-04T00:45:54.390Z,0.00
2022-09-04T00:46:54.364Z,0.00
2022-09-04T00:48:01.842Z,0.10
2022-09-04T00:48:54.342Z,0.00
2022-09-04T00:49:54.329Z,0.00
2022-09-04T00:50:54.342Z,0.00
2022-09-04T00:51:54.304Z,0.00
2022-09-04T00:52:58.238Z,0.00
2022-09-04T00:53:55.279Z,0.00
2022-09-04T00:54:54.277Z,0.00
2022-09-04T00:55:54.534Z,0.00
2022-09-04T00:56:54.248Z,0.00
2022-09-04T00:57:54.239Z,0.00
2022-09-04T00:58:54.249Z,0.10
2022-09-04T00:59:54.286Z,0.00
2022-09-04T01:00:54.257Z,0.00
2022-09-04T01:01:54.329Z,0.00
2022-09-04T01:02:54.197Z,0.00
2022-09-04T01:03:54.172Z,0.00
2022-09-04T01:04:54.161Z,0.00
2022-09-04T01:05:54.147Z,0.00
2022-09-04T01:06:56.426Z,0.00
2022-09-04T01:07:54.128Z,0.00
2022-09-04T01:08:56.378Z,0.00
2022-09-04T01:09:54.110Z,0.00
2022-09-04T01:10:54.628Z,0.00
2022-09-04T01:11:54.103Z,0.00
2022-09-04T01:12:54.087Z,0.00
2022-09-04T01:13:54.061Z,0.00
2022-09-04T01:14:54.078Z,0.00
2022-09-04T01:15:54.036Z,0.00
2022-09-04T01:16:54.293Z,0.00
2022-09-04T01:17:54.573Z,0.00
2022-09-04T01:18:54.019Z,0.00
2022-09-04T01:19:53.993Z,0.00
2022-09-04T01:20:54.004Z,0.00
2022-09-04T01:21:53.971Z,0.00
2022-09-04T01:22:53.959Z,0.00
2022-09-04T01:23:53.945Z,0.00
2022-09-04T01:24:53.954Z,0.00
2022-09-04T01:25:53.928Z,0.00
2022-09-04T01:26:57.593Z,0.00
2022-09-04T01:27:53.973Z,0.00
2022-09-04T01:28:53.895Z,0.00
2022-09-04T01:29:54.231Z,0.00
2022-09-04T01:30:53.866Z,0.00
2022-09-04T01:31:53.983Z,0.00
2022-09-04T01:32:53.842Z,0.00
2022-09-04T01:33:53.859Z,0.00
2022-09-04T01:34:53.863Z,0.00
2022-09-04T01:35:53.849Z,0.00
2022-09-04T01:36:53.807Z,0.00
2022-09-04T01:37:53.794Z,0.00
2022-09-04T01:38:53.777Z,0.00
2022-09-04T01:39:53.807Z,0.00
2022-09-04T01:40:53.781Z,0.00
2022-09-04T01:41:53.746Z,0.00
2022-09-04T01:42:53.737Z,0.00
2022-09-04T01:43:53.724Z,0.00
2022-09-04T01:44:53.714Z,0.00
2022-09-04T01:45:56.095Z,0.00
2022-09-04T01:46:54.647Z,0.00
2022-09-04T01:47:53.682Z,0.00
2022-09-04T01:48:53.666Z,0.00
2022-09-04T01:49:53.658Z,0.00
2022-09-04T01:50:53.758Z,0.00
2022-09-04T01:51:53.632Z,0.00
2022-09-04T01:52:53.634Z,0.00
2022-09-04T01:53:53.609Z,0.00
2022-09-04T01:54:53.598Z,0.00
2022-09-04T01:55:55.963Z,0.00
2022-09-04T01:56:53.579Z,0.00
2022-09-04T01:57:55.277Z,0.00
2022-09-04T01:58:53.559Z,0.00
2022-09-04T01:59:53.954Z,0.00
2022-09-04T02:00:53.722Z,0.00
2022-09-04T02:01:53.808Z,0.00
2022-09-04T02:02:53.653Z,0.00
2022-09-04T02:03:56.710Z,0.00
2022-09-04T02:04:53.490Z,0.00
2022-09-04T02:05:53.622Z,0.00
2022-09-04T02:06:53.463Z,0.00
2022-09-04T02:07:53.494Z,0.00
2022-09-04T02:08:53.440Z,0.00
2022-09-04T02:09:54.047Z,0.00
2022-09-04T02:10:53.421Z,0.00
2022-09-04T02:11:56.887Z,0.00
2022-09-04T02:12:53.438Z,0.00
2022-09-04T02:13:53.386Z,0.00
2022-09-04T02:14:53.376Z,0.00
2022-09-04T02:15:53.363Z,0.00
2022-09-04T02:16:53.353Z,0.00
2022-09-04T02:17:53.382Z,0.00
2022-09-04T02:18:53.821Z,0.00
2022-09-04T02:19:53.322Z,0.00
2022-09-04T02:20:53.308Z,0.00
2022-09-04T02:21:53.445Z,0.00
2022-09-04T02:22:54.176Z,0.00
2022-09-04T02:23:53.357Z,0.00
2022-09-04T02:24:53.297Z,0.00
2022-09-04T02:25:53.305Z,0.10
2022-09-04T02:26:57.856Z,1.50
2022-09-04T02:27:53.229Z,0.00
2022-09-04T02:28:53.219Z,3.40
2022-09-04T02:29:53.213Z,2.90
2022-09-04T02:30:54.411Z,0.00
2022-09-04T02:31:53.271Z,0.00
2022-09-04T02:32:53.248Z,0.00
2022-09-04T02:33:53.248Z,0.00
2022-09-04T02:34:53.146Z,3.60
2022-09-04T02:35:53.278Z,0.00
2022-09-04T02:36:53.128Z,1.50
2022-09-04T02:37:53.137Z,3.10
2022-09-04T02:38:53.102Z,2.40
2022-09-04T02:39:53.142Z,2.40
2022-09-04T02:40:53.079Z,6.00
2022-09-04T02:41:53.306Z,5.90
2022-09-04T02:42:53.066Z,4.10
2022-09-04T02:43:53.061Z,2.20
2022-09-04T02:44:53.031Z,1.60
2022-09-04T02:45:53.068Z,4.30
2022-09-04T02:46:53.031Z,1.20
2022-09-04T02:47:53.019Z,3.10
2022-09-04T02:48:53.082Z,3.10
2022-09-04T02:49:52.977Z,3.30
2022-09-04T02:50:53.845Z,6.50
2022-09-04T02:51:52.957Z,4.20
2022-09-04T02:52:52.944Z,2.40
2022-09-04T02:53:52.934Z,2.60
2022-09-04T02:54:52.917Z,0.00
2022-09-04T02:55:52.923Z,0.00
2022-09-04T02:56:53.277Z,0.00
2022-09-04T02:57:52.889Z,0.60
2022-09-04T02:58:52.874Z,0.50
2022-09-04T02:59:52.867Z,0.50
2022-09-04T03:00:52.942Z,0.50
2022-09-04T03:01:52.876Z,0.50
2022-09-04T03:02:52.830Z,0.70
2022-09-04T03:03:52.824Z,0.70
2022-09-04T03:04:52.821Z,0.70
2022-09-04T03:05:52.799Z,1.10
2022-09-04T03:06:52.782Z,1.20
2022-09-04T03:07:52.774Z,1.20
2022-09-04T03:08:53.413Z,1.10
2022-09-04T03:09:52.799Z,1.10
2022-09-04T03:10:52.740Z,1.20
2022-09-04T03:11:53.686Z,1.30
2022-09-04T03:12:52.712Z,1.30
2022-09-04T03:13:52.706Z,1.20
2022-09-04T03:14:52.717Z,1.30
2022-09-04T03:15:53.924Z,1.20
2022-09-04T03:16:52.667Z,1.40
2022-09-04T03:17:53.931Z,1.00
2022-09-04T03:18:52.645Z,1.00
2022-09-04T03:19:52.633Z,0.70
2022-09-04T03:20:52.655Z,0.80
2022-09-04T03:21:52.612Z,0.70
2022-09-04T03:22:52.664Z,1.50
2022-09-04T03:23:52.590Z,2.30
2022-09-04T03:24:52.576Z,0.50
2022-09-04T03:25:52.568Z,1.00
2022-09-04T03:26:55.420Z,0.70
2022-09-04T03:27:52.541Z,3.30
2022-09-04T03:28:52.571Z,1.80
2022-09-04T03:29:52.544Z,0.70
2022-09-04T03:30:52.509Z,0.30
2022-09-04T03:31:52.582Z,0.30
2022-09-04T03:32:52.483Z,1.80
2022-09-04T03:33:52.473Z,2.40
2022-09-04T03:34:52.476Z,4.80
2022-09-04T03:35:52.454Z,4.40
2022-09-04T03:36:52.439Z,3.00
2022-09-04T03:37:52.448Z,4.40
2022-09-04T03:38:52.414Z,4.00
2022-09-04T03:39:52.495Z,0.00
2022-09-04T03:40:52.394Z,0.00
2022-09-04T03:41:52.381Z,0.00
2022-09-04T03:42:52.387Z,1.30
2022-09-04T03:43:52.367Z,2.00
2022-09-04T03:44:52.525Z,2.50
2022-09-04T03:45:52.552Z,0.00
2022-09-04T03:46:52.433Z,2.20
2022-09-04T03:47:52.314Z,4.30
2022-09-04T03:48:52.303Z,0.00
2022-09-04T03:49:52.288Z,0.00
2022-09-04T03:50:52.281Z,0.00
2022-09-04T03:51:52.265Z,0.00
2022-09-04T03:52:53.810Z,0.00
2022-09-04T03:53:52.247Z,0.00
2022-09-04T03:54:52.230Z,0.00
2022-09-04T03:55:52.225Z,0.80
2022-09-04T03:56:52.214Z,0.70
2022-09-04T03:57:52.214Z,0.00
2022-09-04T03:58:52.186Z,0.00
2022-09-04T03:59:52.175Z,0.00
2022-09-04T04:00:52.238Z,0.00
2022-09-04T04:01:52.153Z,0.30
2022-09-04T04:02:52.336Z,3.30
2022-09-04T04:03:52.131Z,1.80
2022-09-04T04:04:52.119Z,3.30
2022-09-04T04:05:52.108Z,2.30
2022-09-04T04:06:52.094Z,5.60
2022-09-04T04:07:52.105Z,0.00
2022-09-04T04:08:52.076Z,0.00
2022-09-04T04:09:52.060Z,0.00
2022-09-04T04:10:52.050Z,0.00
2022-09-04T04:11:52.041Z,0.00
2022-09-04T04:12:52.041Z,0.00
2022-09-04T04:13:52.079Z,0.00
2022-09-04T04:14:52.009Z,0.00
2022-09-04T04:15:52.057Z,0.00
2022-09-04T04:16:56.151Z,0.00
2022-09-04T04:17:52.089Z,0.00
2022-09-04T04:18:51.971Z,0.00
2022-09-04T04:19:51.958Z,0.00
2022-09-04T04:20:51.952Z,0.00
2022-09-04T04:21:51.933Z,0.00
2022-09-04T04:22:51.914Z,0.00
2022-09-04T04:23:52.288Z,0.00
2022-09-04T04:24:51.891Z,0.00
2022-09-04T04:25:52.578Z,0.00
2022-09-04T04:26:54.852Z,0.00
2022-09-04T04:27:51.856Z,0.00
2022-09-04T04:28:51.866Z,0.00
2022-09-04T04:29:51.839Z,0.00
2022-09-04T04:30:52.702Z,0.00
2022-09-04T04:31:51.814Z,0.00
2022-09-04T04:32:51.805Z,0.00
2022-09-04T04:33:51.826Z,0.00
2022-09-04T04:34:51.855Z,0.00
2022-09-04T04:35:51.778Z,0.00
2022-09-04T04:36:51.826Z,0.00
2022-09-04T04:37:51.855Z,0.00
2022-09-04T04:38:51.739Z,0.00
2022-09-04T04:39:51.784Z,0.00
2022-09-04T04:40:51.716Z,0.00
2022-09-04T04:41:51.729Z,0.00
2022-09-04T04:42:51.691Z,0.00
2022-09-04T04:43:51.686Z,0.00
2022-09-04T04:44:51.671Z,0.00
2022-09-04T04:45:51.665Z,0.00
2022-09-04T04:46:51.777Z,0.00
2022-09-04T04:47:51.671Z,0.00
2022-09-04T04:48:51.627Z,0.00
2022-09-04T04:49:51.614Z,0.00
2022-09-04T04:50:51.604Z,0.00
2022-09-04T04:51:53.467Z,0.00
2022-09-04T04:52:51.581Z,0.00
2022-09-04T04:53:51.572Z,0.00
2022-09-04T04:54:51.562Z,0.00
2022-09-04T04:55:51.892Z,0.00
2022-09-04T04:56:51.543Z,0.00
2022-09-04T04:57:51.531Z,0.00
2022-09-04T04:58:51.511Z,0.00
2022-09-04T04:59:51.504Z,0.00
2022-09-04T05:00:51.508Z,0.00
2022-09-04T05:01:51.642Z,0.00
2022-09-04T05:02:51.580Z,0.00
2022-09-04T05:03:51.458Z,0.00
2022-09-04T05:04:51.446Z,0.00
2022-09-04T05:05:51.451Z,0.00
2022-09-04T05:06:51.530Z,0.00
2022-09-04T05:07:51.409Z,0.00
2022-09-04T05:08:51.399Z,0.00
2022-09-04T05:09:51.392Z,0.00
2022-09-04T05:10:51.447Z,0.00
2022-09-04T05:11:51.385Z,0.00
2022-09-04T05:12:51.389Z,0.00
2022-09-04T05:13:51.689Z,0.00
2022-09-04T05:14:51.335Z,0.00
2022-09-04T05:16:08.321Z,0.00
2022-09-04T05:16:55.840Z,0.00
2022-09-04T05:17:51.295Z,0.00
2022-09-04T05:18:51.286Z,0.00
2022-09-04T05:19:53.593Z,0.00
2022-09-04T05:20:51.263Z,0.00
2022-09-04T05:21:51.254Z,0.00
2022-09-04T05:22:51.244Z,0.00
2022-09-04T05:23:51.468Z,0.00
2022-09-04T05:24:54.158Z,0.00
2022-09-04T05:25:51.207Z,0.00
2022-09-04T05:26:51.196Z,0.00
2022-09-04T05:27:51.235Z,0.00
2022-09-04T05:28:51.173Z,0.00
2022-09-04T05:29:51.212Z,0.00
2022-09-04T05:30:51.185Z,0.00
2022-09-04T05:31:51.134Z,0.00
2022-09-04T05:32:51.128Z,0.00
2022-09-04T05:33:51.115Z,3.80
2022-09-04T05:34:51.102Z,6.90
2022-09-04T05:35:53.019Z,5.10
2022-09-04T05:36:51.080Z,4.70
2022-09-04T05:37:51.063Z,4.60
2022-09-04T05:38:51.719Z,5.00
2022-09-04T05:39:51.216Z,4.80
2022-09-04T05:40:51.035Z,4.90
2022-09-04T05:41:51.025Z,4.40
2022-09-04T05:42:51.013Z,4.40
2022-09-04T05:43:51.022Z,4.70
2022-09-04T05:44:51.333Z,4.90
2022-09-04T05:45:50.997Z,4.60
2022-09-04T05:46:51.857Z,4.60
2022-09-04T05:47:50.954Z,4.60
2022-09-04T05:48:50.944Z,4.60
2022-09-04T05:49:50.947Z,4.60
2022-09-04T05:50:50.918Z,4.90
2022-09-04T05:51:50.915Z,4.80
2022-09-04T05:52:50.900Z,5.00
2022-09-04T05:53:55.465Z,5.10
2022-09-04T05:54:50.880Z,4.70
2022-09-04T05:55:50.992Z,4.50
2022-09-04T05:56:50.851Z,4.70
2022-09-04T05:57:50.845Z,4.90
2022-09-04T05:58:50.832Z,4.90
2022-09-04T05:59:52.042Z,4.60
2022-09-04T06:00:50.812Z,4.60
2022-09-04T06:01:52.259Z,4.50
2022-09-04T06:02:50.792Z,4.90
2022-09-04T06:03:50.770Z,4.70
2022-09-04T06:04:50.782Z,4.60
2022-09-04T06:05:50.754Z,4.80
2022-09-04T06:06:50.741Z,4.60
2022-09-04T06:07:50.728Z,4.80
2022-09-04T06:08:50.738Z,4.90
2022-09-04T06:09:50.706Z,5.40
2022-09-04T06:10:50.756Z,5.30
2022-09-04T06:11:50.683Z,5.10
2022-09-04T06:12:50.673Z,5.20
2022-09-04T06:13:50.679Z,5.20
2022-09-04T06:14:50.654Z,5.00
2022-09-04T06:15:50.692Z,5.10
2022-09-04T06:16:50.748Z,5.40
2022-09-04T06:17:50.618Z,5.50
2022-09-04T06:18:50.625Z,5.30
2022-09-04T06:19:50.590Z,4.90
2022-09-04T06:20:50.585Z,4.50
2022-09-04T06:21:50.572Z,5.10
2022-09-04T06:22:55.056Z,5.00
2022-09-04T06:23:51.763Z,5.00
2022-09-04T06:24:50.540Z,5.10
2022-09-04T06:25:50.524Z,4.60
2022-09-04T06:26:50.517Z,4.80
2022-09-04T06:27:50.524Z,4.60
2022-09-04T06:28:50.496Z,5.00
2022-09-04T06:29:50.576Z,5.30
2022-09-04T06:30:50.527Z,5.00
2022-09-04T06:31:50.460Z,4.80
2022-09-04T06:32:53.143Z,4.90
2022-09-04T06:33:50.435Z,5.40
2022-09-04T06:34:50.428Z,4.60
2022-09-04T06:35:51.201Z,4.90
2022-09-04T06:36:50.427Z,5.30
2022-09-04T06:37:50.436Z,4.80
2022-09-04T06:38:50.382Z,5.00
2022-09-04T06:39:50.402Z,5.40
2022-09-04T06:40:50.360Z,5.20
2022-09-04T06:41:50.376Z,5.20
2022-09-04T06:42:50.340Z,5.10
2022-09-04T06:43:50.321Z,5.10
2022-09-04T06:44:50.315Z,5.20
2022-09-04T06:45:50.300Z,4.70
2022-09-04T06:46:50.328Z,5.00
2022-09-04T06:47:50.299Z,5.10
2022-09-04T06:50:27.033Z,6.40
2022-09-04T06:51:27.374Z,5.10
2022-09-04T06:52:27.021Z,5.40
2022-09-04T06:53:27.001Z,5.10
2022-09-04T06:54:27.008Z,5.30
2022-09-04T06:55:27.973Z,5.20
2022-09-04T06:56:26.986Z,5.10
2022-09-04T06:57:27.018Z,5.50
2022-09-04T06:58:26.950Z,5.10
2022-09-04T06:59:27.270Z,4.80
2022-09-04T07:00:26.918Z,5.10
2022-09-04T07:01:27.933Z,5.10
2022-09-04T07:02:27.200Z,5.00
2022-09-04T07:03:26.886Z,4.80
2022-09-04T07:04:26.877Z,4.60
2022-09-04T07:05:26.864Z,5.30
2022-09-04T07:06:28.577Z,4.90
2022-09-04T07:07:26.867Z,5.00
2022-09-04T07:08:26.833Z,4.90
2022-09-04T07:09:26.820Z,5.30
2022-09-04T07:10:26.809Z,5.00
2022-09-04T07:11:26.957Z,4.60
2022-09-04T07:12:27.068Z,4.80
2022-09-04T07:13:26.779Z,4.50
2022-09-04T07:14:26.762Z,5.10
2022-09-04T07:15:26.805Z,5.10
2022-09-04T07:16:28.661Z,5.40
2022-09-04T07:17:26.731Z,5.00
2022-09-04T07:18:26.738Z,5.10
2022-09-04T07:19:26.714Z,5.40
2022-09-04T07:20:26.695Z,5.10
2022-09-04T07:21:28.609Z,5.10
2022-09-04T07:22:26.680Z,5.30
2022-09-04T07:23:26.667Z,4.90
2022-09-04T07:24:26.657Z,5.20
2022-09-04T07:25:26.686Z,5.60
2022-09-04T07:26:26.631Z,4.50
2022-09-04T07:27:26.622Z,4.50
2022-09-04T07:28:26.613Z,4.50
2022-09-04T07:29:26.667Z,4.60
2022-09-04T07:30:26.590Z,4.80
2022-09-04T07:31:26.634Z,4.60
2022-09-04T07:32:26.607Z,4.70
2022-09-04T07:33:26.705Z,4.40
2022-09-04T07:34:26.904Z,4.70
2022-09-04T07:35:26.545Z,4.90
2022-09-04T07:36:29.718Z,4.30
2022-09-04T07:37:27.515Z,4.50
2022-09-04T07:38:26.504Z,4.80
2022-09-04T07:39:27.252Z,4.60
2022-09-04T07:40:27.981Z,4.80
2022-09-04T07:41:26.473Z,4.40
2022-09-04T07:42:26.463Z,4.80
2022-09-04T07:43:26.455Z,4.60
2022-09-04T07:44:26.456Z,4.70
2022-09-04T07:45:26.434Z,4.60
2022-09-04T07:46:26.534Z,4.40
2022-09-04T07:47:26.412Z,4.30
2022-09-04T07:48:26.581Z,4.70
2022-09-04T07:49:26.403Z,4.50
2022-09-04T07:50:26.733Z,4.30
2022-09-04T07:51:26.369Z,4.80
2022-09-04T07:52:26.357Z,4.70
2022-09-04T07:53:26.345Z,4.10
2022-09-04T07:54:26.611Z,3.90
2022-09-04T07:55:26.324Z,4.50
2022-09-04T07:56:26.317Z,5.10
2022-09-04T07:57:26.313Z,5.00
2022-09-04T07:58:26.358Z,4.60
2022-09-04T07:59:26.306Z,4.90
2022-09-04T08:00:26.270Z,5.30
2022-09-04T08:01:26.320Z,4.80
2022-09-04T08:02:26.266Z,5.10
2022-09-04T08:03:26.548Z,4.60
2022-09-04T08:04:26.271Z,4.90
2022-09-04T08:05:26.219Z,5.00
2022-09-04T08:06:26.206Z,5.00
2022-09-04T08:07:26.850Z,5.10
2022-09-04T08:08:26.363Z,4.90
2022-09-04T08:09:26.200Z,5.60
2022-09-04T08:10:26.163Z,4.90
2022-09-04T08:11:26.157Z,4.80
2022-09-04T08:12:26.159Z,4.90
2022-09-04T08:13:32.363Z,4.70
2022-09-04T08:14:26.163Z,5.00
2022-09-04T08:15:26.165Z,5.30
2022-09-04T08:16:26.148Z,4.90
2022-09-04T08:17:26.096Z,5.00
2022-09-04T08:18:26.144Z,6.70
2022-09-04T08:19:26.075Z,4.40
2022-09-04T08:20:26.230Z,3.30
2022-09-04T08:21:26.053Z,5.20
2022-09-04T08:22:28.322Z,4.00
2022-09-04T08:23:26.051Z,3.90
2022-09-04T08:24:27.053Z,3.70
2022-09-04T08:25:26.006Z,3.70
2022-09-04T08:26:26.003Z,0.80
2022-09-04T08:27:25.994Z,3.80
2022-09-04T08:28:26.167Z,0.50
2022-09-04T08:29:25.971Z,0.30
2022-09-04T08:30:25.974Z,1.70
2022-09-04T08:31:26.019Z,1.60
2022-09-04T08:32:26.655Z,1.50
2022-09-04T08:33:26.949Z,2.20
2022-09-04T08:34:25.919Z,2.10
2022-09-04T08:35:25.908Z,3.10
2022-09-04T08:36:25.899Z,2.40
2022-09-04T08:37:26.219Z,0.50
2022-09-04T08:38:26.018Z,0.60
2022-09-04T08:39:27.383Z,0.60
2022-09-04T08:40:25.896Z,0.50
2022-09-04T08:41:25.932Z,0.50
2022-09-04T08:42:25.832Z,0.70
2022-09-04T08:43:25.828Z,0.40
2022-09-04T08:44:27.518Z,0.40
2022-09-04T08:45:25.835Z,0.60
2022-09-04T08:46:28.762Z,0.50
2022-09-04T08:47:25.784Z,0.40
2022-09-04T08:48:26.032Z,0.30
2022-09-04T08:49:25.764Z,2.90
2022-09-04T08:50:25.771Z,2.80
2022-09-04T08:51:25.743Z,2.50
2022-09-04T08:52:25.847Z,2.70
2022-09-04T08:53:37.870Z,0.60
2022-09-04T08:54:25.723Z,0.40
2022-09-04T08:55:25.704Z,0.40
2022-09-04T08:56:26.036Z,0.30
2022-09-04T08:57:25.684Z,0.50
2022-09-04T08:58:25.921Z,0.60
2022-09-04T08:59:25.661Z,0.60
2022-09-04T09:00:25.649Z,0.50
2022-09-04T09:01:25.735Z,0.40
2022-09-04T09:02:25.732Z,0.40
2022-09-04T09:03:25.646Z,0.50
2022-09-04T09:04:25.607Z,0.40
2022-09-04T09:05:25.595Z,0.20
2022-09-04T09:06:25.608Z,0.30
2022-09-04T09:07:25.582Z,0.30
2022-09-04T09:08:29.710Z,0.60
2022-09-04T09:09:26.566Z,0.30
2022-09-04T09:10:25.552Z,0.50
2022-09-04T09:11:25.560Z,0.20
2022-09-04T09:12:25.552Z,0.30
2022-09-04T09:13:25.531Z,0.60
2022-09-04T09:14:25.507Z,0.60
2022-09-04T09:15:25.497Z,0.60
2022-09-04T09:16:25.545Z,0.30
2022-09-04T09:17:29.989Z,0.20
2022-09-04T09:18:26.468Z,0.20
2022-09-04T09:19:25.481Z,0.30
2022-09-04T09:20:25.449Z,0.20
2022-09-04T09:21:25.442Z,0.30
2022-09-04T09:22:25.446Z,0.20
2022-09-04T09:23:25.480Z,0.30
2022-09-04T09:24:25.413Z,0.30
2022-09-04T09:25:25.397Z,0.40
2022-09-04T09:26:26.444Z,0.30
2022-09-04T09:27:25.404Z,0.30
2022-09-04T09:28:25.368Z,0.40
2022-09-04T09:29:25.363Z,0.40
2022-09-04T09:30:25.467Z,0.30
2022-09-04T09:31:25.338Z,0.30
2022-09-04T09:32:25.384Z,0.40
2022-09-04T09:33:25.454Z,0.30
2022-09-04T09:34:25.309Z,0.30
2022-09-04T09:35:25.338Z,0.30
2022-09-04T09:36:25.296Z,0.50
2022-09-04T09:37:25.504Z,0.30
2022-09-04T09:38:25.287Z,0.30
2022-09-04T09:39:25.282Z,0.30
2022-09-04T09:40:25.281Z,0.30
2022-09-04T09:41:25.244Z,0.40
2022-09-04T09:42:25.267Z,0.30
2022-09-04T09:43:25.765Z,0.20
2022-09-04T09:44:25.221Z,0.50
2022-09-04T09:45:25.208Z,0.40
2022-09-04T09:46:25.224Z,0.40
2022-09-04T09:47:25.321Z,0.30
2022-09-04T09:48:25.180Z,0.40
2022-09-04T09:49:25.174Z,0.40
2022-09-04T09:50:25.157Z,0.30
2022-09-04T09:51:31.454Z,0.40
2022-09-04T09:52:25.136Z,0.30
2022-09-04T09:53:25.190Z,0.40
2022-09-04T09:54:25.119Z,0.30
2022-09-04T09:55:25.113Z,0.30
2022-09-04T09:56:25.111Z,0.30
2022-09-04T09:57:27.313Z,0.30
2022-09-04T09:58:26.075Z,0.20
2022-09-04T09:59:25.088Z,0.30
2022-09-04T10:00:25.891Z,0.40
2022-09-04T10:01:25.215Z,0.30
2022-09-04T10:02:25.129Z,0.40
2022-09-04T10:03:25.128Z,0.40
2022-09-04T10:04:25.049Z,0.40
2022-09-04T10:05:25.016Z,0.40
2022-09-04T10:06:25.006Z,0.30
2022-09-04T10:07:25.017Z,0.30
2022-09-04T10:08:35.479Z,0.50
2022-09-04T10:09:25.968Z,0.30
2022-09-04T10:10:24.971Z,0.40
2022-09-04T10:11:24.958Z,0.30
2022-09-04T10:12:24.968Z,0.80
2022-09-04T10:13:25.009Z,0.40
2022-09-04T10:14:25.317Z,0.70
2022-09-04T10:15:24.920Z,0.40
2022-09-04T10:16:24.972Z,0.40
2022-09-04T10:17:24.915Z,0.60
2022-09-04T10:18:24.901Z,0.50
2022-09-04T10:19:24.883Z,0.50
2022-09-04T10:20:24.878Z,0.50
2022-09-04T10:21:24.862Z,0.30
2022-09-04T10:22:24.865Z,0.50
2022-09-04T10:23:25.195Z,0.40
2022-09-04T10:24:24.830Z,0.70
2022-09-04T10:25:24.826Z,0.50
2022-09-04T10:26:24.808Z,0.50
2022-09-04T10:27:24.821Z,0.50
2022-09-04T10:28:24.800Z,0.40
2022-09-04T10:29:24.786Z,0.70
2022-09-04T10:30:24.829Z,0.40
2022-09-04T10:31:24.781Z,0.40
2022-09-04T10:32:24.756Z,0.70
2022-09-04T10:33:24.946Z,0.50
2022-09-04T10:34:24.737Z,0.40
2022-09-04T10:35:24.762Z,0.50
2022-09-04T10:36:24.858Z,0.50
2022-09-04T10:37:24.707Z,0.80
2022-09-04T10:38:24.695Z,0.50
2022-09-04T10:39:24.699Z,0.40
2022-09-04T10:40:24.795Z,0.40
2022-09-04T10:41:24.669Z,0.50
2022-09-04T10:42:24.659Z,0.50
2022-09-04T10:43:24.788Z,0.60
2022-09-04T10:44:24.637Z,0.60
2022-09-04T10:45:24.656Z,0.50
2022-09-04T10:46:24.655Z,0.50
2022-09-04T10:47:24.612Z,0.50
2022-09-04T10:48:28.506Z,0.50
2022-09-04T10:49:24.608Z,1.00
2022-09-04T10:50:24.582Z,0.70
2022-09-04T10:51:24.615Z,0.50
2022-09-04T10:52:24.573Z,0.50
2022-09-04T10:53:24.650Z,0.60
2022-09-04T10:54:24.543Z,0.60
2022-09-04T10:55:24.543Z,0.50
2022-09-04T10:56:24.524Z,0.50
2022-09-04T10:57:24.564Z,0.50
2022-09-04T10:58:24.508Z,0.60
2022-09-04T10:59:24.514Z,0.60
2022-09-04T11:00:24.487Z,0.50
2022-09-04T11:01:24.593Z,0.60
2022-09-04T11:02:24.505Z,0.50
2022-09-04T11:03:24.561Z,0.40
2022-09-04T11:04:24.458Z,0.60
2022-09-04T11:05:24.441Z,0.60
2022-09-04T11:06:24.463Z,0.60
2022-09-04T11:07:28.163Z,0.40
2022-09-04T11:08:24.415Z,0.40
2022-09-04T11:09:24.464Z,0.40
2022-09-04T11:10:24.412Z,0.50
2022-09-04T11:11:24.405Z,0.50
2022-09-04T11:12:24.378Z,0.50
2022-09-04T11:13:24.366Z,0.50
2022-09-04T11:14:24.916Z,0.50
2022-09-04T11:15:24.345Z,0.50
2022-09-04T11:16:24.458Z,0.40
2022-09-04T11:17:24.617Z,0.50
2022-09-04T11:18:24.350Z,0.50
2022-09-04T11:19:24.326Z,0.40
2022-09-04T11:20:24.320Z,0.30
2022-09-04T11:21:24.287Z,0.40
2022-09-04T11:22:24.281Z,0.30
2022-09-04T11:23:24.364Z,0.50
2022-09-04T11:24:24.263Z,0.40
2022-09-04T11:25:24.265Z,0.60
2022-09-04T11:26:24.265Z,0.60
2022-09-04T11:27:24.314Z,1.00
2022-09-04T11:28:24.221Z,0.80
2022-09-04T11:29:24.211Z,0.50
2022-09-04T11:30:24.226Z,0.40
2022-09-04T11:31:24.433Z,0.40
2022-09-04T11:32:24.182Z,0.60
2022-09-04T11:33:24.365Z,0.80
2022-09-04T11:34:24.164Z,0.80
2022-09-04T11:35:24.167Z,0.60
2022-09-04T11:36:24.145Z,0.60
2022-09-04T11:37:24.137Z,0.50
2022-09-04T11:38:24.119Z,0.20
2022-09-04T11:39:24.154Z,0.60
2022-09-04T11:40:24.132Z,0.70
2022-09-04T11:41:24.094Z,0.80
2022-09-04T11:42:24.094Z,0.60
2022-09-04T11:43:24.081Z,0.60
2022-09-04T11:44:24.072Z,0.40
2022-09-04T11:45:24.103Z,0.40
2022-09-04T11:46:24.046Z,0.30
2022-09-04T11:47:24.033Z,0.40
2022-09-04T11:48:24.059Z,0.30
2022-09-04T11:49:24.015Z,0.50
2022-09-04T11:50:24.011Z,0.30
2022-09-04T11:51:24.001Z,0.30
2022-09-04T11:52:23.991Z,0.40
2022-09-04T11:53:24.146Z,0.40
2022-09-04T11:54:23.971Z,0.40
2022-09-04T11:55:23.955Z,0.60
2022-09-04T11:56:23.955Z,0.60
2022-09-04T11:57:23.953Z,0.30
2022-09-04T11:58:23.930Z,0.30
2022-09-04T11:59:23.917Z,0.30
2022-09-04T12:00:23.921Z,0.50
2022-09-04T12:01:23.902Z,0.30
2022-09-04T12:02:23.997Z,0.30
2022-09-04T12:03:24.035Z,0.30
2022-09-04T12:04:23.945Z,0.40
2022-09-04T12:05:23.867Z,0.30
2022-09-04T12:06:23.869Z,0.50
2022-09-04T12:07:23.840Z,0.40
2022-09-04T12:08:23.834Z,0.50
2022-09-04T12:09:23.857Z,0.40
2022-09-04T12:10:23.843Z,0.40
2022-09-04T12:11:23.806Z,0.40
2022-09-04T12:12:23.809Z,0.70
2022-09-04T12:13:23.793Z,0.50
2022-09-04T12:14:23.802Z,0.80
2022-09-04T12:15:23.776Z,0.30
2022-09-04T12:16:24.087Z,0.80
2022-09-04T12:17:23.750Z,0.70
2022-09-04T12:18:23.753Z,0.30
2022-09-04T12:19:23.750Z,0.80
2022-09-04T12:20:23.808Z,0.40
2022-09-04T12:21:23.711Z,0.80
2022-09-04T12:22:23.705Z,0.30
2022-09-04T12:23:23.716Z,0.20
2022-09-04T12:24:23.701Z,0.50
2022-09-04T12:25:23.676Z,0.70
2022-09-04T12:26:23.663Z,0.80
2022-09-04T12:27:23.652Z,0.80
2022-09-04T12:28:23.644Z,0.80
2022-09-04T12:29:23.669Z,1.00
2022-09-04T12:30:23.632Z,0.60
2022-09-04T12:31:23.625Z,0.40
2022-09-04T12:32:23.599Z,0.10
2022-09-04T12:33:23.592Z,0.40
2022-09-04T12:34:24.585Z,0.30
2022-09-04T12:35:23.570Z,0.70
2022-09-04T12:36:23.567Z,0.80
2022-09-04T12:37:23.628Z,0.70
2022-09-04T12:38:23.547Z,0.50
2022-09-04T12:39:23.600Z,0.60
2022-09-04T12:40:23.539Z,0.60
2022-09-04T12:41:23.512Z,0.20
2022-09-04T12:42:23.499Z,0.20
2022-09-04T12:43:23.498Z,0.60
2022-09-04T12:44:23.485Z,0.70
2022-09-04T12:45:23.526Z,0.60
2022-09-04T12:46:24.213Z,0.40
2022-09-04T12:47:23.448Z,0.40
2022-09-04T12:48:23.448Z,0.40
2022-09-04T12:49:31.496Z,0.60
2022-09-04T12:50:23.443Z,4.80
2022-09-04T12:51:23.416Z,0.60
2022-09-04T12:52:23.409Z,0.70
2022-09-04T12:53:23.509Z,0.80
2022-09-04T12:54:23.409Z,0.70
2022-09-04T12:55:23.425Z,0.70
2022-09-04T12:56:23.397Z,0.50
2022-09-04T12:57:23.360Z,0.60
2022-09-04T12:58:23.952Z,0.60
2022-09-04T12:59:23.343Z,0.80
2022-09-04T13:00:23.330Z,0.70
2022-09-04T13:01:23.489Z,0.80
2022-09-04T13:02:23.399Z,0.80
2022-09-04T13:03:23.450Z,1.00
2022-09-04T13:04:27.535Z,0.90
2022-09-04T13:05:23.326Z,0.30
2022-09-04T13:06:23.275Z,0.40
2022-09-04T13:07:23.316Z,0.40
2022-09-04T13:08:23.255Z,0.50
2022-09-04T13:09:23.452Z,0.50
2022-09-04T13:10:23.227Z,0.90
2022-09-04T13:11:23.235Z,0.30
2022-09-04T13:12:23.215Z,0.60
2022-09-04T13:13:23.300Z,0.30
2022-09-04T13:14:23.186Z,0.60
2022-09-04T13:15:23.997Z,0.60
2022-09-04T13:16:23.227Z,0.80
2022-09-04T13:17:23.158Z,0.80
2022-09-04T13:18:23.146Z,0.60
2022-09-04T13:19:23.142Z,0.70
2022-09-04T13:20:23.156Z,0.50