createdAt,value
2016-08-08T00:00:20.296Z,961.04
2016-08-08T00:01:20.287Z,960.97
2016-08-08T00:02:20.272Z,960.99
2016-08-08T00:03:20.270Z,961.03
2016-08-08T00:04:20.271Z,960.9
2016-08-08T00:05:20.265Z,960.93
2016-08-08T00:06:20.255Z,960.92
2016-08-08T00:07:20.249Z,960.87
2016-08-08T00:08:20.245Z,960.88
2016-08-08T00:09:20.251Z,960.85
2016-08-08T00:10:20.247Z,960.89
2016-08-08T00:11:20.236Z,960.85
2016-08-08T00:12:20.238Z,960.82
2016-08-08T00:13:20.225Z,960.85
2016-08-08T00:14:20.220Z,960.84
2016-08-08T00:15:20.225Z,960.81
2016-08-08T00:16:20.215Z,960.79
2016-08-08T00:17:20.207Z,960.83
2016-08-08T00:18:20.211Z,960.82
2016-08-08T00:19:20.212Z,960.8
2016-08-08T00:20:20.201Z,960.78
2016-08-08T00:21:20.191Z,960.8
2016-08-08T00:22:20.202Z,960.77
2016-08-08T00:23:20.194Z,960.75
2016-08-08T00:24:20.184Z,960.74
2016-08-08T00:25:20.181Z,960.75
2016-08-08T00:26:20.179Z,960.7
2016-08-08T00:27:20.175Z,960.74
2016-08-08T00:28:20.163Z,960.72
2016-08-08T00:29:20.162Z,960.74
2016-08-08T00:30:20.161Z,960.74
2016-08-08T00:31:20.148Z,960.73
2016-08-08T00:32:20.148Z,960.73
2016-08-08T00:33:20.151Z,960.72
2016-08-08T00:34:20.346Z,960.74
2016-08-08T00:35:20.145Z,960.69
2016-08-08T00:36:20.146Z,960.72
2016-08-08T00:37:20.124Z,960.71
2016-08-08T00:38:20.119Z,960.7
2016-08-08T00:39:20.124Z,960.71
2016-08-08T00:40:20.121Z,960.72
2016-08-08T00:41:20.109Z,960.7
2016-08-08T00:42:20.107Z,960.68
2016-08-08T00:43:20.104Z,960.68
2016-08-08T00:44:20.097Z,960.71
2016-08-08T00:45:20.103Z,960.7
2016-08-08T00:46:20.087Z,960.65
2016-08-08T00:47:20.092Z,960.66
2016-08-08T00:48:20.086Z,960.67
2016-08-08T00:49:20.082Z,960.64
2016-08-08T00:50:20.076Z,960.66
2016-08-08T00:51:20.070Z,960.65
2016-08-08T00:52:20.066Z,960.64
2016-08-08T00:53:20.058Z,960.67
2016-08-08T00:54:20.061Z,960.66
2016-08-08T00:55:20.063Z,960.6
2016-08-08T00:56:20.046Z,960.64
2016-08-08T00:57:20.050Z,960.64
2016-08-08T00:58:20.037Z,960.65
2016-08-08T00:59:20.044Z,960.68
2016-08-08T01:00:20.030Z,960.67
2016-08-08T01:01:20.028Z,960.65
2016-08-08T01:02:20.027Z,960.63
2016-08-08T01:03:20.026Z,960.63
2016-08-08T01:04:20.033Z,960.61
2016-08-08T01:05:20.014Z,960.63
2016-08-08T01:06:20.006Z,960.61
2016-08-08T01:07:20.007Z,960.66
2016-08-08T01:08:19.996Z,960.62
2016-08-08T01:09:19.998Z,960.62
2016-08-08T01:10:19.988Z,960.62
2016-08-08T01:11:20.089Z,960.61
2016-08-08T01:12:20.004Z,960.59
2016-08-08T01:13:19.973Z,960.57
2016-08-08T01:14:19.971Z,960.56
2016-08-08T01:15:19.978Z,960.52
2016-08-08T01:16:19.983Z,960.56
2016-08-08T01:17:19.958Z,960.51
2016-08-08T01:18:19.954Z,960.55
2016-08-08T01:19:19.953Z,960.5
2016-08-08T01:20:19.962Z,960.5
2016-08-08T01:21:19.969Z,960.49
2016-08-08T01:22:19.972Z,960.52
2016-08-08T01:23:19.973Z,960.54
2016-08-08T01:24:19.992Z,960.5
2016-08-08T01:25:19.926Z,960.49
2016-08-08T01:26:19.920Z,960.52
2016-08-08T01:27:19.917Z,960.53
2016-08-08T01:28:19.915Z,960.55
2016-08-08T01:29:19.916Z,960.53
2016-08-08T01:30:19.932Z,960.52
2016-08-08T01:31:19.944Z,960.5
2016-08-08T01:32:19.947Z,960.5
2016-08-08T01:33:19.945Z,960.49
2016-08-08T01:34:19.953Z,960.54
2016-08-08T01:35:19.976Z,960.52
2016-08-08T01:36:19.971Z,960.52
2016-08-08T01:37:19.915Z,960.48
2016-08-08T01:38:19.875Z,960.45
2016-08-08T01:39:19.888Z,960.45
2016-08-08T01:40:19.894Z,960.47
2016-08-08T01:41:19.907Z,960.46
2016-08-08T01:42:19.915Z,960.43
2016-08-08T01:43:19.911Z,960.39
2016-08-08T01:44:19.922Z,960.43
2016-08-08T01:45:19.930Z,960.41
2016-08-08T01:46:19.882Z,960.38
2016-08-08T01:47:19.891Z,960.38
2016-08-08T01:48:19.907Z,960.4
2016-08-08T01:49:19.899Z,960.37
2016-08-08T01:50:19.868Z,960.36
2016-08-08T01:51:19.878Z,960.38
2016-08-08T01:52:19.884Z,960.37
2016-08-08T01:53:19.885Z,960.4
2016-08-08T01:54:19.890Z,960.41
2016-08-08T01:55:19.839Z,960.4
2016-08-08T01:56:22.885Z,960.36
2016-08-08T01:57:19.859Z,960.35
2016-08-08T01:58:19.873Z,960.36
2016-08-08T01:59:19.873Z,960.33
2016-08-08T02:00:19.876Z,960.32
2016-08-08T02:01:19.893Z,960.33
2016-08-08T02:02:19.855Z,960.29
2016-08-08T02:03:19.860Z,960.3
2016-08-08T02:04:19.804Z,960.3
2016-08-08T02:05:19.821Z,960.3
2016-08-08T02:06:19.821Z,960.32
2016-08-08T02:07:19.822Z,960.28
2016-08-08T02:08:19.840Z,960.26
2016-08-08T02:09:19.844Z,960.27
2016-08-08T02:10:19.848Z,960.22
2016-08-08T02:11:19.869Z,960.23
2016-08-08T02:12:19.810Z,960.23
2016-08-08T02:13:19.874Z,960.22
2016-08-08T02:14:19.893Z,960.2
2016-08-08T02:15:19.782Z,960.19
2016-08-08T02:16:19.800Z,960.16
2016-08-08T02:17:19.801Z,960.18
2016-08-08T02:18:19.813Z,960.18
2016-08-08T02:19:19.816Z,960.16
2016-08-08T02:20:19.828Z,960.15
2016-08-08T02:21:19.831Z,960.14
2016-08-08T02:22:19.839Z,960.04
2016-08-08T02:23:19.845Z,960.07
2016-08-08T02:24:19.855Z,960.09
2016-08-08T02:25:19.861Z,960.07
2016-08-08T02:26:19.863Z,960.1
2016-08-08T02:27:19.833Z,960.08
2016-08-08T02:28:19.885Z,960.12
2016-08-08T02:29:19.849Z,960.09
2016-08-08T02:30:19.855Z,960.1
2016-08-08T02:31:19.816Z,960.09
2016-08-08T02:32:19.813Z,960.06
2016-08-08T02:33:19.817Z,960.05
2016-08-08T02:34:19.842Z,960.07
2016-08-08T02:35:19.831Z,960.06
2016-08-08T02:36:19.836Z,960.04
2016-08-08T02:37:20.058Z,960.07
2016-08-08T02:38:19.856Z,960.06
2016-08-08T02:39:19.864Z,960.06
2016-08-08T02:40:19.826Z,960.06
2016-08-08T02:41:19.843Z,960.03
2016-08-08T02:42:19.846Z,960.03
2016-08-08T02:43:19.849Z,960.04
2016-08-08T02:44:19.861Z,960.03
2016-08-08T02:45:19.855Z,960.03
2016-08-08T02:46:19.881Z,959.99
2016-08-08T02:47:19.874Z,959.96
2016-08-08T02:48:19.889Z,960.02
2016-08-08T02:49:19.891Z,960
2016-08-08T02:50:19.908Z,959.94
2016-08-08T02:51:19.899Z,959.98
2016-08-08T02:52:19.811Z,959.94
2016-08-08T02:53:19.822Z,959.93
2016-08-08T02:54:19.839Z,959.92
2016-08-08T02:55:19.834Z,959.94
2016-08-08T02:56:19.841Z,959.92
2016-08-08T02:58:19.855Z,959.93
2016-08-08T02:59:19.863Z,959.92
2016-08-08T03:00:19.878Z,959.9
2016-08-08T03:01:19.876Z,959.89
2016-08-08T03:02:19.886Z,959.91
2016-08-08T03:03:19.896Z,959.89
2016-08-08T03:04:19.837Z,959.89
2016-08-08T03:05:19.859Z,959.91
2016-08-08T03:06:19.859Z,959.87
2016-08-08T03:07:19.861Z,959.9
2016-08-08T03:08:19.878Z,959.92
2016-08-08T03:09:19.875Z,959.86
2016-08-08T03:10:19.865Z,959.89
2016-08-08T03:11:19.886Z,959.87
2016-08-08T03:13:19.877Z,959.9
2016-08-08T03:14:19.902Z,959.89
2016-08-08T03:15:19.885Z,959.9
2016-08-08T03:16:19.895Z,959.9
2016-08-08T03:17:19.916Z,959.88
2016-08-08T03:18:19.913Z,959.85
2016-08-08T03:19:19.900Z,959.83
2016-08-08T03:20:19.915Z,959.8
2016-08-08T03:21:19.915Z,959.83
2016-08-08T03:22:19.902Z,959.83
2016-08-08T03:23:19.947Z,959.82
2016-08-08T03:24:19.927Z,959.84
2016-08-08T03:25:19.920Z,959.82
2016-08-08T03:26:19.947Z,959.79
2016-08-08T03:28:19.935Z,959.81
2016-08-08T03:29:19.945Z,959.79
2016-08-08T03:30:19.935Z,959.78
2016-08-08T03:31:19.930Z,959.78
2016-08-08T03:32:19.968Z,959.78
2016-08-08T03:33:19.959Z,959.8
2016-08-08T03:34:19.955Z,959.81
2016-08-08T03:35:19.969Z,959.78
2016-08-08T03:36:19.964Z,959.75
2016-08-08T03:37:19.963Z,959.78
2016-08-08T03:38:20.004Z,959.78
2016-08-08T03:39:19.992Z,959.78
2016-08-08T03:40:19.998Z,959.81
2016-08-08T03:41:20.012Z,959.75
2016-08-08T03:42:20.011Z,959.77
2016-08-08T03:43:20.015Z,959.69
2016-08-08T03:44:20.040Z,959.72
2016-08-08T03:45:20.041Z,959.7
2016-08-08T03:46:20.032Z,959.72
2016-08-08T03:47:20.049Z,959.69
2016-08-08T03:48:20.048Z,959.7
2016-08-08T03:49:20.038Z,959.71
2016-08-08T03:50:20.062Z,959.69
2016-08-08T03:51:20.065Z,959.68
2016-08-08T03:52:20.050Z,959.67
2016-08-08T03:53:20.089Z,959.69
2016-08-08T03:54:20.091Z,959.65
2016-08-08T03:55:20.087Z,959.61
2016-08-08T03:56:20.103Z,959.68
2016-08-08T03:58:20.401Z,959.63
2016-08-08T03:59:20.116Z,959.58
2016-08-08T04:00:20.124Z,959.6
2016-08-08T04:01:20.105Z,959.58
2016-08-08T04:02:20.124Z,959.54
2016-08-08T04:03:20.117Z,959.54
2016-08-08T04:04:20.107Z,959.53
2016-08-08T04:05:20.122Z,959.54
2016-08-08T04:06:20.126Z,959.56
2016-08-08T04:07:20.109Z,959.59
2016-08-08T04:08:20.121Z,959.58
2016-08-08T04:09:20.114Z,959.55
2016-08-08T04:10:20.117Z,959.52
2016-08-08T04:11:20.130Z,959.57
2016-08-08T04:12:20.117Z,959.56
2016-08-08T04:13:20.111Z,959.57
2016-08-08T04:14:20.137Z,959.55
2016-08-08T04:15:20.132Z,959.53
2016-08-08T04:16:20.123Z,959.54
2016-08-08T04:17:20.164Z,959.48
2016-08-08T04:18:20.151Z,959.5
2016-08-08T04:19:20.147Z,959.49
2016-08-08T04:20:20.195Z,959.46
2016-08-08T04:21:20.186Z,959.46
2016-08-08T04:22:20.177Z,959.42
2016-08-08T04:23:20.186Z,959.42
2016-08-08T04:24:20.186Z,959.44
2016-08-08T04:25:20.188Z,959.42
2016-08-08T04:26:20.230Z,959.46
2016-08-08T04:27:20.240Z,959.42
2016-08-08T04:28:20.218Z,959.38
2016-08-08T04:29:20.226Z,959.4
2016-08-08T04:30:20.221Z,959.4
2016-08-08T04:31:20.230Z,959.36
2016-08-08T04:32:20.243Z,959.35
2016-08-08T04:33:20.232Z,959.35
2016-08-08T04:34:20.228Z,959.33
2016-08-08T04:35:20.275Z,959.35
2016-08-08T04:36:20.262Z,959.34
2016-08-08T04:37:20.265Z,959.34
2016-08-08T04:38:20.295Z,959.37
2016-08-08T04:39:20.283Z,959.38
2016-08-08T04:40:20.290Z,959.35
2016-08-08T04:41:20.289Z,959.38
2016-08-08T04:42:20.302Z,959.35
2016-08-08T04:43:20.267Z,959.41
2016-08-08T04:44:20.272Z,959.35
2016-08-08T04:45:20.267Z,959.35
2016-08-08T04:46:20.270Z,959.35
2016-08-08T04:47:20.255Z,959.34
2016-08-08T04:48:20.251Z,959.34
2016-08-08T04:49:20.249Z,959.34
2016-08-08T04:50:20.257Z,959.34
2016-08-08T04:51:20.241Z,959.33
2016-08-08T04:52:20.237Z,959.32
2016-08-08T04:53:20.231Z,959.34
2016-08-08T04:54:20.229Z,959.35
2016-08-08T04:55:20.219Z,959.36
2016-08-08T04:56:20.214Z,959.41
2016-08-08T04:57:20.210Z,959.36
2016-08-08T04:58:20.213Z,959.33
2016-08-08T04:59:20.205Z,959.34
2016-08-08T05:00:20.198Z,959.34
2016-08-08T05:01:20.195Z,959.32
2016-08-08T05:02:20.194Z,959.35
2016-08-08T05:03:20.194Z,959.28
2016-08-08T05:04:20.181Z,959.25
2016-08-08T05:05:20.179Z,959.24
2016-08-08T05:06:20.180Z,959.22
2016-08-08T05:07:20.171Z,959.25
2016-08-08T05:08:20.168Z,959.25
2016-08-08T05:09:20.165Z,959.26
2016-08-08T05:10:20.169Z,959.25
2016-08-08T05:11:20.155Z,959.26
2016-08-08T05:12:20.151Z,959.27
2016-08-08T05:13:20.159Z,959.22
2016-08-08T05:14:20.152Z,959.27
2016-08-08T05:15:20.146Z,959.29
2016-08-08T05:16:20.145Z,959.27
2016-08-08T05:17:20.143Z,959.3
2016-08-08T05:18:20.131Z,959.3
2016-08-08T05:19:20.130Z,959.29
2016-08-08T05:20:20.124Z,959.27
2016-08-08T05:21:20.119Z,959.27
2016-08-08T05:22:20.118Z,959.26
2016-08-08T05:23:20.109Z,959.27
2016-08-08T05:24:20.111Z,959.27
2016-08-08T05:25:20.110Z,959.28
2016-08-08T05:26:20.101Z,959.27
2016-08-08T05:27:20.097Z,959.31
2016-08-08T05:28:20.092Z,959.26
2016-08-08T05:29:20.090Z,959.31
2016-08-08T05:30:20.140Z,959.29
2016-08-08T05:31:20.085Z,959.29
2016-08-08T05:32:20.079Z,959.29
2016-08-08T05:33:20.076Z,959.31
2016-08-08T05:34:20.071Z,959.26
2016-08-08T05:35:20.075Z,959.29
2016-08-08T05:36:20.066Z,959.28
2016-08-08T05:37:20.062Z,959.29
2016-08-08T05:38:20.066Z,959.27
2016-08-08T05:39:20.055Z,959.23
2016-08-08T05:40:20.056Z,959.27
2016-08-08T05:41:20.050Z,959.27
2016-08-08T05:42:20.053Z,959.29
2016-08-08T05:43:20.044Z,959.35
2016-08-08T05:44:20.041Z,959.3
2016-08-08T05:45:20.043Z,959.29
2016-08-08T05:46:20.032Z,959.28
2016-08-08T05:47:20.035Z,959.42
2016-08-08T05:48:20.033Z,959.36
2016-08-08T05:49:20.028Z,959.33
2016-08-08T05:50:20.026Z,959.38
2016-08-08T05:51:20.028Z,959.39
2016-08-08T05:52:20.022Z,959.36
2016-08-08T05:53:20.019Z,959.39
2016-08-08T05:54:20.010Z,959.35
2016-08-08T05:55:20.009Z,959.36
2016-08-08T05:56:20.004Z,959.37
2016-08-08T05:57:20.021Z,959.4
2016-08-08T05:58:20.006Z,959.38
2016-08-08T05:59:19.994Z,959.32
2016-08-08T06:00:19.990Z,959.36
2016-08-08T06:01:19.997Z,959.38
2016-08-08T06:02:19.993Z,959.37
2016-08-08T06:03:19.987Z,959.39
2016-08-08T06:04:19.982Z,959.45
2016-08-08T06:05:19.991Z,959.37
2016-08-08T06:06:19.975Z,959.4
2016-08-08T06:07:19.975Z,959.35
2016-08-08T06:08:19.973Z,959.33
2016-08-08T06:09:19.967Z,959.37
2016-08-08T06:10:19.963Z,959.36
2016-08-08T06:11:19.976Z,959.38
2016-08-08T06:12:19.964Z,959.34
2016-08-08T06:13:19.957Z,959.39
2016-08-08T06:14:19.961Z,959.39
2016-08-08T06:15:19.958Z,959.42
2016-08-08T06:16:19.952Z,959.38
2016-08-08T06:17:19.952Z,959.42
2016-08-08T06:18:19.944Z,959.4
2016-08-08T06:19:19.942Z,959.4
2016-08-08T06:20:19.939Z,959.4
2016-08-08T06:21:19.941Z,959.38
2016-08-08T06:22:19.936Z,959.4
2016-08-08T06:23:19.931Z,959.37
2016-08-08T06:24:19.929Z,959.42
2016-08-08T06:25:19.930Z,959.41
2016-08-08T06:26:19.926Z,959.41
2016-08-08T06:27:19.925Z,959.39
2016-08-08T06:28:19.926Z,959.4
2016-08-08T06:29:19.923Z,959.33
2016-08-08T06:30:19.917Z,959.36
2016-08-08T06:31:19.919Z,959.31
2016-08-08T06:32:19.914Z,959.35
2016-08-08T06:33:19.908Z,959.33
2016-08-08T06:34:19.905Z,959.28
2016-08-08T06:35:19.906Z,959.31
2016-08-08T06:36:19.908Z,959.28
2016-08-08T06:37:19.898Z,959.23
2016-08-08T06:38:19.896Z,959.24
2016-08-08T06:39:19.904Z,959.22
2016-08-08T06:40:19.897Z,959.22
2016-08-08T06:41:19.889Z,959.24
2016-08-08T06:42:19.887Z,959.18
2016-08-08T06:43:19.885Z,959.16
2016-08-08T06:44:19.886Z,959.16
2016-08-08T06:45:19.884Z,959.13
2016-08-08T06:46:19.883Z,959.13
2016-08-08T06:47:19.884Z,959.15
2016-08-08T06:48:19.880Z,959.18
2016-08-08T06:49:19.872Z,959.22
2016-08-08T06:50:19.883Z,959.22
2016-08-08T06:51:19.878Z,959.23
2016-08-08T06:52:19.867Z,959.16
2016-08-08T06:53:19.871Z,959.2
2016-08-08T06:54:19.873Z,959.14
2016-08-08T06:55:19.874Z,959.12
2016-08-08T06:56:19.865Z,959.12
2016-08-08T06:57:19.893Z,959.12
2016-08-08T06:58:19.860Z,959.15
2016-08-08T06:59:19.864Z,959.2
2016-08-08T07:00:19.864Z,959.26
2016-08-08T07:01:19.857Z,959.23
2016-08-08T07:02:19.855Z,959.31
2016-08-08T07:03:19.855Z,959.55
2016-08-08T07:04:19.847Z,959.7
2016-08-08T07:05:19.848Z,959.82
2016-08-08T07:06:19.860Z,959.98
2016-08-08T07:07:19.852Z,960.02
2016-08-08T07:08:19.846Z,960.22
2016-08-08T07:09:19.845Z,959.76
2016-08-08T07:10:19.856Z,959.42
2016-08-08T07:11:19.852Z,959.33
2016-08-08T07:12:19.853Z,959.39
2016-08-08T07:13:19.852Z,959.35
2016-08-08T07:14:19.852Z,959.38
2016-08-08T07:15:19.859Z,959.44
2016-08-08T07:16:19.864Z,959.56
2016-08-08T07:17:19.874Z,959.69
2016-08-08T07:18:19.876Z,959.77
2016-08-08T07:19:19.864Z,959.87
2016-08-08T07:20:19.875Z,960.06
2016-08-08T07:21:19.881Z,960.23
2016-08-08T07:22:19.879Z,960.51
2016-08-08T07:23:19.883Z,960.76
2016-08-08T07:24:19.892Z,960.7
2016-08-08T07:25:19.893Z,960.78
2016-08-08T07:26:19.906Z,959.63
2016-08-08T07:27:19.919Z,960.79
2016-08-08T07:28:19.923Z,960.77
2016-08-08T07:29:19.920Z,960.1
2016-08-08T07:30:19.923Z,960.74
2016-08-08T07:31:19.931Z,961.02
2016-08-08T07:32:19.940Z,960.98
2016-08-08T07:33:19.952Z,960.9
2016-08-08T07:34:19.954Z,960.91
2016-08-08T07:35:19.964Z,961.1
2016-08-08T07:36:19.965Z,961.08
2016-08-08T07:37:19.972Z,960.99
2016-08-08T07:38:19.980Z,960.97
2016-08-08T07:39:19.987Z,960.99
2016-08-08T07:40:19.999Z,961.1
2016-08-08T07:41:20.275Z,960.81
2016-08-08T07:42:20.020Z,960.03
2016-08-08T07:44:20.240Z,959.27
2016-08-08T07:45:20.041Z,959.05
2016-08-08T07:46:20.044Z,958.93
2016-08-08T07:47:20.062Z,959.34
2016-08-08T07:48:20.062Z,959.98
2016-08-08T07:49:20.070Z,960.21
2016-08-08T07:50:20.079Z,958.79
2016-08-08T07:51:20.100Z,961.47
2016-08-08T07:52:20.098Z,960.66
2016-08-08T07:53:20.102Z,959.53
2016-08-08T07:54:20.112Z,958.82
2016-08-08T07:55:20.124Z,958.83
2016-08-08T07:56:20.135Z,958.85
2016-08-08T07:57:20.145Z,958.86
2016-08-08T07:59:20.149Z,958.8
2016-08-08T08:00:20.162Z,958.77
2016-08-08T08:01:20.167Z,958.81
2016-08-08T08:02:20.177Z,958.68
2016-08-08T08:03:20.187Z,958.74
2016-08-08T08:04:20.204Z,958.75
2016-08-08T08:05:20.199Z,958.81
2016-08-08T08:06:20.205Z,958.79
2016-08-08T08:07:20.207Z,958.79
2016-08-08T08:08:20.219Z,958.74
2016-08-08T08:09:20.225Z,958.7
2016-08-08T08:10:20.230Z,958.7
2016-08-08T08:11:20.233Z,958.71
2016-08-08T08:12:20.244Z,958.71
2016-08-08T08:14:20.251Z,958.67
2016-08-08T08:15:20.257Z,958.67
2016-08-08T08:16:20.261Z,958.64
2016-08-08T08:17:20.267Z,958.67
2016-08-08T08:18:20.275Z,958.67
2016-08-08T08:19:20.277Z,958.71
2016-08-08T08:20:20.279Z,958.67
2016-08-08T08:21:20.284Z,958.64
2016-08-08T08:22:20.312Z,958.64
2016-08-08T08:23:20.295Z,958.66
2016-08-08T08:24:20.306Z,958.65
2016-08-08T08:25:20.310Z,958.61
2016-08-08T08:26:20.311Z,958.62
2016-08-08T08:27:20.310Z,958.63
2016-08-08T08:29:20.322Z,958.64
2016-08-08T08:30:20.344Z,958.7
2016-08-08T08:31:20.335Z,958.66
2016-08-08T08:32:20.337Z,958.62
2016-08-08T08:33:20.354Z,958.7
2016-08-08T08:34:20.345Z,958.64
2016-08-08T08:35:20.345Z,958.57
2016-08-08T08:36:20.352Z,958.68
2016-08-08T08:37:20.351Z,958.61
2016-08-08T08:38:20.357Z,958.63
2016-08-08T08:39:20.357Z,958.6
2016-08-08T08:40:20.367Z,958.61
2016-08-08T08:41:20.363Z,958.62
2016-08-08T08:42:20.374Z,958.61
2016-08-08T08:43:20.378Z,958.61
2016-08-08T08:44:20.375Z,958.58
2016-08-08T08:45:20.380Z,958.6
2016-08-08T08:46:20.390Z,958.6
2016-08-08T08:47:20.398Z,958.6
2016-08-08T08:48:20.388Z,958.54
2016-08-08T08:49:20.398Z,958.56
2016-08-08T08:50:20.397Z,958.54
2016-08-08T08:51:20.396Z,958.5
2016-08-08T08:52:20.404Z,958.52
2016-08-08T08:53:20.403Z,958.52
2016-08-08T08:54:20.410Z,958.53
2016-08-08T08:55:20.413Z,958.57
2016-08-08T08:56:20.418Z,958.53
2016-08-08T08:57:20.427Z,958.56
2016-08-08T08:59:20.425Z,958.54
2016-08-08T09:00:20.429Z,958.49
2016-08-08T09:01:20.427Z,958.52
2016-08-08T09:02:20.430Z,958.49
2016-08-08T09:03:20.454Z,958.48
2016-08-08T09:04:20.433Z,958.47
2016-08-08T09:05:20.442Z,958.48
2016-08-08T09:06:20.440Z,958.43
2016-08-08T09:07:20.443Z,958.43
2016-08-08T09:08:20.444Z,958.46
2016-08-08T09:09:20.448Z,958.43
2016-08-08T09:10:20.448Z,958.43
2016-08-08T09:11:20.449Z,958.38
2016-08-08T09:12:20.456Z,958.35
2016-08-08T09:14:20.464Z,958.26
2016-08-08T09:15:20.465Z,958.19
2016-08-08T09:16:20.469Z,958.22
2016-08-08T09:17:20.477Z,958.24
2016-08-08T09:18:20.467Z,958.26
2016-08-08T09:19:20.466Z,958.22
2016-08-08T09:20:20.469Z,958.21
2016-08-08T09:21:20.476Z,958.18
2016-08-08T09:22:20.489Z,958.14
2016-08-08T09:23:20.482Z,958.17
2016-08-08T09:24:20.488Z,958.12
2016-08-08T09:25:20.481Z,958.15
2016-08-08T09:26:20.480Z,958.14
2016-08-08T09:27:20.489Z,958.18
2016-08-08T09:28:20.483Z,958.16
2016-08-08T09:29:20.484Z,958.12
2016-08-08T09:30:20.494Z,958.16
2016-08-08T09:31:20.489Z,958.1
2016-08-08T09:32:20.494Z,958.18
2016-08-08T09:33:20.501Z,958.16
2016-08-08T09:34:20.500Z,958.19
2016-08-08T09:35:20.503Z,958.17
2016-08-08T09:36:20.506Z,958.21
2016-08-08T09:37:20.510Z,958.3
2016-08-08T09:38:20.505Z,958.19
2016-08-08T09:39:20.511Z,958.16
2016-08-08T09:40:20.511Z,958.19
2016-08-08T09:41:20.511Z,958.2
2016-08-08T09:42:20.513Z,958.18
2016-08-08T09:43:20.514Z,958.23
2016-08-08T09:44:20.524Z,958.17
2016-08-08T09:45:20.522Z,958.18
2016-08-08T09:46:20.520Z,958.15
2016-08-08T09:47:20.530Z,958.14
2016-08-08T09:48:20.527Z,958.11
2016-08-08T09:49:20.533Z,958.13
2016-08-08T09:50:20.525Z,958.21
2016-08-08T09:51:20.537Z,958.15
2016-08-08T09:52:20.534Z,958.16
2016-08-08T09:53:20.539Z,958.11
2016-08-08T09:54:20.544Z,958.2
2016-08-08T09:55:20.545Z,958.14
2016-08-08T09:56:20.539Z,958.11
2016-08-08T09:57:20.551Z,958.19
2016-08-08T09:58:20.544Z,958.07
2016-08-08T09:59:20.553Z,958.03
2016-08-08T10:00:20.550Z,957.99
2016-08-08T10:01:20.553Z,958
2016-08-08T10:02:20.565Z,958
2016-08-08T10:03:20.565Z,958.01
2016-08-08T10:04:20.556Z,957.92
2016-08-08T10:05:20.556Z,958.01
2016-08-08T10:06:20.560Z,958.02
2016-08-08T10:07:20.566Z,958.01
2016-08-08T10:08:20.574Z,958.04
2016-08-08T10:09:20.593Z,957.91
2016-08-08T10:10:20.573Z,957.9
2016-08-08T10:11:20.577Z,957.89
2016-08-08T10:12:20.573Z,957.89
2016-08-08T10:13:20.578Z,957.9
2016-08-08T10:14:20.584Z,957.86
2016-08-08T10:15:20.581Z,957.89
2016-08-08T10:16:20.607Z,957.82
2016-08-08T10:17:20.604Z,957.86
2016-08-08T10:18:20.587Z,957.88
2016-08-08T10:19:20.593Z,957.81
2016-08-08T10:20:20.600Z,957.83
2016-08-08T10:21:20.594Z,957.87
2016-08-08T10:22:20.603Z,957.88
2016-08-08T10:23:20.603Z,957.84
2016-08-08T10:24:20.611Z,957.76
2016-08-08T10:25:20.613Z,957.91
2016-08-08T10:26:20.609Z,957.82
2016-08-08T10:27:20.609Z,957.78
2016-08-08T10:28:20.624Z,957.81
2016-08-08T10:29:20.619Z,957.85
2016-08-08T10:30:20.621Z,957.82
2016-08-08T10:31:20.622Z,957.79
2016-08-08T10:32:20.627Z,957.82
2016-08-08T10:33:20.634Z,957.82
2016-08-08T10:34:20.626Z,957.82
2016-08-08T10:35:20.634Z,957.72
2016-08-08T10:36:20.636Z,957.81
2016-08-08T10:37:20.643Z,957.74
2016-08-08T10:38:20.690Z,957.78
2016-08-08T10:39:20.640Z,957.75
2016-08-08T10:40:20.644Z,957.76
2016-08-08T10:41:20.646Z,957.78
2016-08-08T10:42:20.650Z,957.8
2016-08-08T10:43:20.661Z,957.73
2016-08-08T10:44:20.656Z,957.79
2016-08-08T10:45:20.660Z,957.76
2016-08-08T10:46:20.667Z,957.76
2016-08-08T10:47:20.665Z,957.72
2016-08-08T10:48:20.664Z,957.72
2016-08-08T10:49:20.675Z,957.71
2016-08-08T10:50:20.679Z,957.65
2016-08-08T10:51:20.683Z,957.7
2016-08-08T10:52:20.680Z,957.69
2016-08-08T10:53:20.691Z,957.74
2016-08-08T10:54:20.695Z,957.69
2016-08-08T10:55:20.690Z,957.65
2016-08-08T10:56:20.691Z,957.72
2016-08-08T10:57:20.696Z,957.74
2016-08-08T10:58:20.709Z,957.76
2016-08-08T10:59:20.703Z,957.81
2016-08-08T11:00:20.710Z,957.69
2016-08-08T11:01:20.731Z,957.75
2016-08-08T11:02:20.725Z,957.76
2016-08-08T11:03:20.718Z,957.71
2016-08-08T11:04:20.717Z,957.73
2016-08-08T11:05:20.723Z,957.75
2016-08-08T11:06:20.723Z,957.74
2016-08-08T11:07:20.736Z,957.81
2016-08-08T11:08:20.729Z,957.83
2016-08-08T11:09:20.750Z,957.77
2016-08-08T11:10:20.746Z,957.73
2016-08-08T11:11:20.742Z,957.8
2016-08-08T11:12:20.750Z,957.75
2016-08-08T11:13:20.750Z,957.76
2016-08-08T11:14:20.758Z,957.81
2016-08-08T11:15:20.753Z,957.77
2016-08-08T11:16:20.762Z,957.82
2016-08-08T11:17:20.762Z,957.82
2016-08-08T11:18:20.764Z,957.8
2016-08-08T11:19:20.769Z,957.78
2016-08-08T11:20:20.772Z,957.83
2016-08-08T11:21:20.786Z,957.84
2016-08-08T11:22:20.779Z,957.82
2016-08-08T11:23:20.783Z,957.86
2016-08-08T11:24:20.792Z,957.86
2016-08-08T11:25:20.796Z,957.85
2016-08-08T11:26:20.805Z,957.9
2016-08-08T11:27:20.811Z,957.84
2016-08-08T11:28:20.815Z,957.87
2016-08-08T11:29:20.812Z,957.92
2016-08-08T11:30:20.812Z,957.87
2016-08-08T11:31:20.820Z,957.81
2016-08-08T11:32:20.823Z,957.89
2016-08-08T11:33:20.829Z,957.84
2016-08-08T11:34:20.829Z,957.86
2016-08-08T11:35:20.836Z,957.77
2016-08-08T11:36:20.831Z,957.74
2016-08-08T11:37:20.835Z,957.85
2016-08-08T11:38:20.845Z,957.79
2016-08-08T11:39:20.847Z,957.78
2016-08-08T11:40:20.845Z,957.77
2016-08-08T11:41:20.850Z,957.72
2016-08-08T11:42:20.861Z,957.78
2016-08-08T11:43:20.863Z,957.77
2016-08-08T11:44:20.868Z,957.73
2016-08-08T11:45:20.863Z,957.77
2016-08-08T11:46:20.874Z,957.72
2016-08-08T11:47:20.878Z,957.78
2016-08-08T11:48:20.882Z,957.72
2016-08-08T11:49:20.878Z,957.8
2016-08-08T11:50:20.887Z,957.84
2016-08-08T11:51:20.893Z,957.83
2016-08-08T11:52:20.900Z,957.84
2016-08-08T11:53:20.895Z,957.84
2016-08-08T11:54:20.904Z,957.79
2016-08-08T11:55:20.904Z,957.84
2016-08-08T11:56:20.925Z,957.75
2016-08-08T11:57:20.928Z,957.8
2016-08-08T11:58:20.915Z,957.77
2016-08-08T11:59:20.917Z,957.74
2016-08-08T12:00:20.928Z,957.82
2016-08-08T12:01:20.929Z,957.85
2016-08-08T12:02:20.930Z,957.82
2016-08-08T12:03:20.942Z,957.85
2016-08-08T12:04:20.941Z,957.79
2016-08-08T12:05:20.946Z,957.85
2016-08-08T12:06:20.946Z,957.87
2016-08-08T12:07:20.949Z,957.83
2016-08-08T12:08:20.964Z,957.82
2016-08-08T12:09:20.959Z,957.84
2016-08-08T12:10:20.970Z,957.82
2016-08-08T12:11:20.966Z,957.85
2016-08-08T12:12:20.976Z,957.83
2016-08-08T12:13:20.984Z,957.84
2016-08-08T12:15:20.992Z,957.83
2016-08-08T12:16:20.990Z,957.78
2016-08-08T12:17:20.999Z,957.84
2016-08-08T12:18:20.997Z,957.81
2016-08-08T12:19:20.996Z,957.82
2016-08-08T12:20:20.998Z,957.83
2016-08-08T12:21:21.014Z,957.81
2016-08-08T12:22:21.012Z,957.85
2016-08-08T12:23:21.019Z,957.86
2016-08-08T12:24:21.026Z,957.81
2016-08-08T12:25:21.030Z,957.79
2016-08-08T12:26:21.034Z,957.75
2016-08-08T12:27:21.027Z,957.73
2016-08-08T12:28:21.037Z,957.68
2016-08-08T12:30:21.052Z,957.75
2016-08-08T12:31:21.048Z,957.66
2016-08-08T12:32:21.050Z,957.68
2016-08-08T12:33:21.053Z,957.69
2016-08-08T12:34:21.064Z,957.68
2016-08-08T12:35:21.064Z,957.71
2016-08-08T12:36:21.067Z,957.7
2016-08-08T12:37:21.075Z,957.65
2016-08-08T12:38:21.093Z,957.69
2016-08-08T12:39:21.076Z,957.69
2016-08-08T12:40:21.082Z,957.7
2016-08-08T12:41:21.087Z,957.63
2016-08-08T12:42:21.087Z,957.65
2016-08-08T12:43:21.090Z,957.6