createdAt,value
2022-10-05T00:00:22.623Z,13.89
2022-10-05T00:02:50.541Z,13.88
2022-10-05T00:05:25.702Z,13.88
2022-10-05T00:07:54.396Z,13.86
2022-10-05T00:10:21.458Z,13.86
2022-10-05T00:12:48.503Z,13.85
2022-10-05T00:15:17.841Z,13.86
2022-10-05T00:17:44.240Z,13.87
2022-10-05T00:20:25.940Z,13.88
2022-10-05T00:23:00.775Z,13.89
2022-10-05T00:25:27.159Z,13.91
2022-10-05T00:27:59.912Z,13.93
2022-10-05T00:30:33.822Z,13.95
2022-10-05T00:33:00.264Z,13.96
2022-10-05T00:35:29.167Z,13.99
2022-10-05T00:37:55.903Z,14.00
2022-10-05T00:40:46.173Z,14.06
2022-10-05T00:43:23.549Z,14.10
2022-10-05T00:46:25.982Z,14.13
2022-10-05T00:49:03.665Z,14.18
2022-10-05T00:51:33.655Z,14.20
2022-10-05T00:54:06.055Z,14.22
2022-10-05T00:57:01.345Z,14.24
2022-10-05T00:59:46.366Z,14.29
2022-10-05T01:02:19.915Z,14.30
2022-10-05T01:04:55.966Z,14.32
2022-10-05T01:07:37.446Z,14.37
2022-10-05T01:10:19.090Z,14.39
2022-10-05T01:13:10.467Z,14.39
2022-10-05T01:15:43.009Z,14.39
2022-10-05T01:18:22.431Z,14.38
2022-10-05T01:20:54.642Z,14.36
2022-10-05T01:23:39.851Z,14.37
2022-10-05T01:26:21.091Z,14.37
2022-10-05T01:28:56.738Z,14.37
2022-10-05T01:31:28.531Z,14.37
2022-10-05T01:34:26.104Z,14.36
2022-10-05T01:37:00.262Z,14.38
2022-10-05T01:39:48.752Z,14.38
2022-10-05T01:42:27.163Z,14.37
2022-10-05T01:45:19.853Z,14.39
2022-10-05T01:47:50.134Z,14.39
2022-10-05T01:50:37.368Z,14.40
2022-10-05T01:53:37.739Z,14.42
2022-10-05T01:56:32.675Z,14.45
2022-10-05T01:59:16.107Z,14.47
2022-10-05T02:02:14.064Z,14.51
2022-10-05T02:05:04.418Z,14.54
2022-10-05T02:07:37.184Z,14.56
2022-10-05T02:10:35.672Z,14.59
2022-10-05T02:13:10.699Z,14.62
2022-10-05T02:16:01.686Z,14.65
2022-10-05T02:18:39.245Z,14.68
2022-10-05T02:21:06.174Z,14.69
2022-10-05T02:23:37.778Z,14.72
2022-10-05T02:26:05.289Z,14.75
2022-10-05T02:29:09.806Z,14.81
2022-10-05T02:31:51.874Z,14.85
2022-10-05T02:34:28.732Z,14.89
2022-10-05T02:37:25.241Z,14.93
2022-10-05T02:40:09.739Z,14.95
2022-10-05T02:43:02.554Z,14.99
2022-10-05T02:45:43.715Z,15.01
2022-10-05T02:48:45.438Z,15.03
2022-10-05T02:51:36.189Z,15.06
2022-10-05T02:54:20.514Z,15.06
2022-10-05T02:56:54.220Z,15.07
2022-10-05T02:59:27.894Z,15.07
2022-10-05T03:02:18.657Z,15.06
2022-10-05T03:05:20.051Z,15.04
2022-10-05T03:08:04.901Z,15.02
2022-10-05T03:10:43.242Z,14.99
2022-10-05T03:13:26.071Z,14.95
2022-10-05T03:16:01.670Z,14.95
2022-10-05T03:18:52.319Z,14.90
2022-10-05T03:21:39.581Z,14.90
2022-10-05T03:24:32.489Z,14.87
2022-10-05T03:27:28.055Z,14.85
2022-10-05T03:30:25.670Z,14.86
2022-10-05T03:33:13.842Z,14.85
2022-10-05T03:35:56.730Z,14.84
2022-10-05T03:38:31.137Z,14.82
2022-10-05T03:41:10.761Z,14.83
2022-10-05T03:44:15.851Z,14.83
2022-10-05T03:46:53.944Z,14.82
2022-10-05T03:49:32.475Z,14.84
2022-10-05T03:52:05.723Z,14.83
2022-10-05T03:54:41.036Z,14.83
2022-10-05T03:57:13.759Z,14.82
2022-10-05T04:00:09.943Z,14.82
2022-10-05T04:02:45.405Z,14.82
2022-10-05T04:05:35.518Z,14.80
2022-10-05T04:08:07.795Z,14.79
2022-10-05T04:10:52.736Z,14.78
2022-10-05T04:13:40.671Z,14.76
2022-10-05T04:16:15.875Z,14.76
2022-10-05T04:18:48.079Z,14.77
2022-10-05T04:21:25.011Z,14.80
2022-10-05T04:23:59.307Z,14.81
2022-10-05T04:26:37.388Z,14.83
2022-10-05T04:29:34.948Z,14.87
2022-10-05T04:32:07.763Z,14.88
2022-10-05T04:34:54.341Z,14.93
2022-10-05T04:37:46.273Z,14.97
2022-10-05T04:40:31.294Z,15.01
2022-10-05T04:43:03.575Z,15.03
2022-10-05T04:45:54.169Z,15.05
2022-10-05T04:48:44.469Z,15.07
2022-10-05T04:51:50.973Z,15.10
2022-10-05T04:54:50.746Z,15.13
2022-10-05T04:57:24.635Z,15.14
2022-10-05T05:00:21.295Z,15.15
2022-10-05T05:03:07.491Z,15.19
2022-10-05T05:06:12.161Z,15.19
2022-10-05T05:08:50.477Z,15.22
2022-10-05T05:11:37.955Z,15.23
2022-10-05T05:14:33.147Z,15.25
2022-10-05T05:17:31.948Z,15.24
2022-10-05T05:20:21.545Z,15.26
2022-10-05T05:22:57.223Z,15.26
2022-10-05T05:26:07.707Z,15.26
2022-10-05T05:28:54.461Z,15.27
2022-10-05T05:31:39.722Z,15.26
2022-10-05T05:34:26.704Z,15.27
2022-10-05T05:37:04.477Z,15.25
2022-10-05T05:39:46.110Z,15.25
2022-10-05T05:42:34.179Z,15.26
2022-10-05T05:45:10.591Z,15.28
2022-10-05T05:47:43.529Z,15.28
2022-10-05T05:50:19.020Z,15.28
2022-10-05T05:52:49.393Z,15.29
2022-10-05T05:55:29.052Z,15.31
2022-10-05T05:58:03.950Z,15.33
2022-10-05T06:00:37.889Z,15.35
2022-10-05T06:03:10.925Z,15.37
2022-10-05T06:05:44.581Z,15.40
2022-10-05T06:08:36.646Z,15.42
2022-10-05T06:11:16.295Z,15.47
2022-10-05T06:13:43.596Z,15.46
2022-10-05T06:16:25.434Z,15.49
2022-10-05T06:18:56.533Z,15.53
2022-10-05T06:21:35.985Z,15.55
2022-10-05T06:24:23.609Z,15.61
2022-10-05T06:27:14.802Z,15.63
2022-10-05T06:29:55.602Z,15.68
2022-10-05T06:32:31.911Z,15.72
2022-10-05T06:35:38.792Z,15.77
2022-10-05T06:38:43.003Z,15.83
2022-10-05T06:41:23.403Z,15.87
2022-10-05T06:44:00.523Z,15.92
2022-10-05T06:46:34.047Z,15.97
2022-10-05T06:49:03.270Z,16.01
2022-10-05T06:51:44.150Z,16.09
2022-10-05T06:54:29.687Z,16.15
2022-10-05T06:57:04.613Z,16.21
2022-10-05T06:59:49.551Z,16.25
2022-10-05T07:02:41.486Z,16.34
2022-10-05T07:05:26.578Z,16.39
2022-10-05T07:08:10.307Z,16.43
2022-10-05T07:10:45.270Z,16.49
2022-10-05T07:13:29.753Z,16.55
2022-10-05T07:16:10.530Z,16.61
2022-10-05T07:18:50.293Z,16.68
2022-10-05T07:21:43.323Z,16.74
2022-10-05T07:24:16.335Z,16.78
2022-10-05T07:26:46.461Z,16.82
2022-10-05T07:29:23.293Z,16.88
2022-10-05T07:32:00.542Z,16.92
2022-10-05T07:34:47.457Z,16.96
2022-10-05T07:37:48.698Z,17.01
2022-10-05T07:40:18.882Z,17.02
2022-10-05T07:43:11.280Z,17.05
2022-10-05T07:46:02.318Z,17.09
2022-10-05T07:48:56.335Z,17.11
2022-10-05T07:51:28.813Z,17.16
2022-10-05T07:54:13.695Z,17.18
2022-10-05T07:56:45.999Z,17.21
2022-10-05T07:59:22.236Z,17.22
2022-10-05T08:01:49.838Z,17.27
2022-10-05T08:04:30.653Z,17.29
2022-10-05T08:07:02.254Z,17.29
2022-10-05T08:09:40.851Z,17.29
2022-10-05T08:12:27.645Z,17.30
2022-10-05T08:15:03.200Z,17.30
2022-10-05T08:17:45.493Z,17.30
2022-10-05T08:20:36.273Z,17.30
2022-10-05T08:23:25.896Z,17.29
2022-10-05T08:26:18.639Z,17.31
2022-10-05T08:29:13.894Z,17.31
2022-10-05T08:31:45.433Z,17.32
2022-10-05T08:34:24.190Z,17.35
2022-10-05T08:37:09.285Z,17.35
2022-10-05T08:39:40.852Z,17.36
2022-10-05T08:42:31.586Z,17.37
2022-10-05T08:45:13.019Z,17.38
2022-10-05T08:48:09.608Z,17.39
2022-10-05T08:51:07.050Z,17.43
2022-10-05T08:53:45.506Z,17.44
2022-10-05T08:56:33.118Z,17.50
2022-10-05T08:59:22.918Z,17.59
2022-10-05T09:02:17.276Z,17.67
2022-10-05T09:05:10.368Z,17.78
2022-10-05T09:07:51.992Z,17.89
2022-10-05T09:10:49.345Z,18.02
2022-10-05T09:13:42.117Z,18.13
2022-10-05T09:16:31.474Z,18.24
2022-10-05T09:19:34.550Z,18.34
2022-10-05T09:22:38.295Z,18.46
2022-10-05T09:25:10.615Z,18.56
2022-10-05T09:27:38.692Z,18.62
2022-10-05T09:30:18.365Z,18.71
2022-10-05T09:33:02.859Z,18.78
2022-10-05T09:35:58.087Z,18.85
2022-10-05T09:38:52.119Z,18.92
2022-10-05T09:41:37.212Z,19.00
2022-10-05T09:44:14.297Z,19.06
2022-10-05T09:46:55.695Z,19.14
2022-10-05T09:49:52.596Z,19.20
2022-10-05T09:52:37.825Z,19.29
2022-10-05T09:55:40.231Z,19.37
2022-10-05T09:58:28.242Z,19.44
2022-10-05T10:01:29.137Z,19.49
2022-10-05T10:04:12.163Z,19.56
2022-10-05T10:07:21.042Z,19.61
2022-10-05T10:10:06.259Z,19.68
2022-10-05T10:13:01.210Z,19.75
2022-10-05T10:15:48.489Z,19.82
2022-10-05T10:18:49.000Z,19.91
2022-10-05T10:21:46.595Z,20.01
2022-10-05T10:24:22.373Z,20.07
2022-10-05T10:26:59.831Z,20.16
2022-10-05T10:29:33.954Z,20.24
2022-10-05T10:32:23.975Z,20.33
2022-10-05T10:35:15.466Z,20.41
2022-10-05T10:38:00.698Z,20.50
2022-10-05T10:40:36.889Z,20.55
2022-10-05T10:43:06.034Z,20.63
2022-10-05T10:45:59.800Z,20.72
2022-10-05T10:48:29.148Z,20.80
2022-10-05T10:51:21.935Z,20.87
2022-10-05T10:54:07.191Z,20.92
2022-10-05T10:57:11.332Z,20.99
2022-10-05T10:59:43.722Z,21.03
2022-10-05T11:02:47.040Z,21.07
2022-10-05T11:05:32.438Z,21.11
2022-10-05T11:08:12.631Z,21.15
2022-10-05T11:11:03.171Z,21.19
2022-10-05T11:13:50.111Z,21.23
2022-10-05T11:16:25.319Z,21.26
2022-10-05T11:18:58.823Z,21.30
2022-10-05T11:22:03.972Z,21.33
2022-10-05T11:24:38.660Z,21.38
2022-10-05T11:27:25.255Z,21.42
2022-10-05T11:30:01.931Z,21.46
2022-10-05T11:33:02.494Z,21.53
2022-10-05T11:35:38.723Z,21.56
2022-10-05T11:38:46.217Z,21.60
2022-10-05T11:41:34.481Z,21.65
2022-10-05T11:44:38.718Z,21.69
2022-10-05T11:47:30.160Z,21.74
2022-10-05T11:50:18.974Z,21.79
2022-10-05T11:52:56.926Z,21.85
2022-10-05T11:55:49.706Z,21.90
2022-10-05T11:58:28.499Z,21.93
2022-10-05T12:04:14.273Z,22.05
2022-10-05T12:07:14.894Z,22.14
2022-10-05T12:10:09.995Z,22.20
2022-10-05T12:12:51.035Z,22.27
2022-10-05T12:15:23.886Z,22.30
2022-10-05T12:18:19.179Z,22.34
2022-10-05T12:21:04.758Z,22.33
2022-10-05T12:23:46.911Z,22.33
2022-10-05T12:26:41.054Z,22.33
2022-10-05T12:29:37.509Z,22.31
2022-10-05T12:32:13.404Z,22.28
2022-10-05T12:34:45.736Z,22.30
2022-10-05T12:37:36.478Z,22.26
2022-10-05T12:40:12.146Z,22.25
2022-10-05T12:42:53.154Z,22.25
2022-10-05T12:45:47.684Z,22.25
2022-10-05T12:48:36.391Z,22.24
2022-10-05T12:51:27.703Z,22.26
2022-10-05T12:54:02.487Z,22.29
2022-10-05T12:56:47.546Z,22.33
2022-10-05T12:59:41.172Z,22.35
2022-10-05T13:02:13.750Z,22.40
2022-10-05T13:04:57.652Z,22.45
2022-10-05T13:07:33.409Z,22.48
2022-10-05T13:10:12.948Z,22.54
2022-10-05T13:12:51.454Z,22.59
2022-10-05T13:15:23.870Z,22.67
2022-10-05T13:18:06.550Z,22.76
2022-10-05T13:20:41.965Z,22.83
2022-10-05T13:23:27.296Z,22.91
2022-10-05T13:26:00.726Z,22.95
2022-10-05T13:28:37.426Z,23.00
2022-10-05T13:31:14.901Z,23.04
2022-10-05T13:34:02.487Z,23.03
2022-10-05T13:36:42.174Z,23.01
2022-10-05T13:39:26.261Z,22.98
2022-10-05T13:42:15.521Z,22.95
2022-10-05T13:44:56.463Z,22.93
2022-10-05T13:47:28.674Z,22.91
2022-10-05T13:50:02.201Z,22.92
2022-10-05T13:52:50.471Z,22.92
2022-10-05T13:55:45.920Z,22.93
2022-10-05T13:58:21.167Z,22.92
2022-10-05T14:00:54.644Z,22.90
2022-10-05T14:03:27.591Z,22.88
2022-10-05T14:05:59.917Z,22.85
2022-10-05T14:08:33.413Z,22.81
2022-10-05T14:11:19.443Z,22.76
2022-10-05T14:13:47.472Z,22.73
2022-10-05T14:16:13.781Z,22.71
2022-10-05T14:19:03.757Z,22.70
2022-10-05T14:21:32.611Z,22.70
2022-10-05T14:24:32.112Z,22.70
2022-10-05T14:27:23.298Z,22.70
2022-10-05T14:30:02.126Z,22.70
2022-10-05T14:32:44.408Z,22.68
2022-10-05T14:35:12.775Z,22.65
2022-10-05T14:37:44.266Z,22.65
2022-10-05T14:40:29.870Z,22.65
2022-10-05T14:42:58.361Z,22.62
2022-10-05T14:45:29.687Z,22.60
2022-10-05T14:48:02.050Z,22.60
2022-10-05T14:50:31.221Z,22.59
2022-10-05T14:53:21.756Z,22.58
2022-10-05T14:56:04.009Z,22.56
2022-10-05T14:58:39.531Z,22.53
2022-10-05T15:01:32.097Z,22.54
2022-10-05T15:04:07.872Z,22.51
2022-10-05T15:06:41.390Z,22.51
2022-10-05T15:09:26.683Z,22.51
2022-10-05T15:11:56.394Z,22.49
2022-10-05T15:14:29.318Z,22.48
2022-10-05T15:17:03.158Z,22.49
2022-10-05T15:20:05.078Z,22.50
2022-10-05T15:22:41.323Z,22.49
2022-10-05T15:25:22.306Z,22.50
2022-10-05T15:28:13.853Z,22.50
2022-10-05T15:30:49.800Z,22.49
2022-10-05T15:33:37.202Z,22.52
2022-10-05T15:36:06.261Z,22.56
2022-10-05T15:38:42.706Z,22.54
2022-10-05T15:41:39.004Z,22.52
2022-10-05T15:44:39.644Z,22.49
2022-10-05T15:47:09.116Z,22.47
2022-10-05T15:49:41.271Z,22.45
2022-10-05T15:52:17.632Z,22.44
2022-10-05T15:55:06.172Z,22.45
2022-10-05T15:57:56.870Z,22.44
2022-10-05T16:00:26.393Z,22.43
2022-10-05T16:03:05.207Z,22.44
2022-10-05T16:06:05.318Z,22.43
2022-10-05T16:08:53.257Z,22.41
2022-10-05T16:11:31.593Z,22.40
2022-10-05T16:14:10.375Z,22.39
2022-10-05T16:16:57.415Z,22.37
2022-10-05T16:19:35.568Z,22.35
2022-10-05T16:22:31.110Z,22.32
2022-10-05T16:25:06.427Z,22.28
2022-10-05T16:28:05.252Z,22.25
2022-10-05T16:30:48.418Z,22.23
2022-10-05T16:33:37.016Z,22.23
2022-10-05T16:36:35.811Z,22.22
2022-10-05T16:39:21.563Z,22.22
2022-10-05T16:41:59.874Z,22.20
2022-10-05T16:44:45.049Z,22.19
2022-10-05T16:47:31.213Z,22.17
2022-10-05T16:50:28.587Z,22.15
2022-10-05T16:53:04.873Z,22.10
2022-10-05T16:56:01.813Z,22.06
2022-10-05T16:58:40.566Z,22.05
2022-10-05T17:01:28.229Z,21.99
2022-10-05T17:04:14.338Z,21.91
2022-10-05T17:06:56.563Z,21.83
2022-10-05T17:09:42.637Z,21.75
2022-10-05T17:12:27.044Z,21.68
2022-10-05T17:15:11.377Z,21.62
2022-10-05T17:18:03.101Z,21.57
2022-10-05T17:20:39.074Z,21.52
2022-10-05T17:23:37.550Z,21.46
2022-10-05T17:26:22.655Z,21.42
2022-10-05T17:28:52.062Z,21.39
2022-10-05T17:31:21.656Z,21.36
2022-10-05T17:34:00.179Z,21.34
2022-10-05T17:36:57.861Z,21.29
2022-10-05T17:39:48.989Z,21.25
2022-10-05T17:42:34.308Z,21.22
2022-10-05T17:45:23.157Z,21.19
2022-10-05T17:48:09.301Z,21.17
2022-10-05T17:51:02.198Z,21.14
2022-10-05T17:54:06.694Z,21.12
2022-10-05T17:56:58.649Z,21.06
2022-10-05T17:59:38.869Z,21.01
2022-10-05T18:02:37.434Z,20.96
2022-10-05T18:05:06.714Z,20.93
2022-10-05T18:07:34.475Z,20.91
2022-10-05T18:10:04.155Z,20.93
2022-10-05T18:12:36.639Z,20.95
2022-10-05T18:15:08.892Z,20.97
2022-10-05T18:17:46.401Z,21.00
2022-10-05T18:20:31.357Z,21.01
2022-10-05T18:23:05.996Z,21.03
2022-10-05T18:25:32.312Z,21.03
2022-10-05T18:28:06.184Z,21.04
2022-10-05T18:30:46.021Z,21.05
2022-10-05T18:33:29.786Z,21.05
2022-10-05T18:36:16.173Z,21.04
2022-10-05T18:38:43.355Z,21.07
2022-10-05T18:41:22.636Z,21.05
2022-10-05T18:44:21.086Z,21.01
2022-10-05T18:47:00.693Z,20.97
2022-10-05T18:49:33.937Z,20.94
2022-10-05T18:52:36.233Z,20.91
2022-10-05T18:55:18.386Z,20.89
2022-10-05T18:57:53.126Z,20.86
2022-10-05T19:00:24.989Z,20.82
2022-10-05T19:03:13.178Z,20.81
2022-10-05T19:05:55.907Z,20.79
2022-10-05T19:08:50.013Z,20.78
2022-10-05T19:11:25.936Z,20.75
2022-10-05T19:14:15.266Z,20.77
2022-10-05T19:16:57.510Z,20.76
2022-10-05T19:19:45.950Z,20.74
2022-10-05T19:22:15.236Z,20.71
2022-10-05T19:24:49.444Z,20.70
2022-10-05T19:27:34.345Z,20.67
2022-10-05T19:30:17.930Z,20.65
2022-10-05T19:33:05.002Z,20.64
2022-10-05T19:36:00.842Z,20.61
2022-10-05T19:38:39.192Z,20.61
2022-10-05T19:41:18.579Z,20.59
2022-10-05T19:44:21.908Z,20.58
2022-10-05T19:47:09.512Z,20.56
2022-10-05T19:49:43.051Z,20.52
2022-10-05T19:52:31.134Z,20.50
2022-10-05T19:55:22.332Z,20.49
2022-10-05T19:57:51.692Z,20.46
2022-10-05T20:00:31.935Z,20.46
2022-10-05T20:03:14.230Z,20.47
2022-10-05T20:05:40.870Z,20.45
2022-10-05T20:08:07.940Z,20.44
2022-10-05T20:10:34.466Z,20.45
2022-10-05T20:13:03.734Z,20.46
2022-10-05T20:15:51.487Z,20.46
2022-10-05T20:18:56.125Z,20.48
2022-10-05T20:21:51.497Z,20.51
2022-10-05T20:24:21.088Z,20.50
2022-10-05T20:27:12.575Z,20.52
2022-10-05T20:29:43.424Z,20.52
2022-10-05T20:32:15.148Z,20.54
2022-10-05T20:34:43.580Z,20.53
2022-10-05T20:37:15.802Z,20.55
2022-10-05T20:39:42.983Z,20.55
2022-10-05T20:42:10.600Z,20.55
2022-10-05T20:44:38.102Z,20.56
2022-10-05T20:47:05.487Z,20.55
2022-10-05T20:49:32.489Z,20.56
2022-10-05T20:51:59.379Z,20.54
2022-10-05T20:54:27.102Z,20.55
2022-10-05T20:56:55.566Z,20.54
2022-10-05T20:59:23.422Z,20.52
2022-10-05T21:01:49.954Z,20.52
2022-10-05T21:04:22.905Z,20.51
2022-10-05T21:06:49.787Z,20.48
2022-10-05T21:09:21.253Z,20.48
2022-10-05T21:11:50.027Z,20.46
2022-10-05T21:14:16.987Z,20.46
2022-10-05T21:16:46.003Z,20.47
2022-10-05T21:19:14.293Z,20.49
2022-10-05T21:21:45.696Z,20.50
2022-10-05T21:24:14.128Z,20.51
2022-10-05T21:26:41.789Z,20.53
2022-10-05T21:29:12.593Z,20.55
2022-10-05T21:31:40.249Z,20.57
2022-10-05T21:34:07.223Z,20.59
2022-10-05T21:36:33.983Z,20.61
2022-10-05T21:39:00.958Z,20.63
2022-10-05T21:41:27.463Z,20.65
2022-10-05T21:43:53.804Z,20.68
2022-10-05T21:46:22.829Z,20.71
2022-10-05T21:48:49.876Z,20.73
2022-10-05T21:51:18.769Z,20.74
2022-10-05T21:53:53.742Z,20.77
2022-10-05T21:56:22.947Z,20.77
2022-10-05T21:58:50.385Z,20.77
2022-10-05T22:01:22.359Z,20.77
2022-10-05T22:03:49.090Z,20.78
2022-10-05T22:06:15.462Z,20.77
2022-10-05T22:08:41.807Z,20.76
2022-10-05T22:11:13.466Z,20.76
2022-10-05T22:13:43.102Z,20.74
2022-10-05T22:16:10.055Z,20.72
2022-10-05T22:18:36.610Z,20.69
2022-10-05T22:21:04.985Z,20.66
2022-10-05T22:23:31.857Z,20.65
2022-10-05T22:25:58.326Z,20.59
2022-10-05T22:28:24.884Z,20.45
2022-10-05T22:30:51.544Z,20.15
2022-10-05T22:33:18.086Z,19.79
2022-10-05T22:35:44.553Z,19.42
2022-10-05T22:38:10.939Z,19.03
2022-10-05T22:40:37.365Z,18.69
2022-10-05T22:43:04.597Z,18.39
2022-10-05T22:45:32.784Z,18.14
2022-10-05T22:47:59.274Z,17.92
2022-10-05T22:50:25.623Z,17.76
2022-10-05T22:52:54.544Z,17.61
2022-10-05T22:55:21.279Z,17.48
2022-10-05T22:57:49.153Z,17.37
2022-10-05T23:00:18.738Z,17.29
2022-10-05T23:02:45.416Z,17.19
2022-10-05T23:05:17.074Z,17.11
2022-10-05T23:07:46.603Z,17.03
2022-10-05T23:10:15.904Z,16.96
2022-10-05T23:12:43.042Z,16.87
2022-10-05T23:15:09.967Z,16.81
2022-10-05T23:17:38.846Z,16.75
2022-10-05T23:20:07.253Z,16.72
2022-10-05T23:22:38.310Z,16.67
2022-10-05T23:25:07.644Z,16.65
2022-10-05T23:27:41.766Z,16.62
2022-10-05T23:30:10.296Z,16.60
2022-10-05T23:32:43.723Z,16.61
2022-10-05T23:35:12.041Z,16.60
2022-10-05T23:37:43.397Z,16.61
2022-10-05T23:40:12.216Z,16.59
2022-10-05T23:42:41.976Z,16.59
2022-10-05T23:45:10.240Z,16.58
2022-10-05T23:47:36.735Z,16.56
2022-10-05T23:50:05.309Z,16.55
2022-10-05T23:52:31.649Z,16.54
2022-10-05T23:54:57.979Z,16.53
2022-10-05T23:57:24.494Z,16.54
2022-10-05T23:59:50.938Z,16.53
