createdAt,value
2019-03-24T00:00:04.083Z,76.40
2019-03-24T00:02:32.666Z,76.10
2019-03-24T00:05:01.159Z,75.90
2019-03-24T00:07:29.825Z,75.70
2019-03-24T00:09:58.321Z,76.10
2019-03-24T00:12:27.021Z,76.00
2019-03-24T00:14:55.664Z,76.10
2019-03-24T00:17:24.215Z,75.50
2019-03-24T00:19:54.561Z,75.50
2019-03-24T00:22:24.073Z,76.30
2019-03-24T00:24:52.627Z,76.50
2019-03-24T00:27:21.211Z,76.70
2019-03-24T00:29:51.353Z,77.20
2019-03-24T00:32:19.962Z,78.10
2019-03-24T00:34:48.445Z,78.80
2019-03-24T00:37:16.939Z,78.40
2019-03-24T00:39:45.519Z,78.30
2019-03-24T00:42:14.233Z,78.10
2019-03-24T00:44:42.839Z,78.00
2019-03-24T00:47:11.470Z,78.20
2019-03-24T00:49:39.952Z,78.40
2019-03-24T00:52:08.540Z,79.10
2019-03-24T00:54:37.129Z,79.30
2019-03-24T00:57:05.789Z,79.40
2019-03-24T00:59:34.349Z,79.00
2019-03-24T01:02:02.845Z,79.20
2019-03-24T01:04:31.429Z,79.00
2019-03-24T01:06:59.979Z,78.60
2019-03-24T01:09:28.647Z,78.40
2019-03-24T01:11:57.141Z,78.60
2019-03-24T01:14:25.645Z,78.60
2019-03-24T01:16:54.876Z,78.30
2019-03-24T01:19:23.512Z,78.80
2019-03-24T01:21:52.122Z,79.20
2019-03-24T01:24:20.752Z,79.10
2019-03-24T01:26:49.234Z,79.40
2019-03-24T01:29:17.912Z,80.40
2019-03-24T01:31:46.553Z,80.10
2019-03-24T01:34:15.228Z,80.20
2019-03-24T01:36:43.784Z,79.90
2019-03-24T01:39:12.365Z,80.60
2019-03-24T01:41:41.116Z,80.30
2019-03-24T01:44:09.689Z,80.40
2019-03-24T01:46:38.336Z,80.40
2019-03-24T01:49:07.155Z,80.90
2019-03-24T01:51:35.751Z,80.60
2019-03-24T01:54:04.474Z,80.60
2019-03-24T01:56:33.034Z,80.70
2019-03-24T01:59:01.627Z,80.50
2019-03-24T02:01:30.290Z,80.70
2019-03-24T02:03:58.933Z,80.70
2019-03-24T02:06:28.736Z,80.90
2019-03-24T02:08:57.373Z,80.80
2019-03-24T02:11:25.965Z,80.90
2019-03-24T02:13:54.583Z,81.00
2019-03-24T02:16:23.138Z,81.10
2019-03-24T02:18:51.847Z,80.80
2019-03-24T02:21:20.480Z,81.20
2019-03-24T02:23:49.076Z,82.60
2019-03-24T02:26:17.646Z,82.40
2019-03-24T02:28:46.276Z,82.00
2019-03-24T02:31:14.795Z,82.70
2019-03-24T02:33:43.434Z,82.00
2019-03-24T02:36:12.162Z,82.60
2019-03-24T02:38:40.694Z,82.40
2019-03-24T02:41:09.258Z,82.20
2019-03-24T02:43:37.826Z,82.90
2019-03-24T02:46:06.513Z,83.50
2019-03-24T02:48:35.203Z,83.50
2019-03-24T02:51:05.289Z,82.90
2019-03-24T02:53:33.842Z,83.00
2019-03-24T02:56:02.501Z,83.40
2019-03-24T02:58:31.145Z,83.80
2019-03-24T03:00:59.740Z,83.80
2019-03-24T03:03:28.294Z,83.60
2019-03-24T03:05:56.944Z,84.10
2019-03-24T03:08:25.551Z,84.50
2019-03-24T03:10:54.198Z,84.00
2019-03-24T03:13:22.810Z,84.60
2019-03-24T03:15:51.519Z,84.20
2019-03-24T03:18:20.152Z,84.20
2019-03-24T03:20:48.747Z,84.30
2019-03-24T03:23:17.375Z,84.60
2019-03-24T03:25:46.049Z,84.30
2019-03-24T03:28:14.647Z,84.90
2019-03-24T03:30:43.459Z,84.80
2019-03-24T03:33:12.200Z,84.60
2019-03-24T03:35:40.765Z,84.80
2019-03-24T03:38:09.433Z,84.80
2019-03-24T03:40:38.541Z,85.90
2019-03-24T03:43:07.124Z,85.80
2019-03-24T03:45:39.035Z,85.80
2019-03-24T03:48:06.203Z,85.50
2019-03-24T03:50:34.870Z,85.50
2019-03-24T03:53:03.512Z,85.30
2019-03-24T03:55:32.136Z,86.10
2019-03-24T03:58:00.648Z,86.30
2019-03-24T04:00:31.812Z,86.70
2019-03-24T04:03:00.764Z,86.10
2019-03-24T04:05:29.396Z,86.30
2019-03-24T04:07:57.966Z,86.40
2019-03-24T04:10:26.560Z,87.20
2019-03-24T04:12:55.224Z,86.40
2019-03-24T04:15:23.804Z,86.60
2019-03-24T04:17:52.377Z,86.30
2019-03-24T04:20:21.016Z,86.70
2019-03-24T04:22:49.667Z,87.00
2019-03-24T04:25:18.180Z,87.60
2019-03-24T04:27:46.770Z,86.80
2019-03-24T04:30:15.570Z,87.00
2019-03-24T04:32:44.209Z,87.50
2019-03-24T04:35:12.956Z,87.40
2019-03-24T04:37:41.522Z,87.10
2019-03-24T04:40:10.342Z,86.80
2019-03-24T04:42:38.944Z,86.80
2019-03-24T04:45:08.177Z,87.30
2019-03-24T04:47:36.849Z,87.30
2019-03-24T04:50:09.160Z,87.70
2019-03-24T04:52:37.870Z,88.00
2019-03-24T04:55:07.386Z,88.10
2019-03-24T04:57:35.992Z,89.20
2019-03-24T05:00:06.629Z,88.20
2019-03-24T05:02:35.175Z,88.90
2019-03-24T05:05:04.820Z,88.20
2019-03-24T05:07:33.515Z,88.10
2019-03-24T05:10:03.405Z,88.40
2019-03-24T05:12:31.994Z,88.30
2019-03-24T05:15:00.503Z,88.30
2019-03-24T05:17:29.089Z,88.70
2019-03-24T05:19:57.709Z,88.40
2019-03-24T05:22:26.353Z,89.60
2019-03-24T05:24:54.870Z,88.80
2019-03-24T05:27:23.427Z,88.80
2019-03-24T05:29:52.024Z,89.30
2019-03-24T05:32:20.695Z,89.10
2019-03-24T05:34:49.191Z,89.20
2019-03-24T05:37:18.552Z,88.80
2019-03-24T05:39:47.109Z,89.00
2019-03-24T05:42:15.768Z,89.30
2019-03-24T05:44:44.248Z,89.70
2019-03-24T05:47:12.860Z,89.80
2019-03-24T05:49:41.579Z,89.90
2019-03-24T05:52:10.294Z,90.00
2019-03-24T05:54:38.941Z,89.70
2019-03-24T05:57:07.438Z,89.10
2019-03-24T05:59:35.993Z,89.10
2019-03-24T06:02:04.652Z,89.80
2019-03-24T06:04:33.228Z,89.30
2019-03-24T06:07:01.831Z,89.00
2019-03-24T06:09:30.317Z,89.10
2019-03-24T06:11:58.879Z,88.80
2019-03-24T06:14:27.478Z,88.80
2019-03-24T06:16:55.978Z,88.80
2019-03-24T06:19:24.513Z,88.90
2019-03-24T06:21:53.127Z,89.80
2019-03-24T06:24:21.756Z,89.80
2019-03-24T06:26:50.348Z,89.90
2019-03-24T06:29:18.932Z,89.90
2019-03-24T06:31:47.575Z,89.40
2019-03-24T06:34:16.232Z,88.70
2019-03-24T06:36:44.816Z,87.90
2019-03-24T06:39:13.328Z,87.60
2019-03-24T06:41:41.827Z,87.70
2019-03-24T06:44:10.495Z,87.90
2019-03-24T06:46:38.986Z,87.80
2019-03-24T06:49:07.495Z,87.00
2019-03-24T06:51:36.073Z,86.90
2019-03-24T06:54:04.696Z,86.90
2019-03-24T06:56:33.273Z,86.80
2019-03-24T06:59:01.766Z,87.10
2019-03-24T07:01:30.333Z,86.00
2019-03-24T07:03:58.908Z,85.80
2019-03-24T07:06:27.465Z,85.50
2019-03-24T07:08:56.043Z,85.00
2019-03-24T07:11:24.551Z,84.30
2019-03-24T07:13:53.121Z,83.70
2019-03-24T07:16:21.789Z,83.00
2019-03-24T07:18:50.412Z,83.20
2019-03-24T07:21:19.155Z,82.80
2019-03-24T07:23:47.716Z,82.10
2019-03-24T07:26:16.275Z,81.90
2019-03-24T07:28:44.855Z,82.20
2019-03-24T07:31:13.472Z,82.40
2019-03-24T07:33:41.991Z,80.50
2019-03-24T07:36:11.234Z,80.00
2019-03-24T07:38:39.869Z,79.10
2019-03-24T07:41:08.533Z,78.20
2019-03-24T07:43:37.149Z,77.80
2019-03-24T07:46:05.893Z,76.40
2019-03-24T07:48:34.743Z,75.80
2019-03-24T07:51:17.279Z,75.50
2019-03-24T07:53:45.817Z,74.50
2019-03-24T07:56:14.383Z,73.60
2019-03-24T07:58:42.974Z,72.50
2019-03-24T08:01:11.529Z,71.70
2019-03-24T08:03:40.239Z,70.20
2019-03-24T08:06:08.833Z,71.20
2019-03-24T08:08:44.236Z,70.10
2019-03-24T08:11:07.582Z,69.00
2019-03-24T08:13:36.215Z,68.10
2019-03-24T08:16:04.960Z,67.80
2019-03-24T08:18:33.467Z,66.90
2019-03-24T08:21:02.224Z,66.10
2019-03-24T08:23:30.811Z,65.40
2019-03-24T08:25:59.580Z,64.00
2019-03-24T08:28:28.426Z,62.50
2019-03-24T08:30:57.071Z,61.80
2019-03-24T08:33:25.773Z,61.50
2019-03-24T08:35:54.402Z,60.30
2019-03-24T08:38:23.028Z,59.50
2019-03-24T08:40:51.673Z,59.40
2019-03-24T08:43:20.385Z,57.90
2019-03-24T08:45:49.027Z,57.10
2019-03-24T08:48:17.606Z,56.90
2019-03-24T08:50:46.105Z,56.50
2019-03-24T08:53:14.708Z,57.30
2019-03-24T08:55:43.327Z,56.20
2019-03-24T08:58:11.959Z,56.80
2019-03-24T09:00:40.691Z,55.50
2019-03-24T09:03:09.263Z,55.10
2019-03-24T09:05:37.907Z,54.50
2019-03-24T09:08:06.477Z,53.10
2019-03-24T09:10:35.186Z,53.00
2019-03-24T09:13:04.838Z,53.30
2019-03-24T09:15:33.481Z,52.50
2019-03-24T09:18:02.147Z,51.40
2019-03-24T09:20:41.003Z,50.40
2019-03-24T09:23:01.022Z,49.70
2019-03-24T09:25:29.675Z,50.20
2019-03-24T09:27:58.335Z,49.00
2019-03-24T09:30:28.888Z,48.60
2019-03-24T09:32:57.748Z,49.20
2019-03-24T09:35:26.478Z,48.80
2019-03-24T09:37:55.197Z,48.00
2019-03-24T09:40:29.136Z,47.90
2019-03-24T09:42:59.281Z,47.80
2019-03-24T09:45:28.396Z,47.40
2019-03-24T09:47:57.034Z,46.10
2019-03-24T09:50:25.661Z,45.80
2019-03-24T09:52:54.486Z,46.30
2019-03-24T09:55:23.227Z,46.10
2019-03-24T09:57:51.808Z,46.10
2019-03-24T10:00:20.433Z,47.20
2019-03-24T10:02:49.002Z,47.80
2019-03-24T10:05:17.724Z,47.00
2019-03-24T10:07:46.296Z,45.10
2019-03-24T10:10:15.067Z,44.20
2019-03-24T10:12:43.641Z,44.50
2019-03-24T10:15:13.825Z,44.90
2019-03-24T10:17:42.572Z,44.00
2019-03-24T10:20:11.460Z,43.30
2019-03-24T10:22:40.044Z,44.60
2019-03-24T10:25:08.683Z,46.10
2019-03-24T10:27:37.257Z,46.40
2019-03-24T10:30:08.409Z,46.00
2019-03-24T10:32:36.981Z,44.00
2019-03-24T10:35:07.017Z,41.50
2019-03-24T10:37:35.615Z,42.50
2019-03-24T10:40:07.818Z,41.80
2019-03-24T10:42:36.588Z,41.40
2019-03-24T10:45:06.306Z,39.20
2019-03-24T10:47:35.074Z,39.40
2019-03-24T10:50:05.367Z,39.60
2019-03-24T10:52:33.964Z,40.50
2019-03-24T10:55:02.672Z,39.30
2019-03-24T10:57:31.234Z,38.20
2019-03-24T10:59:59.899Z,37.50
2019-03-24T11:02:28.470Z,38.50
2019-03-24T11:04:58.233Z,37.70
2019-03-24T11:07:26.913Z,38.10
2019-03-24T11:09:55.547Z,39.70
2019-03-24T11:12:24.262Z,39.90
2019-03-24T11:14:52.887Z,38.50
2019-03-24T11:17:21.448Z,36.70
2019-03-24T11:19:49.963Z,36.10
2019-03-24T11:22:18.456Z,35.10
2019-03-24T11:24:47.082Z,36.30
2019-03-24T11:27:15.705Z,37.40
2019-03-24T11:29:44.262Z,36.90
2019-03-24T11:32:12.984Z,37.80
2019-03-24T11:34:41.468Z,37.90
2019-03-24T11:37:10.124Z,38.00
2019-03-24T11:39:38.652Z,37.30
2019-03-24T11:42:07.298Z,38.00
2019-03-24T11:44:35.872Z,37.40
2019-03-24T11:47:04.512Z,38.40
2019-03-24T11:49:33.090Z,40.20
2019-03-24T11:52:01.736Z,42.20
2019-03-24T11:54:30.312Z,42.90
2019-03-24T11:56:59.023Z,44.40
2019-03-24T11:59:27.646Z,45.90
2019-03-24T12:01:56.227Z,46.80
2019-03-24T12:04:24.877Z,47.30
2019-03-24T12:06:53.528Z,47.80
2019-03-24T12:09:22.091Z,47.60
2019-03-24T12:11:50.721Z,48.40
2019-03-24T12:14:20.289Z,49.30
2019-03-24T12:16:48.845Z,49.90
2019-03-24T12:19:17.373Z,49.60
2019-03-24T12:21:47.461Z,49.30
2019-03-24T12:24:16.090Z,49.40
2019-03-24T12:26:44.679Z,49.10
2019-03-24T12:29:13.308Z,49.40
2019-03-24T12:31:41.910Z,49.70
2019-03-24T12:34:10.481Z,49.80
2019-03-24T12:36:39.124Z,50.20
2019-03-24T12:39:07.948Z,50.20
2019-03-24T12:41:36.509Z,50.20
2019-03-24T12:44:05.159Z,50.00
2019-03-24T12:46:33.724Z,50.10
2019-03-24T12:49:02.280Z,50.90
2019-03-24T12:51:30.877Z,50.70
2019-03-24T12:53:59.448Z,50.40
2019-03-24T12:56:28.050Z,49.80
2019-03-24T12:58:56.699Z,49.10
2019-03-24T13:01:25.339Z,48.60
2019-03-24T13:03:54.064Z,48.10
2019-03-24T13:06:22.644Z,47.10
2019-03-24T13:08:51.180Z,47.70
2019-03-24T13:11:19.736Z,47.90
2019-03-24T13:13:48.342Z,48.60
2019-03-24T13:16:16.989Z,48.80
2019-03-24T13:18:45.637Z,49.10
2019-03-24T13:21:14.302Z,49.40
2019-03-24T13:23:42.891Z,49.60
2019-03-24T13:26:11.465Z,49.20
2019-03-24T13:28:41.116Z,49.60
2019-03-24T13:31:09.746Z,48.60
2019-03-24T13:33:38.256Z,46.70
2019-03-24T13:36:12.040Z,45.00
2019-03-24T13:38:40.622Z,43.00
2019-03-24T13:41:09.253Z,41.50
2019-03-24T13:43:37.825Z,42.10
2019-03-24T13:46:07.310Z,41.00
2019-03-24T13:48:35.979Z,40.30
2019-03-24T13:51:04.715Z,40.40
2019-03-24T13:53:33.356Z,40.10
2019-03-24T13:56:02.066Z,40.40
2019-03-24T13:58:30.655Z,41.20
2019-03-24T14:00:59.287Z,42.20
2019-03-24T14:03:30.102Z,44.00
2019-03-24T14:05:58.735Z,45.10
2019-03-24T14:08:27.224Z,46.50
2019-03-24T14:10:55.836Z,47.30
2019-03-24T14:13:24.494Z,48.40
2019-03-24T14:15:53.230Z,49.50
2019-03-24T14:18:21.857Z,50.30
2019-03-24T14:20:50.433Z,50.10
2019-03-24T14:23:19.227Z,50.60
2019-03-24T14:25:47.888Z,51.30
2019-03-24T14:28:16.641Z,51.50
2019-03-24T14:30:46.691Z,51.30
2019-03-24T14:33:15.506Z,50.90
2019-03-24T14:35:44.547Z,50.60
2019-03-24T14:38:13.258Z,50.40
2019-03-24T14:40:41.963Z,49.30
2019-03-24T14:43:12.580Z,49.70
2019-03-24T14:45:41.054Z,49.60
2019-03-24T14:48:09.779Z,49.90
2019-03-24T14:50:38.509Z,50.20
2019-03-24T14:53:07.082Z,50.10
2019-03-24T14:55:35.752Z,50.80
2019-03-24T14:58:04.770Z,50.40
2019-03-24T15:00:38.151Z,50.30
2019-03-24T15:03:07.206Z,50.20
2019-03-24T15:05:36.051Z,50.00
2019-03-24T15:08:05.190Z,49.90
2019-03-24T15:10:34.060Z,50.10
2019-03-24T15:13:02.772Z,50.00
2019-03-24T15:15:31.340Z,50.60
2019-03-24T15:17:59.944Z,51.10
2019-03-24T15:20:28.507Z,51.40
2019-03-24T15:22:57.176Z,51.30
2019-03-24T15:25:26.154Z,51.20
2019-03-24T15:27:54.821Z,51.30
2019-03-24T15:30:23.480Z,51.10
2019-03-24T15:32:53.515Z,51.70
2019-03-24T15:35:22.377Z,52.20
2019-03-24T15:37:50.942Z,52.00
2019-03-24T15:40:19.659Z,52.10
2019-03-24T15:42:48.320Z,52.10
2019-03-24T15:45:17.227Z,52.10
2019-03-24T15:47:45.828Z,52.60
2019-03-24T15:50:14.884Z,53.10
2019-03-24T15:52:43.441Z,53.70
2019-03-24T15:55:12.261Z,53.50
2019-03-24T15:57:40.893Z,54.90
2019-03-24T16:00:10.900Z,53.10
2019-03-24T16:02:39.716Z,52.60
2019-03-24T16:05:08.531Z,53.50
2019-03-24T16:07:37.320Z,54.00
2019-03-24T16:10:07.272Z,54.30
2019-03-24T16:12:36.166Z,54.80
2019-03-24T16:15:07.875Z,55.30
2019-03-24T16:17:37.049Z,55.70
2019-03-24T16:20:09.515Z,55.70
2019-03-24T16:22:38.079Z,56.20
2019-03-24T16:25:08.151Z,56.50
2019-03-24T16:27:36.865Z,56.40
2019-03-24T16:30:10.359Z,57.10
2019-03-24T16:32:38.943Z,57.10
2019-03-24T16:35:07.849Z,57.50
2019-03-24T16:37:36.553Z,57.20
2019-03-24T16:40:09.659Z,57.40
2019-03-24T16:42:38.229Z,57.00
2019-03-24T16:45:07.275Z,57.30
2019-03-24T16:47:35.851Z,57.20
2019-03-24T16:50:06.760Z,56.90
2019-03-24T16:52:35.344Z,56.30
2019-03-24T16:55:06.172Z,56.40
2019-03-24T16:57:34.820Z,56.70
2019-03-24T17:00:04.823Z,56.80
2019-03-24T17:02:34.493Z,57.40
2019-03-24T17:05:03.902Z,57.30
2019-03-24T17:07:32.569Z,57.30
2019-03-24T17:10:01.090Z,57.30
2019-03-24T17:12:31.449Z,57.50
2019-03-24T17:15:21.079Z,57.70
2019-03-24T17:17:49.713Z,58.00
2019-03-24T17:20:18.292Z,57.90
2019-03-24T17:22:46.921Z,58.20
2019-03-24T17:25:15.658Z,57.60
2019-03-24T17:27:45.738Z,57.10
2019-03-24T17:30:14.589Z,57.20
2019-03-24T17:32:44.865Z,57.10
2019-03-24T17:35:13.756Z,57.30
2019-03-24T17:37:42.466Z,57.70
2019-03-24T17:40:12.585Z,57.60
2019-03-24T17:42:41.319Z,57.70
2019-03-24T17:45:11.345Z,57.60
2019-03-24T17:47:40.255Z,57.90
2019-03-24T17:50:12.091Z,58.50
2019-03-24T17:52:40.792Z,58.60
2019-03-24T17:55:09.534Z,59.60
2019-03-24T17:57:38.252Z,59.00
2019-03-24T18:00:09.820Z,59.30
2019-03-24T18:02:37.617Z,59.20
2019-03-24T18:05:07.843Z,59.60
2019-03-24T18:07:37.705Z,59.50
2019-03-24T18:10:08.495Z,59.80
2019-03-24T18:12:38.847Z,60.30
2019-03-24T18:15:10.091Z,60.90
2019-03-24T18:17:38.677Z,60.70
2019-03-24T18:20:08.792Z,61.00
2019-03-24T18:22:37.442Z,61.80
2019-03-24T18:25:07.951Z,62.00
2019-03-24T18:27:36.449Z,62.80
2019-03-24T18:30:07.375Z,63.40
2019-03-24T18:32:36.042Z,63.80
2019-03-24T18:35:07.218Z,64.40
2019-03-24T18:37:35.778Z,64.70
2019-03-24T18:40:07.452Z,64.60
2019-03-24T18:42:35.284Z,64.60
2019-03-24T18:45:05.609Z,65.40
2019-03-24T18:47:34.133Z,65.50
2019-03-24T18:50:02.629Z,65.80
2019-03-24T18:52:31.206Z,66.10
2019-03-24T18:54:59.769Z,66.60
2019-03-24T18:57:28.347Z,66.80
2019-03-24T18:59:57.050Z,67.00
2019-03-24T19:02:25.677Z,67.20
2019-03-24T19:04:54.380Z,67.30
2019-03-24T19:07:23.037Z,67.60
2019-03-24T19:09:51.614Z,67.90
2019-03-24T19:12:20.221Z,68.70
2019-03-24T19:14:48.756Z,68.80
2019-03-24T19:17:18.830Z,68.90
2019-03-24T19:19:47.429Z,69.20
2019-03-24T19:22:16.056Z,68.90
2019-03-24T19:24:44.645Z,69.20
2019-03-24T19:27:13.283Z,69.50
2019-03-24T19:29:41.957Z,69.40
2019-03-24T19:32:10.609Z,69.20
2019-03-24T19:34:39.251Z,69.40
2019-03-24T19:37:07.989Z,69.60
2019-03-24T19:39:36.894Z,69.60
2019-03-24T19:42:05.599Z,69.50
2019-03-24T19:44:34.190Z,69.40
2019-03-24T19:47:02.838Z,69.50
2019-03-24T19:49:31.435Z,70.00
2019-03-24T19:52:00.143Z,69.20
2019-03-24T19:54:28.702Z,69.10
2019-03-24T19:56:57.356Z,69.20
2019-03-24T19:59:26.888Z,69.40
2019-03-24T20:01:55.493Z,69.70
2019-03-24T20:04:23.985Z,69.50
2019-03-24T20:06:52.558Z,69.60
2019-03-24T20:09:21.138Z,69.80
2019-03-24T20:11:49.714Z,70.60
2019-03-24T20:14:18.521Z,69.80
2019-03-24T20:16:47.101Z,69.70
2019-03-24T20:19:15.718Z,69.20
2019-03-24T20:21:45.249Z,69.00
2019-03-24T20:24:13.836Z,68.70
2019-03-24T20:26:42.366Z,68.40
2019-03-24T20:29:11.013Z,68.30
2019-03-24T20:31:39.594Z,68.20
2019-03-24T20:34:08.142Z,68.30
2019-03-24T20:36:36.759Z,67.90
2019-03-24T20:39:08.458Z,67.70
2019-03-24T20:41:36.350Z,67.30
2019-03-24T20:44:04.991Z,67.30
2019-03-24T20:46:33.679Z,66.90
2019-03-24T20:49:02.235Z,66.80
2019-03-24T20:51:30.960Z,66.80
2019-03-24T20:53:59.528Z,66.20
2019-03-24T20:56:28.095Z,65.80
2019-03-24T20:58:56.711Z,65.60
2019-03-24T21:01:25.950Z,65.90
2019-03-24T21:03:54.549Z,65.90
2019-03-24T21:06:23.116Z,66.30
2019-03-24T21:08:51.683Z,66.40
2019-03-24T21:11:20.408Z,66.60
2019-03-24T21:13:49.044Z,66.50
2019-03-24T21:16:17.714Z,66.70
2019-03-24T21:18:46.344Z,66.80
2019-03-24T21:21:14.909Z,67.20
2019-03-24T21:23:46.182Z,67.50
2019-03-24T21:26:14.780Z,68.20
2019-03-24T21:28:43.304Z,68.50
2019-03-24T21:31:11.856Z,68.70
2019-03-24T21:33:40.485Z,68.90
2019-03-24T21:36:09.231Z,69.10
2019-03-24T21:38:37.800Z,69.50
2019-03-24T21:41:06.844Z,69.50
2019-03-24T21:43:35.495Z,69.70
2019-03-24T21:46:04.177Z,69.70
2019-03-24T21:48:32.781Z,69.80
2019-03-24T21:51:01.387Z,69.60
2019-03-24T21:53:40.089Z,69.20
2019-03-24T21:56:00.124Z,69.20
2019-03-24T21:58:28.762Z,69.20
2019-03-24T22:00:57.270Z,69.20
2019-03-24T22:03:25.836Z,69.10
2019-03-24T22:05:54.441Z,68.90
2019-03-24T22:08:23.002Z,68.80
2019-03-24T22:10:51.520Z,68.50
2019-03-24T22:13:20.032Z,68.40
2019-03-24T22:15:48.648Z,68.10
2019-03-24T22:18:17.241Z,68.00
2019-03-24T22:20:49.177Z,67.70
2019-03-24T22:23:15.994Z,67.40
2019-03-24T22:25:44.571Z,67.00
2019-03-24T22:28:13.144Z,66.70
2019-03-24T22:30:41.720Z,66.10
2019-03-24T22:33:10.211Z,65.40
2019-03-24T22:35:38.771Z,65.60
2019-03-24T22:38:07.417Z,63.90
2019-03-24T22:40:35.954Z,63.10
2019-03-24T22:43:04.768Z,62.40
2019-03-24T22:45:33.319Z,62.00
2019-03-24T22:48:01.875Z,61.50
2019-03-24T22:50:30.618Z,60.80
2019-03-24T22:52:59.138Z,60.50
2019-03-24T22:55:27.654Z,61.10
2019-03-24T22:57:56.352Z,60.80
2019-03-24T23:00:42.456Z,61.50
2019-03-24T23:03:11.589Z,61.70
2019-03-24T23:05:40.209Z,62.20
2019-03-24T23:08:08.731Z,62.70
2019-03-24T23:10:37.494Z,62.60
2019-03-24T23:13:06.349Z,62.80
2019-03-24T23:15:34.908Z,62.40
2019-03-24T23:18:03.679Z,62.70
2019-03-24T23:20:32.304Z,64.00
2019-03-24T23:23:00.878Z,64.40
2019-03-24T23:25:29.453Z,63.90
2019-03-24T23:27:58.092Z,64.00
2019-03-24T23:30:26.804Z,64.00
2019-03-24T23:32:55.373Z,63.70
2019-03-24T23:35:23.869Z,63.70
2019-03-24T23:37:52.450Z,63.20
2019-03-24T23:40:21.070Z,63.40
2019-03-24T23:42:49.761Z,63.50
2019-03-24T23:45:18.407Z,63.80
2019-03-24T23:47:46.949Z,64.30
2019-03-24T23:50:16.279Z,64.70
2019-03-24T23:52:44.843Z,64.70
2019-03-24T23:55:13.533Z,65.00
2019-03-24T23:57:42.122Z,65.50
