createdAt,value
2019-03-18T00:00:23.857Z,997.94
2019-03-18T00:01:23.886Z,997.86
2019-03-18T00:02:23.951Z,997.87
2019-03-18T00:03:23.940Z,997.82
2019-03-18T00:04:23.966Z,997.83
2019-03-18T00:05:23.994Z,997.74
2019-03-18T00:06:24.020Z,997.74
2019-03-18T00:07:24.049Z,997.80
2019-03-18T00:08:24.079Z,997.80
2019-03-18T00:09:24.104Z,997.73
2019-03-18T00:10:24.131Z,997.72
2019-03-18T00:11:24.161Z,997.58
2019-03-18T00:12:24.187Z,997.53
2019-03-18T00:13:24.213Z,997.55
2019-03-18T00:14:24.242Z,997.67
2019-03-18T00:15:24.270Z,997.73
2019-03-18T00:16:24.296Z,997.74
2019-03-18T00:17:24.327Z,997.74
2019-03-18T00:18:24.349Z,997.73
2019-03-18T00:19:24.378Z,997.86
2019-03-18T00:20:24.406Z,997.83
2019-03-18T00:21:24.434Z,997.87
2019-03-18T00:22:24.463Z,997.91
2019-03-18T00:23:24.488Z,997.99
2019-03-18T00:24:24.518Z,998.12
2019-03-18T00:25:24.543Z,998.18
2019-03-18T00:26:24.570Z,998.23
2019-03-18T00:27:24.597Z,998.15
2019-03-18T00:28:24.628Z,998.03
2019-03-18T00:29:24.652Z,997.98
2019-03-18T00:30:24.681Z,997.94
2019-03-18T00:31:24.709Z,997.92
2019-03-18T00:32:24.735Z,997.96
2019-03-18T00:33:24.761Z,998.00
2019-03-18T00:34:24.793Z,998.04
2019-03-18T00:35:24.818Z,998.05
2019-03-18T00:36:24.844Z,998.03
2019-03-18T00:37:24.873Z,998.05
2019-03-18T00:38:24.900Z,998.14
2019-03-18T00:39:24.928Z,998.08
2019-03-18T00:40:24.955Z,998.14
2019-03-18T00:41:24.980Z,998.10
2019-03-18T00:42:25.015Z,998.08
2019-03-18T00:43:25.043Z,998.13
2019-03-18T00:44:25.065Z,998.23
2019-03-18T00:45:25.092Z,998.24
2019-03-18T00:46:25.118Z,998.26
2019-03-18T00:47:25.146Z,998.22
2019-03-18T00:48:25.177Z,998.31
2019-03-18T00:49:25.204Z,998.34
2019-03-18T00:50:25.228Z,998.29
2019-03-18T00:51:25.256Z,998.28
2019-03-18T00:52:25.282Z,998.29
2019-03-18T00:53:25.315Z,998.38
2019-03-18T00:54:25.349Z,998.49
2019-03-18T00:55:25.366Z,998.59
2019-03-18T00:56:25.390Z,998.66
2019-03-18T00:57:25.423Z,998.70
2019-03-18T00:58:25.453Z,998.66
2019-03-18T00:59:25.478Z,998.73
2019-03-18T01:00:25.505Z,998.66
2019-03-18T01:01:25.527Z,998.62
2019-03-18T01:02:25.606Z,998.64
2019-03-18T01:03:25.587Z,998.61
2019-03-18T01:04:25.609Z,998.69
2019-03-18T01:05:25.637Z,998.62
2019-03-18T01:06:25.665Z,998.63
2019-03-18T01:07:25.692Z,998.65
2019-03-18T01:08:25.718Z,998.78
2019-03-18T01:09:25.746Z,998.85
2019-03-18T01:10:25.775Z,998.92
2019-03-18T01:11:25.803Z,998.84
2019-03-18T01:12:25.827Z,998.82
2019-03-18T01:13:25.855Z,998.76
2019-03-18T01:14:25.885Z,998.79
2019-03-18T01:15:28.225Z,998.80
2019-03-18T01:16:25.935Z,998.88
2019-03-18T01:17:25.963Z,998.87
2019-03-18T01:18:25.991Z,998.89
2019-03-18T01:19:26.021Z,998.88
2019-03-18T01:20:26.045Z,998.92
2019-03-18T01:21:26.072Z,998.98
2019-03-18T01:22:26.099Z,998.96
2019-03-18T01:23:26.125Z,998.91
2019-03-18T01:24:26.156Z,998.95
2019-03-18T01:25:26.184Z,998.97
2019-03-18T01:26:26.208Z,998.92
2019-03-18T01:27:26.233Z,998.98
2019-03-18T01:28:26.261Z,999.00
2019-03-18T01:29:26.287Z,998.95
2019-03-18T01:30:26.318Z,999.01
2019-03-18T01:31:26.341Z,999.03
2019-03-18T01:32:26.372Z,999.04
2019-03-18T01:33:26.396Z,999.01
2019-03-18T01:34:26.422Z,998.96
2019-03-18T01:35:26.453Z,998.92
2019-03-18T01:36:26.476Z,998.93
2019-03-18T01:37:26.508Z,998.93
2019-03-18T01:38:26.533Z,998.93
2019-03-18T01:39:26.557Z,998.86
2019-03-18T01:40:26.589Z,998.88
2019-03-18T01:41:26.612Z,998.84
2019-03-18T01:42:26.638Z,998.87
2019-03-18T01:43:26.666Z,998.98
2019-03-18T01:44:26.693Z,998.96
2019-03-18T01:45:39.844Z,998.97
2019-03-18T01:46:26.749Z,998.93
2019-03-18T01:47:26.772Z,999.02
2019-03-18T01:48:26.797Z,998.96
2019-03-18T01:49:26.827Z,998.99
2019-03-18T01:50:26.852Z,998.97
2019-03-18T01:51:26.880Z,998.97
2019-03-18T01:52:26.907Z,998.91
2019-03-18T01:53:26.933Z,998.93
2019-03-18T01:54:26.966Z,998.97
2019-03-18T01:55:26.987Z,998.93
2019-03-18T01:56:27.019Z,999.01
2019-03-18T01:57:27.042Z,999.04
2019-03-18T01:58:27.071Z,999.01
2019-03-18T01:59:27.095Z,999.07
2019-03-18T02:00:27.121Z,999.00
2019-03-18T02:01:27.152Z,998.94
2019-03-18T02:02:27.178Z,998.80
2019-03-18T02:03:27.211Z,998.88
2019-03-18T02:04:27.228Z,998.92
2019-03-18T02:05:27.256Z,998.90
2019-03-18T02:06:27.283Z,998.81
2019-03-18T02:07:27.314Z,998.79
2019-03-18T02:08:27.335Z,998.78
2019-03-18T02:09:27.366Z,998.84
2019-03-18T02:10:27.398Z,998.81
2019-03-18T02:11:27.420Z,998.78
2019-03-18T02:12:27.443Z,998.72
2019-03-18T02:13:27.472Z,998.71
2019-03-18T02:14:27.501Z,998.67
2019-03-18T02:15:27.525Z,998.69
2019-03-18T02:16:27.553Z,998.65
2019-03-18T02:17:27.579Z,998.60
2019-03-18T02:18:27.609Z,998.57
2019-03-18T02:19:27.634Z,998.60
2019-03-18T02:20:27.660Z,998.54
2019-03-18T02:21:27.691Z,998.47
2019-03-18T02:22:27.715Z,998.57
2019-03-18T02:23:27.741Z,998.62
2019-03-18T02:24:27.764Z,998.62
2019-03-18T02:25:27.797Z,998.61
2019-03-18T02:26:27.821Z,998.56
2019-03-18T02:27:27.849Z,998.58
2019-03-18T02:28:27.873Z,998.58
2019-03-18T02:29:27.900Z,998.61
2019-03-18T02:30:27.928Z,998.69
2019-03-18T02:31:27.964Z,998.75
2019-03-18T02:32:27.980Z,998.79
2019-03-18T02:33:28.022Z,998.85
2019-03-18T02:34:28.039Z,998.86
2019-03-18T02:35:28.061Z,998.86
2019-03-18T02:36:28.089Z,998.82
2019-03-18T02:37:28.116Z,998.82
2019-03-18T02:38:28.146Z,998.77
2019-03-18T02:39:28.183Z,998.81
2019-03-18T02:40:28.205Z,998.86
2019-03-18T02:41:28.221Z,998.84
2019-03-18T02:42:28.251Z,998.87
2019-03-18T02:43:28.277Z,998.87
2019-03-18T02:44:28.302Z,998.89
2019-03-18T02:45:28.332Z,998.93
2019-03-18T02:46:28.397Z,998.89
2019-03-18T02:47:28.385Z,998.90
2019-03-18T02:48:28.408Z,998.89
2019-03-18T02:49:28.436Z,998.82
2019-03-18T02:50:28.462Z,998.80
2019-03-18T02:51:28.488Z,998.87
2019-03-18T02:52:28.520Z,998.87
2019-03-18T02:53:28.544Z,998.92
2019-03-18T02:54:28.574Z,998.93
2019-03-18T02:55:28.599Z,998.93
2019-03-18T02:56:28.626Z,998.91
2019-03-18T02:57:28.652Z,998.93
2019-03-18T02:58:28.681Z,999.02
2019-03-18T02:59:28.705Z,999.00
2019-03-18T03:00:28.731Z,999.04
2019-03-18T03:01:28.762Z,999.06
2019-03-18T03:02:28.783Z,999.01
2019-03-18T03:03:28.812Z,998.98
2019-03-18T03:04:28.837Z,998.96
2019-03-18T03:05:28.872Z,998.88
2019-03-18T03:06:28.894Z,998.93
2019-03-18T03:07:28.926Z,998.89
2019-03-18T03:08:28.944Z,998.91
2019-03-18T03:09:28.971Z,998.93
2019-03-18T03:10:29.000Z,998.90
2019-03-18T03:11:29.031Z,998.84
2019-03-18T03:12:29.054Z,998.90
2019-03-18T03:13:29.079Z,998.94
2019-03-18T03:14:29.110Z,998.95
2019-03-18T03:15:29.133Z,998.99
2019-03-18T03:16:29.160Z,999.04
2019-03-18T03:17:29.185Z,998.95
2019-03-18T03:18:29.216Z,998.96
2019-03-18T03:19:29.311Z,998.97
2019-03-18T03:20:29.267Z,999.02
2019-03-18T03:21:29.293Z,999.05
2019-03-18T03:22:29.322Z,999.09
2019-03-18T03:23:29.345Z,999.18
2019-03-18T03:24:29.379Z,999.10
2019-03-18T03:25:29.403Z,999.10
2019-03-18T03:26:29.427Z,999.05
2019-03-18T03:27:29.459Z,999.07
2019-03-18T03:28:29.480Z,999.10
2019-03-18T03:29:29.508Z,999.04
2019-03-18T03:30:29.535Z,999.04
2019-03-18T03:31:29.563Z,999.02
2019-03-18T03:32:29.591Z,998.99
2019-03-18T03:33:29.621Z,998.94
2019-03-18T03:34:29.643Z,998.99
2019-03-18T03:35:29.669Z,998.99
2019-03-18T03:36:29.694Z,998.96
2019-03-18T03:37:29.721Z,999.05
2019-03-18T03:38:29.756Z,999.03
2019-03-18T03:39:29.778Z,999.06
2019-03-18T03:40:29.806Z,999.07
2019-03-18T03:41:29.842Z,999.01
2019-03-18T03:42:29.857Z,999.04
2019-03-18T03:43:29.884Z,999.03
2019-03-18T03:44:29.914Z,999.08
2019-03-18T03:45:29.936Z,999.07
2019-03-18T03:46:42.190Z,999.12
2019-03-18T03:47:29.996Z,999.08
2019-03-18T03:48:30.014Z,999.09
2019-03-18T03:49:30.059Z,999.06
2019-03-18T03:50:30.070Z,998.97
2019-03-18T03:51:30.101Z,998.96
2019-03-18T03:52:30.141Z,999.09
2019-03-18T03:53:31.132Z,999.10
2019-03-18T03:54:30.179Z,999.05
2019-03-18T03:55:30.204Z,999.05
2019-03-18T03:56:30.230Z,999.05
2019-03-18T03:57:30.257Z,999.03
2019-03-18T03:58:30.284Z,999.09
2019-03-18T03:59:30.312Z,999.04
2019-03-18T04:00:30.337Z,998.99
2019-03-18T04:01:30.364Z,998.99
2019-03-18T04:02:30.393Z,999.01
2019-03-18T04:03:38.268Z,999.02
2019-03-18T04:04:30.444Z,998.97
2019-03-18T04:05:30.474Z,998.93
2019-03-18T04:06:30.499Z,998.92
2019-03-18T04:07:30.525Z,998.94
2019-03-18T04:08:30.550Z,998.91
2019-03-18T04:09:30.581Z,998.95
2019-03-18T04:10:30.605Z,998.99
2019-03-18T04:11:30.634Z,998.95
2019-03-18T04:12:30.659Z,998.94
2019-03-18T04:13:30.696Z,998.89
2019-03-18T04:14:30.716Z,998.89
2019-03-18T04:15:30.740Z,998.91
2019-03-18T04:16:30.769Z,998.94
2019-03-18T04:17:30.792Z,998.99
2019-03-18T04:18:30.821Z,998.92
2019-03-18T04:19:30.868Z,998.91
2019-03-18T04:20:30.873Z,998.94
2019-03-18T04:21:30.908Z,998.98
2019-03-18T04:22:30.928Z,998.94
2019-03-18T04:23:30.972Z,998.91
2019-03-18T04:24:30.980Z,998.90
2019-03-18T04:25:31.007Z,998.86
2019-03-18T04:26:31.034Z,998.87
2019-03-18T04:27:31.061Z,998.86
2019-03-18T04:28:31.087Z,998.92
2019-03-18T04:29:31.118Z,998.95
2019-03-18T04:30:31.143Z,998.91
2019-03-18T04:31:31.166Z,998.91
2019-03-18T04:32:31.195Z,998.92
2019-03-18T04:33:31.222Z,998.91
2019-03-18T04:34:31.249Z,998.98
2019-03-18T04:35:31.278Z,998.92
2019-03-18T04:36:31.301Z,999.03
2019-03-18T04:37:31.328Z,999.00
2019-03-18T04:38:31.358Z,998.99
2019-03-18T04:39:31.384Z,999.06
2019-03-18T04:40:31.408Z,999.10
2019-03-18T04:41:31.440Z,999.05
2019-03-18T04:42:31.468Z,999.09
2019-03-18T04:43:31.489Z,999.10
2019-03-18T04:44:31.518Z,999.12
2019-03-18T04:45:31.542Z,999.12
2019-03-18T04:46:31.572Z,999.12
2019-03-18T04:47:31.595Z,999.13
2019-03-18T04:48:31.637Z,999.15
2019-03-18T04:49:31.657Z,999.08
2019-03-18T04:50:31.675Z,999.04
2019-03-18T04:51:31.703Z,999.08
2019-03-18T04:52:31.729Z,999.08
2019-03-18T04:53:31.760Z,999.07
2019-03-18T04:54:31.786Z,999.09
2019-03-18T04:55:31.811Z,999.11
2019-03-18T04:56:31.836Z,999.05
2019-03-18T04:57:31.864Z,999.04
2019-03-18T04:58:31.890Z,999.08
2019-03-18T04:59:31.916Z,999.07
2019-03-18T05:00:31.945Z,999.08
2019-03-18T05:01:31.973Z,999.13
2019-03-18T05:02:31.997Z,999.16
2019-03-18T05:03:32.033Z,999.14
2019-03-18T05:04:32.050Z,999.12
2019-03-18T05:05:32.082Z,999.14
2019-03-18T05:06:32.107Z,999.16
2019-03-18T05:07:32.133Z,999.21
2019-03-18T05:08:32.158Z,999.18
2019-03-18T05:09:32.185Z,999.24
2019-03-18T05:10:32.228Z,999.24
2019-03-18T05:11:32.239Z,999.17
2019-03-18T05:12:32.267Z,999.18
2019-03-18T05:13:32.296Z,999.21
2019-03-18T05:14:32.325Z,999.25
2019-03-18T05:15:32.355Z,999.27
2019-03-18T05:16:32.371Z,999.28
2019-03-18T05:17:32.408Z,999.27
2019-03-18T05:18:32.426Z,999.31
2019-03-18T05:19:32.458Z,999.33
2019-03-18T05:20:32.480Z,999.36
2019-03-18T05:21:32.509Z,999.34
2019-03-18T05:22:32.538Z,999.34
2019-03-18T05:23:32.562Z,999.39
2019-03-18T05:24:32.591Z,999.43
2019-03-18T05:25:32.615Z,999.42
2019-03-18T05:26:32.646Z,999.42
2019-03-18T05:27:32.672Z,999.51
2019-03-18T05:28:32.695Z,999.54
2019-03-18T05:29:32.723Z,999.53
2019-03-18T05:30:32.751Z,999.54
2019-03-18T05:31:32.784Z,999.57
2019-03-18T05:32:32.808Z,999.53
2019-03-18T05:33:32.833Z,999.55
2019-03-18T05:34:32.859Z,999.64
2019-03-18T05:35:32.889Z,999.69
2019-03-18T05:36:32.913Z,999.71
2019-03-18T05:37:32.940Z,999.73
2019-03-18T05:38:32.967Z,999.73
2019-03-18T05:39:32.996Z,999.85
2019-03-18T05:40:33.026Z,999.78
2019-03-18T05:41:33.049Z,999.83
2019-03-18T05:42:33.078Z,999.87
2019-03-18T05:43:33.103Z,999.85
2019-03-18T05:44:33.137Z,999.88
2019-03-18T05:45:33.158Z,999.88
2019-03-18T05:46:33.186Z,999.82
2019-03-18T05:47:39.077Z,999.83
2019-03-18T05:48:33.243Z,999.87
2019-03-18T05:49:33.269Z,999.89
2019-03-18T05:50:33.296Z,999.84
2019-03-18T05:51:33.323Z,999.86
2019-03-18T05:52:33.350Z,999.86
2019-03-18T05:53:33.380Z,999.92
2019-03-18T05:54:33.406Z,999.88
2019-03-18T05:55:33.436Z,999.84
2019-03-18T05:56:33.461Z,999.87
2019-03-18T05:57:33.488Z,999.89
2019-03-18T05:58:33.516Z,999.92
2019-03-18T05:59:33.545Z,999.93
2019-03-18T06:00:33.570Z,999.99
2019-03-18T06:01:33.599Z,999.93
2019-03-18T06:02:33.626Z,999.92
2019-03-18T06:03:33.654Z,999.88
2019-03-18T06:04:33.683Z,999.87
2019-03-18T06:05:33.713Z,999.87
2019-03-18T06:06:33.745Z,999.94
2019-03-18T06:07:33.767Z,999.90
2019-03-18T06:08:33.798Z,999.90
2019-03-18T06:09:33.821Z,1000.02
2019-03-18T06:10:33.849Z,999.98
2019-03-18T06:11:33.878Z,999.95
2019-03-18T06:12:33.907Z,999.91
2019-03-18T06:13:33.934Z,1000.00
2019-03-18T06:14:33.963Z,1000.02
2019-03-18T06:15:33.990Z,1000.05
2019-03-18T06:16:34.022Z,1000.11
2019-03-18T06:17:34.045Z,1000.09
2019-03-18T06:18:34.073Z,1000.09
2019-03-18T06:19:34.103Z,1000.07
2019-03-18T06:20:34.131Z,1000.12
2019-03-18T06:21:34.159Z,1000.17
2019-03-18T06:22:34.188Z,1000.13
2019-03-18T06:23:34.216Z,1000.05
2019-03-18T06:24:34.243Z,1000.14
2019-03-18T06:25:34.274Z,1000.19
2019-03-18T06:26:34.300Z,1000.14
2019-03-18T06:27:34.332Z,1000.11
2019-03-18T06:28:34.361Z,1000.09
2019-03-18T06:29:34.385Z,1000.13
2019-03-18T06:30:34.416Z,1000.11
2019-03-18T06:31:34.450Z,1000.15
2019-03-18T06:32:34.474Z,1000.15
2019-03-18T06:33:34.501Z,1000.15
2019-03-18T06:34:34.534Z,1000.16
2019-03-18T06:35:34.561Z,1000.19
2019-03-18T06:36:34.589Z,1000.13
2019-03-18T06:37:34.619Z,1000.11
2019-03-18T06:38:34.649Z,1000.14
2019-03-18T06:39:34.680Z,1000.27
2019-03-18T06:40:34.703Z,1000.20
2019-03-18T06:41:34.734Z,1000.24
2019-03-18T06:42:34.762Z,1000.29
2019-03-18T06:43:34.794Z,1000.31
2019-03-18T06:44:34.819Z,1000.33
2019-03-18T06:45:34.849Z,1000.39
2019-03-18T06:46:34.877Z,1000.32
2019-03-18T06:47:34.908Z,1000.28
2019-03-18T06:48:34.939Z,1000.39
2019-03-18T06:49:34.969Z,1000.30
2019-03-18T06:50:34.993Z,1000.28
2019-03-18T06:51:35.028Z,1000.34
2019-03-18T06:52:35.052Z,1000.35
2019-03-18T06:53:35.081Z,1000.29
2019-03-18T06:54:35.111Z,1000.34
2019-03-18T06:55:35.141Z,1000.37
2019-03-18T06:56:35.172Z,1000.36
2019-03-18T06:57:35.198Z,1000.38
2019-03-18T06:58:35.232Z,1000.40
2019-03-18T06:59:35.259Z,1000.40
2019-03-18T07:00:35.287Z,1000.39
2019-03-18T07:01:35.321Z,1000.35
2019-03-18T07:02:35.348Z,1000.31
2019-03-18T07:03:35.378Z,1000.26
2019-03-18T07:04:35.412Z,1000.31
2019-03-18T07:05:35.439Z,1000.32
2019-03-18T07:06:35.468Z,1000.27
2019-03-18T07:07:35.503Z,1000.27
2019-03-18T07:08:35.530Z,1000.36
2019-03-18T07:09:35.560Z,1000.40
2019-03-18T07:10:35.589Z,1000.40
2019-03-18T07:11:35.621Z,1000.36
2019-03-18T07:12:35.651Z,1000.36
2019-03-18T07:13:35.680Z,1000.43
2019-03-18T07:14:35.712Z,1000.39
2019-03-18T07:15:35.740Z,1000.45
2019-03-18T07:16:35.773Z,1000.46
2019-03-18T07:17:35.810Z,1000.48
2019-03-18T07:18:35.831Z,1000.54
2019-03-18T07:19:35.864Z,1000.55
2019-03-18T07:20:35.891Z,1000.43
2019-03-18T07:21:35.924Z,1000.48
2019-03-18T07:22:35.952Z,1000.57
2019-03-18T07:23:35.985Z,1000.49
2019-03-18T07:24:36.015Z,1000.51
2019-03-18T07:25:36.040Z,1000.57
2019-03-18T07:26:36.074Z,1000.47
2019-03-18T07:27:36.105Z,1000.37
2019-03-18T07:28:36.135Z,1000.52
2019-03-18T07:29:36.162Z,1000.50
2019-03-18T07:30:36.192Z,1000.57
2019-03-18T07:31:36.222Z,1000.49
2019-03-18T07:32:36.251Z,1000.59
2019-03-18T07:33:36.282Z,1000.57
2019-03-18T07:34:36.318Z,1000.53
2019-03-18T07:35:36.344Z,1000.63
2019-03-18T07:36:36.373Z,1000.66
2019-03-18T07:37:36.409Z,1000.68
2019-03-18T07:38:36.434Z,1000.70
2019-03-18T07:39:36.466Z,1000.75
2019-03-18T07:40:36.495Z,1000.64
2019-03-18T07:41:36.525Z,1000.67
2019-03-18T07:42:36.559Z,1000.67
2019-03-18T07:43:36.586Z,1000.68
2019-03-18T07:44:36.617Z,1000.61
2019-03-18T07:45:36.649Z,1000.63
2019-03-18T07:46:36.678Z,1000.61
2019-03-18T07:47:36.708Z,1000.58
2019-03-18T07:48:36.743Z,1000.56
2019-03-18T07:49:36.769Z,1000.52
2019-03-18T07:50:36.800Z,1000.53
2019-03-18T07:51:36.833Z,1000.47
2019-03-18T07:52:36.861Z,1000.48
2019-03-18T07:53:36.893Z,1000.55
2019-03-18T07:54:36.926Z,1000.55
2019-03-18T07:55:36.954Z,1000.63
2019-03-18T07:56:36.983Z,1000.63
2019-03-18T07:57:37.019Z,1000.63
2019-03-18T07:58:37.048Z,1000.61
2019-03-18T07:59:37.079Z,1000.74
2019-03-18T08:00:37.130Z,1000.60
2019-03-18T08:01:37.138Z,1000.63
2019-03-18T08:02:37.183Z,1000.52
2019-03-18T08:03:37.203Z,1000.56
2019-03-18T08:04:38.211Z,1000.57
2019-03-18T08:05:37.261Z,1000.70
2019-03-18T08:06:37.295Z,1000.74
2019-03-18T08:07:37.324Z,1000.68
2019-03-18T08:08:37.403Z,1000.80
2019-03-18T08:09:37.388Z,1000.91
2019-03-18T08:10:37.422Z,1000.91
2019-03-18T08:11:37.462Z,1000.61
2019-03-18T08:12:37.483Z,1000.76
2019-03-18T08:13:37.518Z,1000.85
2019-03-18T08:14:37.550Z,1000.71
2019-03-18T08:15:37.586Z,1000.71
2019-03-18T08:16:37.616Z,1000.63
2019-03-18T08:17:37.650Z,1000.87
2019-03-18T08:18:43.066Z,1000.92
2019-03-18T08:19:37.720Z,1000.81
2019-03-18T08:20:37.752Z,1000.81
2019-03-18T08:21:37.785Z,1001.01
2019-03-18T08:22:37.821Z,1000.72
2019-03-18T08:23:37.858Z,1000.93
2019-03-18T08:24:37.894Z,1000.66
2019-03-18T08:25:37.929Z,1001.04
2019-03-18T08:26:37.964Z,1001.14
2019-03-18T08:27:38.000Z,1000.71
2019-03-18T08:28:38.032Z,1001.06
2019-03-18T08:29:38.068Z,1001.05
2019-03-18T08:30:38.103Z,1001.01
2019-03-18T08:31:38.180Z,1000.93
2019-03-18T08:32:38.175Z,1001.04
2019-03-18T08:33:38.208Z,1000.86
2019-03-18T08:34:38.247Z,1000.80
2019-03-18T08:35:38.282Z,1000.83
2019-03-18T08:36:38.326Z,1000.72
2019-03-18T08:37:38.355Z,1000.63
2019-03-18T08:38:38.395Z,1000.74
2019-03-18T08:39:38.431Z,1000.72
2019-03-18T08:40:38.469Z,1000.76
2019-03-18T08:41:38.503Z,1000.66
2019-03-18T08:42:38.545Z,1000.60
2019-03-18T08:43:38.580Z,1000.75
2019-03-18T08:44:40.528Z,1000.84
2019-03-18T08:45:38.655Z,1000.84
2019-03-18T08:46:38.685Z,1000.75
2019-03-18T08:47:38.721Z,1000.74
2019-03-18T08:48:38.757Z,1000.78
2019-03-18T08:49:38.790Z,1000.63
2019-03-18T08:50:38.828Z,1000.82
2019-03-18T08:51:38.865Z,1000.74
2019-03-18T08:52:38.894Z,1000.87
2019-03-18T08:53:38.930Z,1000.79
2019-03-18T08:54:38.966Z,1001.04
2019-03-18T08:55:39.001Z,1000.62
2019-03-18T08:56:39.040Z,1000.88
2019-03-18T08:57:39.069Z,1000.73
2019-03-18T08:58:39.105Z,1000.73
2019-03-18T08:59:39.137Z,1000.67
2019-03-18T09:00:39.176Z,1000.87
2019-03-18T09:01:39.205Z,1000.99
2019-03-18T09:02:39.244Z,1000.92
2019-03-18T09:03:39.277Z,1000.95
2019-03-18T09:04:39.311Z,1000.99
2019-03-18T09:05:39.344Z,1000.91
2019-03-18T09:06:39.379Z,1000.71
2019-03-18T09:07:39.416Z,1000.96
2019-03-18T09:08:39.450Z,1000.86
2019-03-18T09:09:39.483Z,1001.03
2019-03-18T09:10:39.516Z,1000.90
2019-03-18T09:11:39.557Z,1001.12
2019-03-18T09:12:39.589Z,1001.16
2019-03-18T09:13:39.623Z,1000.99
2019-03-18T09:14:39.658Z,1001.19
2019-03-18T09:15:39.692Z,1001.08
2019-03-18T09:16:39.727Z,1000.91
2019-03-18T09:17:39.763Z,1001.21
2019-03-18T09:18:39.796Z,1000.89
2019-03-18T09:19:39.834Z,1001.07
2019-03-18T09:20:39.873Z,1001.16
2019-03-18T09:21:39.906Z,1001.17
2019-03-18T09:22:39.940Z,1001.36
2019-03-18T09:23:39.981Z,1001.23
2019-03-18T09:24:40.014Z,1000.97
2019-03-18T09:25:40.051Z,1000.97
2019-03-18T09:26:40.088Z,1001.15
2019-03-18T09:27:40.122Z,1001.02
2019-03-18T09:28:40.159Z,1001.51
2019-03-18T09:29:40.196Z,1000.98
2019-03-18T09:30:40.235Z,1001.17
2019-03-18T09:31:40.275Z,1001.07
2019-03-18T09:32:40.325Z,1000.96
2019-03-18T09:33:40.343Z,1001.11
2019-03-18T09:34:40.379Z,1001.21
2019-03-18T09:35:40.415Z,1001.12
2019-03-18T09:36:40.457Z,1001.21
2019-03-18T09:37:40.491Z,1001.18
2019-03-18T09:38:40.524Z,1001.14
2019-03-18T09:39:40.563Z,1001.14
2019-03-18T09:40:40.597Z,1001.08
2019-03-18T09:41:40.634Z,1001.10
2019-03-18T09:42:40.671Z,1001.01
2019-03-18T09:43:40.704Z,1000.95
2019-03-18T09:44:40.737Z,1001.02
2019-03-18T09:45:40.772Z,1001.20
2019-03-18T09:46:40.809Z,1001.26
2019-03-18T09:47:40.842Z,1001.17
2019-03-18T09:48:40.876Z,1001.03
2019-03-18T09:49:40.912Z,1001.06
2019-03-18T09:50:41.015Z,1001.23
2019-03-18T09:51:40.982Z,1001.08
2019-03-18T09:52:41.013Z,1001.18
2019-03-18T09:53:41.087Z,1001.12
2019-03-18T09:54:41.080Z,1001.14
2019-03-18T09:55:41.115Z,1001.14
2019-03-18T09:56:41.164Z,1001.17
2019-03-18T09:57:41.181Z,1001.16
2019-03-18T09:58:41.214Z,1001.05
2019-03-18T09:59:41.245Z,1001.19
2019-03-18T10:00:41.281Z,1001.20
2019-03-18T10:01:41.316Z,1001.21
2019-03-18T10:02:41.356Z,1001.23
2019-03-18T10:03:41.380Z,1001.39
2019-03-18T10:04:41.413Z,1001.31
2019-03-18T10:05:43.865Z,1001.25
2019-03-18T10:06:41.478Z,1001.20
2019-03-18T10:07:41.513Z,1001.40
2019-03-18T10:08:41.542Z,1001.32
2019-03-18T10:09:41.578Z,1001.28
2019-03-18T10:10:41.612Z,1001.36
2019-03-18T10:11:41.642Z,1001.47
2019-03-18T10:12:41.676Z,1001.46
2019-03-18T10:13:41.713Z,1001.47
2019-03-18T10:14:41.747Z,1001.38
2019-03-18T10:15:41.823Z,1001.17
2019-03-18T10:16:41.807Z,1001.32
2019-03-18T10:17:41.846Z,1001.41
2019-03-18T10:18:41.874Z,1001.40
2019-03-18T10:19:41.906Z,1001.37
2019-03-18T10:20:41.942Z,1001.54
2019-03-18T10:21:41.971Z,1001.49
2019-03-18T10:22:42.006Z,1001.50
2019-03-18T10:23:42.056Z,1001.40
2019-03-18T10:24:42.070Z,1001.50
2019-03-18T10:25:42.115Z,1001.37
2019-03-18T10:26:42.136Z,1001.46
2019-03-18T10:27:42.175Z,1001.58
2019-03-18T10:28:42.202Z,1001.56
2019-03-18T10:29:42.242Z,1001.54
2019-03-18T10:30:42.281Z,1001.84
2019-03-18T10:31:42.311Z,1001.85
2019-03-18T10:32:42.332Z,1001.82
2019-03-18T10:33:44.914Z,1001.69
2019-03-18T10:34:42.401Z,1001.81
2019-03-18T10:35:42.429Z,1001.83
2019-03-18T10:36:42.460Z,1001.83
2019-03-18T10:37:42.493Z,1001.82
2019-03-18T10:38:42.527Z,1001.90
2019-03-18T10:39:42.568Z,1001.79
2019-03-18T10:40:42.593Z,1001.73
2019-03-18T10:41:42.630Z,1001.59
2019-03-18T10:42:42.655Z,1001.80
2019-03-18T10:43:42.690Z,1001.78
2019-03-18T10:44:42.721Z,1001.88
2019-03-18T10:45:42.755Z,1001.80
2019-03-18T10:46:42.788Z,1001.73
2019-03-18T10:47:42.823Z,1001.80
2019-03-18T10:48:42.853Z,1001.96
2019-03-18T10:49:46.387Z,1001.71
2019-03-18T10:50:42.921Z,1001.76
2019-03-18T10:51:43.057Z,1001.82
2019-03-18T10:52:42.986Z,1002.05
2019-03-18T10:53:44.617Z,1001.73
2019-03-18T10:54:43.088Z,1001.85
2019-03-18T10:55:43.092Z,1001.97
2019-03-18T10:56:43.142Z,1001.74
2019-03-18T10:57:43.171Z,1001.81
2019-03-18T10:58:43.208Z,1001.75
2019-03-18T10:59:43.232Z,1001.79
2019-03-18T11:00:43.277Z,1001.72
2019-03-18T11:01:43.305Z,1001.82
2019-03-18T11:02:45.086Z,1001.77
2019-03-18T11:03:43.369Z,1001.86
2019-03-18T11:04:43.404Z,1001.90
2019-03-18T11:05:43.439Z,1001.89
2019-03-18T11:06:43.479Z,1001.78
2019-03-18T11:07:43.519Z,1001.67
2019-03-18T11:08:43.546Z,1001.67
2019-03-18T11:09:43.577Z,1002.09
2019-03-18T11:10:43.610Z,1001.79
2019-03-18T11:11:43.645Z,1001.67
2019-03-18T11:12:43.685Z,1001.84
2019-03-18T11:13:43.713Z,1002.25
2019-03-18T11:14:43.750Z,1002.24
2019-03-18T11:15:43.787Z,1001.88
2019-03-18T11:16:43.820Z,1001.84
2019-03-18T11:17:43.866Z,1001.93
2019-03-18T11:18:43.891Z,1001.90
2019-03-18T11:19:43.924Z,1001.95
2019-03-18T11:20:43.963Z,1001.97
2019-03-18T11:21:43.997Z,1001.83
2019-03-18T11:22:44.031Z,1001.78
2019-03-18T11:23:44.066Z,1001.82
2019-03-18T11:24:44.100Z,1001.82
2019-03-18T11:25:44.140Z,1002.05
2019-03-18T11:26:44.171Z,1002.02
2019-03-18T11:27:44.211Z,1001.82
2019-03-18T11:28:44.239Z,1002.02
2019-03-18T11:29:44.274Z,1001.93
2019-03-18T11:30:44.310Z,1001.97
2019-03-18T11:31:44.348Z,1002.00
2019-03-18T11:32:44.378Z,1002.05
2019-03-18T11:33:44.411Z,1002.12
2019-03-18T11:34:44.446Z,1002.14
2019-03-18T11:35:44.484Z,1002.02
2019-03-18T11:36:44.512Z,1002.10
2019-03-18T11:37:44.547Z,1002.24
2019-03-18T11:38:44.579Z,1002.32
2019-03-18T11:39:44.617Z,1002.28
2019-03-18T11:40:44.645Z,1002.25
2019-03-18T11:41:44.683Z,1002.63
2019-03-18T11:42:44.719Z,1002.76
2019-03-18T11:43:44.744Z,1002.28
2019-03-18T11:44:44.784Z,1002.28
2019-03-18T11:45:44.810Z,1002.45
2019-03-18T11:46:44.845Z,1002.47
2019-03-18T11:47:44.882Z,1002.50
2019-03-18T11:48:44.911Z,1002.53
2019-03-18T11:49:44.949Z,1002.65
2019-03-18T11:50:44.980Z,1002.44
2019-03-18T11:51:45.008Z,1002.36
2019-03-18T11:52:45.044Z,1002.46
2019-03-18T11:53:45.076Z,1002.60
2019-03-18T11:54:45.109Z,1002.65
2019-03-18T11:55:45.147Z,1002.55
2019-03-18T11:56:45.178Z,1002.50
2019-03-18T11:57:45.207Z,1002.47
2019-03-18T11:58:45.243Z,1002.58
2019-03-18T11:59:46.872Z,1002.63
2019-03-18T12:00:45.311Z,1002.55
2019-03-18T12:01:45.338Z,1002.41
2019-03-18T12:02:45.374Z,1002.63
2019-03-18T12:03:45.408Z,1002.68
2019-03-18T12:04:45.442Z,1002.64
2019-03-18T12:05:45.476Z,1002.46
2019-03-18T12:06:45.507Z,1002.39
2019-03-18T12:07:45.545Z,1002.47
2019-03-18T12:08:45.577Z,1002.40
2019-03-18T12:09:45.607Z,1002.43
2019-03-18T12:10:45.642Z,1002.55
2019-03-18T12:11:45.683Z,1002.51
2019-03-18T12:12:45.709Z,1002.46
2019-03-18T12:13:45.742Z,1002.48
2019-03-18T12:14:45.784Z,1002.32
2019-03-18T12:15:45.809Z,1002.51
2019-03-18T12:16:45.839Z,1002.49
2019-03-18T12:17:45.874Z,1002.51