createdAt,value
2023-02-12T00:00:16.619Z,83.79
2023-02-12T00:03:18.743Z,84.21
2023-02-12T00:06:20.960Z,83.90
2023-02-12T00:09:22.850Z,84.49
2023-02-12T00:12:24.640Z,84.30
2023-02-12T00:15:26.585Z,84.61
2023-02-12T00:18:28.436Z,84.65
2023-02-12T00:21:30.290Z,84.54
2023-02-12T00:24:32.582Z,84.89
2023-02-12T00:27:35.373Z,85.05
2023-02-12T00:30:37.421Z,85.17
2023-02-12T00:33:39.771Z,85.14
2023-02-12T00:36:41.779Z,84.91
2023-02-12T00:39:44.957Z,85.05
2023-02-12T00:42:46.882Z,85.07
2023-02-12T00:45:48.813Z,85.73
2023-02-12T00:48:50.598Z,85.76
2023-02-12T00:51:55.062Z,86.26
2023-02-12T00:54:56.959Z,86.26
2023-02-12T00:57:58.901Z,86.63
2023-02-12T01:01:00.954Z,87.03
2023-02-12T01:04:03.961Z,87.01
2023-02-12T01:07:05.665Z,87.59
2023-02-12T01:10:08.783Z,88.06
2023-02-12T01:13:14.914Z,88.17
2023-02-12T01:16:19.635Z,88.24
2023-02-12T01:19:21.549Z,88.59
2023-02-12T01:22:23.383Z,89.18
2023-02-12T01:25:25.359Z,89.29
2023-02-12T01:28:27.248Z,89.29
2023-02-12T01:31:31.684Z,90.21
2023-02-12T01:34:33.632Z,89.28
2023-02-12T01:37:37.358Z,89.87
2023-02-12T01:40:39.221Z,89.52
2023-02-12T01:43:41.997Z,89.97
2023-02-12T01:46:46.385Z,90.60
2023-02-12T01:49:49.613Z,91.09
2023-02-12T01:52:56.137Z,90.61
2023-02-12T01:56:00.938Z,90.95
2023-02-12T01:59:02.994Z,90.83
2023-02-12T02:02:07.073Z,91.13
2023-02-12T02:05:08.965Z,91.20
2023-02-12T02:08:12.590Z,91.71
2023-02-12T02:11:32.863Z,91.19
2023-02-12T02:14:36.643Z,91.98
2023-02-12T02:17:53.447Z,91.38
2023-02-12T02:21:18.100Z,91.62
2023-02-12T02:25:07.860Z,92.47
2023-02-12T02:28:33.707Z,92.22
2023-02-12T02:31:38.290Z,92.30
2023-02-12T02:35:16.481Z,91.92
2023-02-12T02:38:20.924Z,92.69
2023-02-12T02:41:41.750Z,92.06
2023-02-12T02:45:12.731Z,92.04
2023-02-12T02:48:26.864Z,92.08
2023-02-12T02:51:41.285Z,92.01
2023-02-12T02:54:48.334Z,92.94
2023-02-12T02:58:01.418Z,93.20
2023-02-12T03:01:10.995Z,92.80
2023-02-12T03:04:26.469Z,93.09
2023-02-12T03:07:33.730Z,93.09
2023-02-12T03:10:41.125Z,92.73
2023-02-12T03:13:59.434Z,92.77
2023-02-12T03:17:22.180Z,92.70
2023-02-12T03:20:33.516Z,93.61
2023-02-12T03:23:45.002Z,93.42
2023-02-12T03:26:52.255Z,93.31
2023-02-12T03:29:54.290Z,93.14
2023-02-12T03:33:14.215Z,93.12
2023-02-12T03:36:40.564Z,93.74
2023-02-12T03:40:08.080Z,93.99
2023-02-12T03:43:15.838Z,93.85
2023-02-12T03:46:23.349Z,93.98
2023-02-12T03:49:36.173Z,94.53
2023-02-12T03:52:38.094Z,94.78
2023-02-12T03:55:45.248Z,94.05
2023-02-12T03:58:47.115Z,93.75
2023-02-12T04:01:51.894Z,93.65
2023-02-12T04:04:53.885Z,94.33
2023-02-12T04:07:57.472Z,94.28
2023-02-12T04:11:17.359Z,94.70
2023-02-12T04:14:44.424Z,94.40
2023-02-12T04:18:17.550Z,93.98
2023-02-12T04:21:31.343Z,94.38
2023-02-12T04:24:42.097Z,94.80
2023-02-12T04:28:07.406Z,94.96
2023-02-12T04:31:28.400Z,95.17
2023-02-12T04:34:35.569Z,95.22
2023-02-12T04:37:45.283Z,95.13
2023-02-12T04:40:49.138Z,95.35
2023-02-12T04:43:50.961Z,95.18
2023-02-12T04:46:52.978Z,95.04
2023-02-12T04:49:54.780Z,95.44
2023-02-12T04:52:56.916Z,94.77
2023-02-12T04:55:58.772Z,95.10
2023-02-12T04:59:00.649Z,96.13
2023-02-12T05:02:02.480Z,94.83
2023-02-12T05:05:05.228Z,94.86
2023-02-12T05:08:07.122Z,95.15
2023-02-12T05:11:10.437Z,93.34
2023-02-12T05:14:12.813Z,91.91
2023-02-12T05:17:14.693Z,90.96
2023-02-12T05:20:16.736Z,90.11
2023-02-12T05:23:18.622Z,89.10
2023-02-12T05:26:22.181Z,88.48
2023-02-12T05:29:24.022Z,86.31
2023-02-12T05:32:25.909Z,86.07
2023-02-12T05:35:27.657Z,85.68
2023-02-12T05:38:29.457Z,85.12
2023-02-12T05:41:35.128Z,84.89
2023-02-12T05:44:37.055Z,84.04
2023-02-12T05:47:38.912Z,83.69
2023-02-12T05:50:40.703Z,83.38
2023-02-12T05:53:43.208Z,82.87
2023-02-12T05:56:47.446Z,82.77
2023-02-12T05:59:49.297Z,82.12
2023-02-12T06:02:51.149Z,81.87
2023-02-12T06:05:53.524Z,81.40
2023-02-12T06:08:56.326Z,81.29
2023-02-12T06:11:58.178Z,80.49
2023-02-12T06:15:00.045Z,80.06
2023-02-12T06:18:01.891Z,79.94
2023-02-12T06:21:04.434Z,78.24
2023-02-12T06:24:06.332Z,77.98
2023-02-12T06:27:08.255Z,78.11
2023-02-12T06:30:10.832Z,77.11
2023-02-12T06:33:12.625Z,76.58
2023-02-12T06:36:14.977Z,76.04
2023-02-12T06:39:17.948Z,75.86
2023-02-12T06:42:19.912Z,75.54
2023-02-12T06:45:21.806Z,75.32
2023-02-12T06:48:23.617Z,75.27
2023-02-12T06:51:26.784Z,74.50
2023-02-12T06:54:28.696Z,74.77
2023-02-12T06:57:30.736Z,73.89
2023-02-12T07:00:32.659Z,73.60
2023-02-12T07:03:34.545Z,73.28
2023-02-12T07:06:36.810Z,72.50
2023-02-12T07:09:38.697Z,72.51
2023-02-12T07:12:40.540Z,72.23
2023-02-12T07:15:42.377Z,72.74
2023-02-12T07:18:45.336Z,73.17
2023-02-12T07:21:47.376Z,73.04
2023-02-12T07:24:49.400Z,72.26
2023-02-12T07:27:51.299Z,72.67
2023-02-12T07:30:53.423Z,72.66
2023-02-12T07:33:57.254Z,72.51
2023-02-12T07:36:59.107Z,72.69
2023-02-12T07:40:01.022Z,71.65
2023-02-12T07:43:02.909Z,71.81
2023-02-12T07:46:18.952Z,71.71
2023-02-12T07:49:22.600Z,71.22
2023-02-12T07:52:24.418Z,71.20
2023-02-12T07:55:26.287Z,70.28
2023-02-12T07:58:28.126Z,70.04
2023-02-12T08:01:51.438Z,70.30
2023-02-12T08:04:57.024Z,69.49
2023-02-12T08:07:58.917Z,69.54
2023-02-12T08:11:00.763Z,68.95
2023-02-12T08:14:03.082Z,68.24
2023-02-12T08:17:05.006Z,68.24
2023-02-12T08:20:07.189Z,67.93
2023-02-12T08:23:08.960Z,67.86
2023-02-12T08:26:16.283Z,67.02
2023-02-12T08:29:21.274Z,66.50
2023-02-12T08:32:23.139Z,65.76
2023-02-12T08:35:25.008Z,65.51
2023-02-12T08:38:26.791Z,64.26
2023-02-12T08:41:29.693Z,64.82
2023-02-12T08:44:31.625Z,63.83
2023-02-12T08:47:33.374Z,64.24
2023-02-12T08:50:35.140Z,64.38
2023-02-12T08:53:38.952Z,63.73
2023-02-12T08:56:41.129Z,64.12
2023-02-12T08:59:42.932Z,63.77
2023-02-12T09:02:44.833Z,64.06
2023-02-12T09:05:46.683Z,63.65
2023-02-12T09:08:48.976Z,62.94
2023-02-12T09:11:50.880Z,63.14
2023-02-12T09:14:52.778Z,62.05
2023-02-12T09:17:54.656Z,62.14
2023-02-12T09:21:02.485Z,62.23
2023-02-12T09:24:04.451Z,61.95
2023-02-12T09:27:06.588Z,60.74
2023-02-12T09:30:09.057Z,61.06
2023-02-12T09:33:11.977Z,60.92
2023-02-12T09:36:16.600Z,60.13
2023-02-12T09:39:18.386Z,59.87
2023-02-12T09:42:23.358Z,60.22
2023-02-12T09:45:29.059Z,59.98
2023-02-12T09:48:39.718Z,59.73
2023-02-12T09:51:45.613Z,60.16
2023-02-12T09:54:48.601Z,60.15
2023-02-12T09:57:52.011Z,60.13
2023-02-12T10:00:54.881Z,59.90
2023-02-12T10:03:57.038Z,60.69
2023-02-12T10:07:30.034Z,60.47
2023-02-12T10:10:50.351Z,59.28
2023-02-12T10:14:22.344Z,59.36
2023-02-12T10:17:42.364Z,59.50
2023-02-12T10:20:56.850Z,59.52
2023-02-12T10:24:26.703Z,59.94
2023-02-12T10:31:37.415Z,58.63
2023-02-12T10:34:41.687Z,59.16
2023-02-12T10:37:57.695Z,61.82
2023-02-12T10:41:01.965Z,64.77
2023-02-12T10:44:05.147Z,66.06
2023-02-12T10:47:12.672Z,66.22
2023-02-12T10:50:44.807Z,65.82
2023-02-12T10:53:47.237Z,64.26
2023-02-12T10:56:49.532Z,62.94
2023-02-12T10:59:53.884Z,61.41
2023-02-12T11:03:01.721Z,58.23
2023-02-12T11:06:19.985Z,57.55
2023-02-12T11:09:29.881Z,56.35
2023-02-12T11:12:31.723Z,56.54
2023-02-12T11:15:39.112Z,57.22
2023-02-12T11:18:42.131Z,58.38
2023-02-12T11:21:43.793Z,59.21
2023-02-12T11:24:47.004Z,59.00
2023-02-12T11:28:07.334Z,58.27
2023-02-12T11:31:12.250Z,58.55
2023-02-12T11:34:21.627Z,59.09
2023-02-12T11:37:23.472Z,58.48
2023-02-12T11:40:31.391Z,57.99
2023-02-12T11:43:37.261Z,57.06
2023-02-12T11:46:46.132Z,57.34
2023-02-12T11:50:02.101Z,55.40
2023-02-12T11:53:09.573Z,56.10
2023-02-12T11:56:13.866Z,56.30
2023-02-12T11:59:31.254Z,55.91
2023-02-12T12:02:39.220Z,54.87
2023-02-12T12:05:53.824Z,54.45
2023-02-12T12:09:09.085Z,53.68
2023-02-12T12:12:38.880Z,54.22
2023-02-12T12:16:06.222Z,54.99
2023-02-12T12:19:43.520Z,54.82
2023-02-12T12:23:06.167Z,56.55
2023-02-12T12:26:14.913Z,56.06
2023-02-12T12:29:33.381Z,56.89
2023-02-12T12:32:38.876Z,57.67
2023-02-12T12:35:53.042Z,58.26
2023-02-12T12:39:18.908Z,57.82
2023-02-12T12:42:29.551Z,58.08
2023-02-12T12:46:05.036Z,58.66
2023-02-12T12:49:14.079Z,58.60
2023-02-12T12:52:57.089Z,58.80
2023-02-12T12:56:14.316Z,58.28
2023-02-12T12:59:22.358Z,57.64
2023-02-12T13:02:51.984Z,57.82
2023-02-12T13:06:35.850Z,59.13
2023-02-12T13:09:53.069Z,59.40
2023-02-12T13:13:00.830Z,60.43
2023-02-12T13:16:29.531Z,59.53
2023-02-12T13:19:49.181Z,57.06
2023-02-12T13:22:59.968Z,56.95
2023-02-12T13:26:04.814Z,55.77
2023-02-12T13:29:16.298Z,56.69
2023-02-12T13:32:30.566Z,57.53
2023-02-12T13:35:35.500Z,58.24
2023-02-12T13:38:43.169Z,58.17
2023-02-12T13:41:57.100Z,58.12
2023-02-12T13:45:25.899Z,58.56
2023-02-12T13:48:46.214Z,59.37
2023-02-12T13:52:03.294Z,59.43
2023-02-12T13:55:13.191Z,59.41
2023-02-12T13:58:30.989Z,59.82
2023-02-12T14:01:49.411Z,60.28
2023-02-12T14:05:05.382Z,61.19
2023-02-12T14:08:08.213Z,60.97
2023-02-12T14:11:14.785Z,60.67
2023-02-12T14:14:37.973Z,60.61
2023-02-12T14:17:41.428Z,60.89
2023-02-12T14:20:43.252Z,60.10
2023-02-12T14:23:46.761Z,60.38
2023-02-12T14:26:49.082Z,60.40
2023-02-12T14:30:07.244Z,60.35
2023-02-12T14:33:09.162Z,60.43
2023-02-12T14:36:32.668Z,60.32
2023-02-12T14:39:34.518Z,59.72
2023-02-12T14:42:37.183Z,60.17
2023-02-12T14:45:39.206Z,60.14
2023-02-12T14:49:05.027Z,60.31
2023-02-12T14:52:13.057Z,60.49
2023-02-12T14:55:28.273Z,60.17
2023-02-12T14:58:32.054Z,60.79
2023-02-12T15:01:36.223Z,61.61
2023-02-12T15:04:38.590Z,61.43
2023-02-12T15:07:50.733Z,61.57
2023-02-12T15:11:04.369Z,62.38
2023-02-12T15:14:24.641Z,62.29
2023-02-12T15:17:31.007Z,62.71
2023-02-12T15:21:01.844Z,62.90
2023-02-12T15:24:10.916Z,63.21
2023-02-12T15:27:15.811Z,63.73
2023-02-12T15:30:26.273Z,65.29
2023-02-12T15:33:33.067Z,64.44
2023-02-12T15:36:36.114Z,64.89
2023-02-12T15:39:37.826Z,65.25
2023-02-12T15:42:41.666Z,64.81
2023-02-12T15:45:51.701Z,65.59
2023-02-12T15:48:56.146Z,65.83
2023-02-12T15:52:00.860Z,65.67
2023-02-12T15:55:06.881Z,66.21
2023-02-12T15:58:24.489Z,66.10
2023-02-12T16:01:30.019Z,66.79
2023-02-12T16:04:34.070Z,66.54
2023-02-12T16:07:37.974Z,66.46
2023-02-12T16:10:44.485Z,66.11
2023-02-12T16:13:52.806Z,64.69
2023-02-12T16:16:58.109Z,62.18
2023-02-12T16:20:20.247Z,61.01
2023-02-12T16:23:23.770Z,60.94
2023-02-12T16:26:27.124Z,59.60
2023-02-12T16:29:32.524Z,59.34
2023-02-12T16:32:39.496Z,59.18
2023-02-12T16:35:42.001Z,59.77
2023-02-12T16:38:49.435Z,59.21
2023-02-12T16:41:55.704Z,59.31
2023-02-12T16:44:57.600Z,59.39
2023-02-12T16:48:20.268Z,59.25
2023-02-12T16:51:23.861Z,59.90
2023-02-12T16:54:34.251Z,59.64
2023-02-12T16:57:36.167Z,60.06
2023-02-12T17:00:39.008Z,60.26
2023-02-12T17:03:42.515Z,60.29
2023-02-12T17:06:44.328Z,60.75
2023-02-12T17:09:46.362Z,60.23
2023-02-12T17:12:51.604Z,60.36
2023-02-12T17:15:55.566Z,60.02
2023-02-12T17:18:57.852Z,59.62
2023-02-12T17:22:00.213Z,59.63
2023-02-12T17:25:02.154Z,58.94
2023-02-12T17:28:04.087Z,59.33
2023-02-12T17:31:07.076Z,59.02
2023-02-12T17:34:08.793Z,59.67
2023-02-12T17:37:10.984Z,59.19
2023-02-12T17:40:13.207Z,59.86
2023-02-12T17:43:14.993Z,59.73
2023-02-12T17:46:22.899Z,59.47
2023-02-12T17:49:25.166Z,60.26
2023-02-12T17:52:27.120Z,60.07
2023-02-12T17:55:29.026Z,60.59
2023-02-12T17:58:31.363Z,61.09
2023-02-12T18:01:34.613Z,60.87
2023-02-12T18:04:36.606Z,61.07
2023-02-12T18:07:38.656Z,61.40
2023-02-12T18:10:44.790Z,61.40
2023-02-12T18:13:47.463Z,61.13
2023-02-12T18:16:49.476Z,62.06
2023-02-12T18:19:51.724Z,61.76
2023-02-12T18:22:54.411Z,61.81
2023-02-12T18:25:56.347Z,61.49
2023-02-12T18:28:59.114Z,61.76
2023-02-12T18:32:00.983Z,61.32
2023-02-12T18:35:04.730Z,61.19
2023-02-12T18:38:06.661Z,61.54
2023-02-12T18:41:10.832Z,61.81
2023-02-12T18:44:12.645Z,62.25
2023-02-12T18:47:14.397Z,61.77
2023-02-12T18:50:16.474Z,62.00
2023-02-12T18:53:18.370Z,62.73
2023-02-12T18:56:20.347Z,62.32
2023-02-12T18:59:22.582Z,63.06
2023-02-12T19:02:24.518Z,62.89
2023-02-12T19:05:26.654Z,63.23
2023-02-12T19:08:28.446Z,62.59
2023-02-12T19:11:31.457Z,63.24
2023-02-12T19:14:33.631Z,63.27
2023-02-12T19:17:36.261Z,63.58
2023-02-12T19:20:40.692Z,63.37
2023-02-12T19:23:43.264Z,63.69
2023-02-12T19:26:45.478Z,63.72
2023-02-12T19:29:47.343Z,63.89
2023-02-12T19:32:49.270Z,64.61
2023-02-12T19:35:51.144Z,64.62
2023-02-12T19:38:53.634Z,64.46
2023-02-12T19:41:56.272Z,64.39
2023-02-12T19:44:58.242Z,64.52
2023-02-12T19:48:00.189Z,65.16
2023-02-12T19:51:02.260Z,65.18
2023-02-12T19:54:06.853Z,65.10
2023-02-12T19:57:10.274Z,65.56
2023-02-12T20:00:13.199Z,65.00
2023-02-12T20:03:15.273Z,65.50
2023-02-12T20:06:21.497Z,65.55
2023-02-12T20:09:23.667Z,65.95
2023-02-12T20:12:25.774Z,65.58
2023-02-12T20:15:27.677Z,65.78
2023-02-12T20:18:29.593Z,66.13
2023-02-12T20:21:32.025Z,66.38
2023-02-12T20:24:34.337Z,66.00
2023-02-12T20:27:36.381Z,66.45
2023-02-12T20:30:42.600Z,66.54
2023-02-12T20:33:45.072Z,66.57
2023-02-12T20:36:47.635Z,66.65
2023-02-12T20:39:49.470Z,67.03
2023-02-12T20:42:51.379Z,66.59
2023-02-12T20:45:53.379Z,66.45
2023-02-12T20:48:57.446Z,67.04
2023-02-12T20:51:59.294Z,67.56
2023-02-12T20:55:01.070Z,67.05
2023-02-12T20:58:02.982Z,67.63
2023-02-12T21:01:09.948Z,67.29
2023-02-12T21:04:16.827Z,67.70
2023-02-12T21:07:18.683Z,67.99
2023-02-12T21:10:22.166Z,67.83
2023-02-12T21:13:25.414Z,67.68
2023-02-12T21:16:30.396Z,67.83
2023-02-12T21:19:34.580Z,68.37
2023-02-12T21:22:36.493Z,68.38
2023-02-12T21:25:38.395Z,68.34
2023-02-12T21:28:40.722Z,68.42
2023-02-12T21:31:45.125Z,68.71
2023-02-12T21:34:48.649Z,68.22
2023-02-12T21:37:50.786Z,68.42
2023-02-12T21:40:52.598Z,68.38
2023-02-12T21:43:59.909Z,68.84
2023-02-12T21:47:02.103Z,68.81
2023-02-12T21:50:04.179Z,68.50
2023-02-12T21:53:05.979Z,68.91
2023-02-12T21:56:07.934Z,68.91
2023-02-12T21:59:09.791Z,68.59
2023-02-12T22:02:11.608Z,69.09
2023-02-12T22:05:13.533Z,68.74
2023-02-12T22:08:15.381Z,69.26
2023-02-12T22:11:18.804Z,69.44
2023-02-12T22:14:22.038Z,69.20
2023-02-12T22:17:23.940Z,69.16
2023-02-12T22:20:25.750Z,69.75
2023-02-12T22:23:27.602Z,69.23
2023-02-12T22:26:30.876Z,69.70
2023-02-12T22:29:32.764Z,69.50
2023-02-12T22:32:34.867Z,69.81
2023-02-12T22:35:36.860Z,69.61
2023-02-12T22:38:40.051Z,69.47
2023-02-12T22:41:42.524Z,69.54
2023-02-12T22:44:44.451Z,69.34
2023-02-12T22:47:46.259Z,69.78
2023-02-12T22:50:48.178Z,69.63
2023-02-12T22:53:50.082Z,69.99
2023-02-12T22:56:52.752Z,69.85
2023-02-12T22:59:54.606Z,70.14
2023-02-12T23:02:56.454Z,70.43
2023-02-12T23:06:02.402Z,70.23
2023-02-12T23:09:05.204Z,70.25
2023-02-12T23:12:08.002Z,70.92
2023-02-12T23:15:09.929Z,70.73
2023-02-12T23:18:11.688Z,70.95
2023-02-12T23:21:13.950Z,70.73
2023-02-12T23:24:16.154Z,71.18
2023-02-12T23:27:18.205Z,72.14
2023-02-12T23:30:20.270Z,71.25
2023-02-12T23:33:22.570Z,71.33
2023-02-12T23:36:24.419Z,71.11
2023-02-12T23:39:26.256Z,71.52
2023-02-12T23:42:28.116Z,71.82
2023-02-12T23:45:30.148Z,71.84
2023-02-12T23:48:32.019Z,72.41
2023-02-12T23:51:34.226Z,72.18
2023-02-12T23:54:36.360Z,72.04
2023-02-12T23:57:38.123Z,72.22
