createdAt,value
2018-03-28T00:01:27.807Z,10.00
2018-03-28T00:03:29.007Z,9.05
2018-03-28T00:05:30.223Z,10.13
2018-03-28T00:07:31.674Z,9.10
2018-03-28T00:09:33.150Z,9.68
2018-03-28T00:11:34.426Z,10.10
2018-03-28T00:13:35.582Z,9.40
2018-03-28T00:15:36.689Z,9.05
2018-03-28T00:17:37.861Z,8.63
2018-03-28T00:19:38.990Z,10.45
2018-03-28T00:21:40.068Z,8.45
2018-03-28T00:23:41.167Z,9.48
2018-03-28T00:25:42.320Z,10.88
2018-03-28T00:27:43.480Z,9.10
2018-03-28T00:29:44.636Z,8.52
2018-03-28T00:31:45.882Z,9.23
2018-03-28T00:33:46.985Z,8.88
2018-03-28T00:35:48.425Z,8.23
2018-03-28T00:37:49.861Z,9.02
2018-03-28T00:39:50.935Z,8.45
2018-03-28T00:41:52.032Z,8.75
2018-03-28T00:43:53.137Z,9.18
2018-03-28T00:45:54.257Z,7.80
2018-03-28T00:47:55.375Z,8.60
2018-03-28T00:49:56.825Z,9.00
2018-03-28T00:51:57.990Z,8.80
2018-03-28T00:53:59.517Z,8.95
2018-03-28T00:56:00.581Z,9.55
2018-03-28T00:58:02.480Z,7.78
2018-03-28T01:00:04.021Z,9.45
2018-03-28T01:02:05.190Z,9.13
2018-03-28T01:04:06.295Z,8.70
2018-03-28T01:06:07.825Z,9.55
2018-03-28T01:08:08.972Z,8.80
2018-03-28T01:10:10.175Z,10.23
2018-03-28T01:12:11.343Z,8.30
2018-03-28T01:14:13.242Z,8.93
2018-03-28T01:16:14.749Z,9.77
2018-03-28T01:18:15.866Z,9.48
2018-03-28T01:20:16.967Z,9.32
2018-03-28T01:22:18.134Z,9.30
2018-03-28T01:24:19.353Z,9.98
2018-03-28T01:26:20.547Z,9.18
2018-03-28T01:28:21.680Z,9.95
2018-03-28T01:30:22.773Z,9.48
2018-03-28T01:32:24.904Z,9.70
2018-03-28T01:34:25.977Z,8.90
2018-03-28T01:36:27.040Z,9.25
2018-03-28T01:38:28.162Z,8.80
2018-03-28T01:40:29.274Z,9.40
2018-03-28T01:42:30.860Z,9.50
2018-03-28T01:44:31.995Z,8.90
2018-03-28T01:46:33.104Z,9.30
2018-03-28T01:48:34.213Z,9.25
2018-03-28T01:50:35.329Z,9.98
2018-03-28T01:52:36.411Z,10.35
2018-03-28T01:54:37.912Z,9.25
2018-03-28T01:56:39.035Z,9.90
2018-03-28T01:58:40.249Z,10.40
2018-03-28T02:00:41.364Z,9.82
2018-03-28T02:02:42.898Z,10.23
2018-03-28T02:04:44.389Z,9.38
2018-03-28T02:06:46.079Z,9.88
2018-03-28T02:08:47.973Z,9.48
2018-03-28T02:10:49.132Z,9.35
2018-03-28T02:12:50.966Z,9.20
2018-03-28T02:14:52.501Z,9.02
2018-03-28T02:16:53.718Z,9.48
2018-03-28T02:18:56.052Z,9.85
2018-03-28T02:20:57.689Z,9.30
2018-03-28T02:22:58.817Z,10.40
2018-03-28T02:25:00.036Z,10.32
2018-03-28T02:27:01.258Z,10.60
2018-03-28T02:29:03.458Z,9.45
2018-03-28T02:31:04.646Z,9.38
2018-03-28T02:33:06.562Z,9.80
2018-03-28T02:35:08.691Z,10.25
2018-03-28T02:37:10.239Z,10.27
2018-03-28T02:39:11.765Z,10.55
2018-03-28T02:41:12.882Z,9.88
2018-03-28T02:43:14.001Z,10.50
2018-03-28T02:45:15.394Z,9.15
2018-03-28T02:47:17.357Z,10.50
2018-03-28T02:49:18.866Z,9.55
2018-03-28T02:51:19.962Z,10.88
2018-03-28T02:53:21.487Z,11.18
2018-03-28T02:55:22.624Z,10.90
2018-03-28T02:57:24.382Z,9.93
2018-03-28T02:59:25.519Z,10.45
2018-03-28T03:01:26.692Z,10.65
2018-03-28T03:03:27.809Z,10.45
2018-03-28T03:05:29.510Z,10.10
2018-03-28T03:07:30.600Z,9.95
2018-03-28T03:09:32.080Z,10.93
2018-03-28T03:11:33.198Z,12.10
2018-03-28T03:13:34.735Z,11.38
2018-03-28T03:15:36.500Z,12.25
2018-03-28T03:17:37.646Z,10.07
2018-03-28T03:19:38.777Z,9.40
2018-03-28T03:21:39.882Z,10.20
2018-03-28T03:23:40.961Z,11.55
2018-03-28T03:25:42.265Z,11.50
2018-03-28T03:27:43.468Z,10.85
2018-03-28T03:31:52.785Z,18.30
2018-03-28T03:33:53.896Z,11.93
2018-03-28T03:35:54.977Z,11.40
2018-03-28T03:37:56.147Z,10.73
2018-03-28T03:39:57.342Z,10.00
2018-03-28T03:41:58.498Z,12.35
2018-03-28T03:43:59.666Z,11.90
2018-03-28T03:46:00.705Z,10.60
2018-03-28T03:48:01.902Z,11.45
2018-03-28T03:50:03.640Z,11.60
2018-03-28T03:52:05.193Z,11.80
2018-03-28T03:54:06.341Z,12.10
2018-03-28T03:56:07.517Z,12.77
2018-03-28T03:58:08.551Z,12.57
2018-03-28T04:00:09.605Z,13.20
2018-03-28T04:02:10.638Z,12.55
2018-03-28T04:04:11.669Z,12.27
2018-03-28T04:06:13.664Z,12.00
2018-03-28T04:08:15.006Z,12.27
2018-03-28T04:10:16.432Z,12.52
2018-03-28T04:12:17.478Z,12.55
2018-03-28T04:14:19.062Z,13.27
2018-03-28T04:16:20.238Z,14.10
2018-03-28T04:18:21.479Z,13.62
2018-03-28T04:20:22.605Z,12.85
2018-03-28T04:22:23.749Z,12.68
2018-03-28T04:24:24.894Z,13.93
2018-03-28T04:26:25.983Z,14.63
2018-03-28T04:28:27.072Z,14.38
2018-03-28T04:30:28.151Z,13.70
2018-03-28T04:32:30.329Z,14.38
2018-03-28T04:34:31.425Z,14.05
2018-03-28T04:36:32.873Z,14.38
2018-03-28T04:38:34.408Z,13.15
2018-03-28T04:40:35.562Z,15.00
2018-03-28T04:42:37.085Z,13.77
2018-03-28T04:44:38.579Z,12.50
2018-03-28T04:46:39.761Z,14.55
2018-03-28T04:48:40.893Z,13.95
2018-03-28T04:50:42.014Z,14.35
2018-03-28T04:52:43.121Z,12.77
2018-03-28T04:54:44.234Z,14.07
2018-03-28T04:56:45.351Z,13.93
2018-03-28T04:58:46.468Z,13.13
2018-03-28T05:00:48.299Z,16.95
2018-03-28T05:02:49.504Z,16.37
2018-03-28T05:04:50.634Z,15.52
2018-03-28T05:06:51.734Z,14.32
2018-03-28T05:08:52.845Z,13.15
2018-03-28T05:10:53.986Z,13.15
2018-03-28T05:12:55.110Z,15.75
2018-03-28T05:14:56.550Z,15.00
2018-03-28T05:16:57.816Z,15.73
2018-03-28T05:18:58.998Z,16.05
2018-03-28T05:21:00.505Z,16.98
2018-03-28T05:23:01.609Z,13.40
2018-03-28T05:25:03.112Z,15.77
2018-03-28T05:27:04.335Z,15.80
2018-03-28T05:29:05.438Z,14.87
2018-03-28T05:31:07.005Z,14.93
2018-03-28T05:33:08.133Z,15.00
2018-03-28T05:35:09.577Z,15.07
2018-03-28T05:37:11.034Z,14.48
2018-03-28T05:39:12.591Z,15.02
2018-03-28T05:41:13.701Z,15.70
2018-03-28T05:43:14.850Z,16.45
2018-03-28T05:45:15.885Z,14.57
2018-03-28T05:47:17.339Z,16.83
2018-03-28T05:49:18.920Z,15.13
2018-03-28T05:51:21.842Z,15.05
2018-03-28T05:53:22.972Z,15.98
2018-03-28T05:55:24.161Z,16.60
2018-03-28T05:57:25.332Z,14.38
2018-03-28T05:59:26.558Z,15.07
2018-03-28T06:01:27.983Z,14.45
2018-03-28T06:03:29.089Z,15.32
2018-03-28T06:05:30.181Z,16.27
2018-03-28T06:07:35.442Z,14.57
2018-03-28T06:09:36.528Z,16.45
2018-03-28T06:11:37.781Z,15.80
2018-03-28T06:13:39.758Z,14.70
2018-03-28T06:15:40.881Z,15.65
2018-03-28T06:17:42.566Z,15.85
2018-03-28T06:19:43.631Z,14.52
2018-03-28T06:21:45.160Z,16.37
2018-03-28T06:23:46.412Z,17.33
2018-03-28T06:25:47.561Z,16.75
2018-03-28T06:27:49.052Z,16.45
2018-03-28T06:29:50.181Z,19.25
2018-03-28T06:31:51.401Z,15.90
2018-03-28T06:33:52.509Z,17.42
2018-03-28T06:35:53.885Z,16.35
2018-03-28T06:55:36.914Z,15.23
2018-03-28T08:08:33.506Z,13.25
2018-03-28T09:53:42.352Z,11.07
2018-03-28T09:55:48.567Z,11.35
2018-03-28T09:58:14.356Z,11.68
2018-03-28T10:08:10.048Z,10.57
2018-03-28T10:15:49.824Z,11.60
2018-03-28T10:39:11.838Z,12.20
2018-03-28T10:41:13.900Z,11.18
2018-03-28T10:43:35.290Z,12.37
2018-03-28T10:48:32.876Z,13.32
2018-03-28T11:31:27.226Z,15.25
2018-03-28T11:33:48.220Z,15.40
2018-03-28T11:35:49.610Z,16.58
2018-03-28T11:37:56.480Z,15.07
2018-03-28T11:40:02.507Z,15.23
2018-03-28T11:42:18.778Z,16.80
2018-03-28T11:44:38.550Z,15.45
2018-03-28T11:49:11.744Z,18.75
2018-03-28T11:51:17.555Z,19.30
2018-03-28T11:53:18.742Z,17.20
2018-03-28T11:55:22.994Z,15.90
2018-03-28T11:57:30.275Z,16.70
2018-03-28T11:59:40.071Z,15.95
2018-03-28T12:01:58.387Z,17.08
2018-03-28T12:08:27.813Z,16.98
2018-03-28T12:10:48.208Z,15.52
2018-03-28T12:15:20.273Z,15.00
2018-03-28T12:17:28.272Z,16.00
2018-03-28T12:21:40.382Z,15.50
2018-03-28T12:23:47.988Z,16.33
2018-03-28T12:25:54.466Z,16.98
2018-03-28T12:30:27.551Z,17.12
2018-03-28T12:32:59.155Z,17.40
2018-03-28T12:37:18.950Z,17.55
2018-03-28T12:39:28.527Z,17.25
2018-03-28T12:46:54.015Z,16.70
2018-03-28T12:49:12.485Z,16.08
2018-03-28T12:51:27.121Z,14.48
2018-03-28T12:53:44.830Z,16.80
2018-03-28T12:55:58.326Z,15.85
2018-03-28T12:58:06.124Z,17.48
2018-03-28T13:00:24.027Z,16.55
2018-03-28T13:02:29.587Z,16.40
2018-03-28T13:04:35.746Z,17.45
2018-03-28T13:06:43.063Z,18.52
2018-03-28T13:08:50.457Z,17.83
2018-03-28T13:10:52.505Z,17.05
2018-03-28T13:13:02.907Z,18.00
2018-03-28T13:15:04.009Z,18.92
2018-03-28T13:17:07.305Z,15.95
2018-03-28T13:21:16.109Z,18.73
2018-03-28T13:23:20.854Z,18.17
2018-03-28T13:25:22.087Z,16.58
2018-03-28T13:27:24.310Z,18.67
2018-03-28T13:29:26.149Z,17.75
2018-03-28T13:31:28.866Z,16.85
2018-03-28T13:33:33.466Z,20.73
2018-03-28T13:35:37.232Z,18.00
2018-03-28T13:37:39.012Z,17.33
2018-03-28T13:39:48.558Z,16.60
2018-03-28T13:41:50.904Z,18.35
2018-03-28T13:46:05.977Z,17.42
2018-03-28T13:48:15.990Z,18.87
2018-03-28T13:50:21.726Z,16.87
2018-03-28T13:52:23.791Z,17.80
2018-03-28T13:54:32.738Z,18.40
2018-03-28T13:56:34.746Z,18.02
2018-03-28T13:58:37.463Z,16.35
2018-03-28T14:00:42.946Z,16.25
2018-03-28T14:02:54.354Z,19.90
2018-03-28T14:05:11.426Z,24.00
2018-03-28T14:07:12.966Z,19.27
2018-03-28T14:09:14.116Z,18.20
2018-03-28T14:11:15.929Z,17.60
2018-03-28T14:13:17.554Z,18.65
2018-03-28T14:15:19.698Z,19.73
2018-03-28T14:17:27.286Z,20.02
2018-03-28T14:19:28.536Z,21.52
2018-03-28T14:21:32.366Z,19.60
2018-03-28T14:23:33.787Z,19.50
2018-03-28T14:25:37.706Z,19.98
2018-03-28T14:27:40.870Z,20.12
2018-03-28T14:29:44.434Z,19.20
2018-03-28T14:31:45.677Z,20.25
2018-03-28T14:33:49.151Z,21.20
2018-03-28T14:35:53.769Z,19.00
2018-03-28T14:37:56.285Z,20.98
2018-03-28T14:40:02.428Z,19.85
2018-03-28T14:42:05.516Z,21.02
2018-03-28T14:44:13.266Z,18.27
2018-03-28T14:46:17.676Z,22.62
2018-03-28T14:48:18.990Z,21.00
2018-03-28T14:50:20.236Z,20.40
2018-03-28T14:52:21.456Z,19.35
2018-03-28T14:54:38.335Z,21.37
2018-03-28T14:56:39.434Z,19.98
2018-03-28T15:01:14.541Z,20.25
2018-03-28T15:03:16.400Z,19.90
2018-03-28T15:10:06.397Z,19.35
2018-03-28T15:12:08.393Z,19.33
2018-03-28T15:14:12.904Z,19.30
2018-03-28T15:16:14.240Z,20.83
2018-03-28T15:18:16.781Z,19.85
2018-03-28T15:20:20.302Z,20.75
2018-03-28T15:22:24.062Z,22.02
2018-03-28T15:24:27.618Z,19.83
2018-03-28T15:26:30.821Z,20.65
2018-03-28T15:28:36.760Z,20.88
2018-03-28T15:30:42.982Z,20.08
2018-03-28T15:32:52.260Z,20.42
2018-03-28T15:34:55.388Z,20.10
2018-03-28T15:36:58.372Z,22.95
2018-03-28T15:39:12.054Z,21.62
2018-03-28T15:41:18.893Z,21.70
2018-03-28T15:43:26.669Z,21.80
2018-03-28T15:45:32.193Z,22.75
2018-03-28T15:47:47.689Z,21.58
2018-03-28T15:49:53.077Z,22.35
2018-03-28T15:51:57.820Z,24.77
2018-03-28T15:54:07.828Z,24.17
2018-03-28T17:16:12.064Z,24.45
2018-03-28T17:18:26.809Z,24.25
2018-03-28T17:20:40.063Z,24.30
2018-03-28T17:22:51.711Z,23.42
2018-03-28T17:27:21.311Z,23.98
2018-03-28T17:29:25.265Z,23.40
2018-03-28T17:31:30.731Z,21.67
2018-03-28T17:33:45.586Z,23.02
2018-03-28T17:38:09.558Z,23.12
2018-03-28T17:42:28.779Z,21.80
2018-03-28T17:44:41.870Z,22.80
2018-03-28T17:46:45.168Z,23.62
2018-03-28T17:48:48.895Z,21.70
2018-03-28T17:50:55.062Z,24.60
2018-03-28T17:53:03.648Z,21.27
2018-03-28T17:55:06.774Z,22.67
2018-03-28T17:57:09.514Z,22.40
2018-03-28T17:59:11.803Z,22.35
2018-03-28T18:03:32.167Z,20.65
2018-03-28T18:05:45.711Z,20.65
2018-03-28T18:07:49.973Z,20.85
2018-03-28T18:09:59.740Z,20.42
2018-03-28T18:12:10.955Z,21.27
2018-03-28T18:16:43.888Z,23.38
2018-03-28T18:18:51.519Z,22.62
2018-03-28T18:23:09.242Z,21.42
2018-03-28T18:48:22.749Z,20.45
2018-03-28T18:50:39.824Z,21.42
2018-03-28T19:01:05.737Z,17.83
2018-03-28T19:03:23.394Z,18.62
2018-03-28T19:18:25.939Z,20.10
2018-03-28T19:23:43.837Z,20.48
2018-03-28T19:25:55.854Z,21.37
2018-03-28T20:43:56.310Z,19.40
2018-03-28T21:27:49.388Z,18.17
2018-03-28T21:29:51.178Z,20.02
2018-03-28T21:31:52.392Z,18.55
2018-03-28T21:33:55.850Z,21.73
2018-03-28T21:38:14.960Z,19.05
2018-03-28T21:42:25.565Z,19.60
2018-03-28T21:44:33.399Z,19.30
2018-03-28T21:46:40.510Z,17.73
2018-03-28T21:48:42.287Z,19.87
2018-03-28T21:50:45.909Z,19.85
2018-03-28T21:52:50.869Z,20.77
2018-03-28T21:54:52.712Z,20.10
2018-03-28T21:56:54.049Z,20.90
2018-03-28T21:58:58.466Z,20.48
2018-03-28T22:01:00.344Z,21.27
2018-03-28T22:03:02.396Z,22.58
2018-03-28T22:05:05.837Z,21.70
2018-03-28T22:07:08.637Z,19.25
2018-03-28T22:09:12.697Z,22.48
2018-03-28T22:13:45.441Z,20.70
2018-03-28T22:15:51.772Z,19.85
2018-03-28T22:17:53.624Z,20.45
2018-03-28T22:19:55.819Z,20.67
2018-03-28T22:22:03.439Z,19.42
2018-03-28T22:24:07.401Z,21.23
2018-03-28T22:26:11.865Z,22.98
2018-03-28T22:28:14.768Z,20.50
2018-03-28T22:30:15.964Z,19.45
2018-03-28T22:32:17.038Z,19.33
2018-03-28T22:34:18.093Z,20.27
2018-03-28T22:36:19.168Z,21.98
2018-03-28T22:38:20.255Z,20.15
2018-03-28T22:40:21.329Z,18.65
2018-03-28T22:42:22.513Z,20.23
2018-03-28T22:44:23.943Z,20.70
2018-03-28T22:46:24.987Z,21.08
2018-03-28T22:48:26.427Z,19.60
2018-03-28T22:50:27.675Z,20.25
2018-03-28T22:52:29.351Z,20.70
2018-03-28T22:54:30.439Z,19.87
2018-03-28T22:56:32.665Z,19.60
2018-03-28T22:58:33.759Z,19.83
2018-03-28T23:00:34.839Z,20.45
2018-03-28T23:02:35.994Z,19.77
2018-03-28T23:04:37.353Z,18.42
2018-03-28T23:06:38.426Z,19.52
2018-03-28T23:08:39.849Z,19.12
2018-03-28T23:10:40.991Z,18.23
2018-03-28T23:12:42.089Z,19.67
2018-03-28T23:14:43.213Z,18.52
2018-03-28T23:16:44.379Z,18.80
2018-03-28T23:18:45.446Z,18.92
2018-03-28T23:20:46.516Z,19.48
2018-03-28T23:22:47.673Z,19.83
2018-03-28T23:24:50.363Z,21.50
2018-03-28T23:26:59.118Z,18.10
2018-03-28T23:29:00.232Z,18.73
2018-03-28T23:31:09.001Z,19.55
2018-03-28T23:33:10.125Z,18.83
2018-03-28T23:35:11.662Z,19.15
2018-03-28T23:37:13.873Z,18.58
2018-03-28T23:39:15.145Z,18.10
2018-03-28T23:41:16.280Z,17.70
2018-03-28T23:43:17.632Z,19.08
2018-03-28T23:45:18.724Z,18.02
2018-03-28T23:47:20.002Z,17.87
2018-03-28T23:49:23.258Z,17.58
2018-03-28T23:51:26.893Z,23.02
2018-03-28T23:53:28.980Z,18.45
2018-03-28T23:55:31.853Z,16.42
2018-03-28T23:57:36.058Z,17.52
2018-03-28T23:59:37.531Z,16.30
