createdAt,value
2022-08-25T07:03:27.184Z,31.50
2022-08-25T07:05:57.434Z,31.34
2022-08-25T07:08:25.541Z,30.86
2022-08-25T07:10:53.480Z,30.61
2022-08-25T07:13:23.408Z,30.56
2022-08-25T07:15:56.018Z,30.46
2022-08-25T07:18:24.776Z,30.27
2022-08-25T07:20:57.075Z,29.94
2022-08-25T07:23:26.733Z,29.80
2022-08-25T07:25:55.331Z,29.65
2022-08-25T07:28:25.282Z,29.33
2022-08-25T07:30:53.702Z,29.04
2022-08-25T07:33:22.069Z,28.96
2022-08-25T07:35:49.959Z,28.56
2022-08-25T07:38:19.813Z,28.61
2022-08-25T07:40:57.078Z,28.25
2022-08-25T07:43:25.390Z,28.25
2022-08-25T07:45:53.658Z,28.24
2022-08-25T07:48:21.783Z,27.96
2022-08-25T07:50:51.343Z,27.93
2022-08-25T07:53:19.234Z,27.77
2022-08-25T07:55:47.460Z,27.14
2022-08-25T07:58:16.317Z,27.96
2022-08-25T08:00:48.776Z,27.66
2022-08-25T08:03:44.581Z,28.05
2022-08-25T08:06:18.241Z,26.96
2022-08-25T08:08:49.887Z,26.80
2022-08-25T08:11:24.194Z,26.59
2022-08-25T08:13:52.913Z,26.30
2022-08-25T08:16:24.527Z,25.77
2022-08-25T08:18:53.339Z,25.81
2022-08-25T08:21:24.551Z,26.54
2022-08-25T08:23:58.132Z,25.91
2022-08-25T08:26:48.125Z,25.91
2022-08-25T08:29:17.075Z,22.42
2022-08-25T08:31:48.785Z,26.15
2022-08-25T08:34:18.728Z,20.76
2022-08-25T08:36:46.647Z,26.09
2022-08-25T08:43:02.914Z,25.44
2022-08-25T08:45:40.567Z,19.10
2022-08-25T08:48:31.972Z,26.71
2022-08-25T08:51:16.818Z,24.73
2022-08-25T08:54:01.543Z,24.53
2022-08-25T08:56:39.222Z,24.94
2022-08-25T08:59:30.548Z,24.50
2022-08-25T09:02:01.379Z,23.79
2022-08-25T09:04:45.870Z,23.42
2022-08-25T09:07:20.702Z,23.96
2022-08-25T09:09:52.208Z,24.03
2022-08-25T09:12:36.298Z,23.91
2022-08-25T09:16:04.108Z,23.56
2022-08-25T09:18:56.289Z,23.08
2022-08-25T09:21:42.574Z,23.91
2022-08-25T09:24:56.205Z,23.55
2022-08-25T09:28:09.200Z,23.73
2022-08-25T09:31:01.637Z,23.64
2022-08-25T09:33:33.521Z,24.42
2022-08-25T09:36:06.396Z,22.42
2022-08-25T09:38:38.394Z,23.69
2022-08-25T09:41:08.351Z,24.20
2022-08-25T09:43:42.170Z,23.45
2022-08-25T09:46:27.029Z,23.88
2022-08-25T09:48:57.688Z,23.53
2022-08-25T09:51:42.374Z,23.23
2022-08-25T09:54:13.754Z,21.27
2022-08-25T09:56:58.321Z,20.24
2022-08-25T09:59:35.901Z,22.37
2022-08-25T10:02:23.967Z,23.18
2022-08-25T10:04:53.224Z,21.25
2022-08-25T10:07:32.570Z,21.67
2022-08-25T10:10:04.395Z,23.46
2022-08-25T10:12:43.130Z,22.65
2022-08-25T10:15:29.784Z,16.67
2022-08-25T10:18:21.422Z,18.73
2022-08-25T10:21:04.825Z,22.43
2022-08-25T10:23:41.435Z,17.55
2022-08-25T10:26:18.400Z,18.07
2022-08-25T10:29:03.390Z,19.43
2022-08-25T10:31:41.356Z,19.16
2022-08-25T10:34:31.567Z,19.94
2022-08-25T10:37:23.898Z,22.25
2022-08-25T10:40:21.952Z,17.23
2022-08-25T10:43:23.751Z,18.91
2022-08-25T10:46:03.187Z,23.82
2022-08-25T10:48:57.619Z,21.41
2022-08-25T10:51:55.704Z,19.54
2022-08-25T10:54:45.545Z,24.04
2022-08-25T10:57:29.563Z,24.77
2022-08-25T11:00:00.685Z,25.33
2022-08-25T11:02:47.521Z,18.41
2022-08-25T11:05:30.815Z,22.92
2022-08-25T11:08:14.762Z,23.59
2022-08-25T11:10:53.371Z,17.70
2022-08-25T11:13:32.499Z,18.65
2022-08-25T11:16:19.623Z,22.59
2022-08-25T11:19:05.636Z,22.26
2022-08-25T11:22:03.431Z,18.02
2022-08-25T11:24:41.915Z,18.30
2022-08-25T11:27:24.493Z,19.83
2022-08-25T11:30:10.092Z,21.11
2022-08-25T11:32:40.716Z,22.54
2022-08-25T11:35:12.635Z,21.97
2022-08-25T11:38:25.663Z,21.14
2022-08-25T11:41:37.103Z,22.12
2022-08-25T11:44:53.031Z,17.54
2022-08-25T11:47:39.803Z,23.01
2022-08-25T11:50:23.933Z,23.13
2022-08-25T11:53:12.528Z,18.79
2022-08-25T11:55:40.792Z,21.27
2022-08-25T11:58:21.256Z,20.34
2022-08-25T12:00:50.769Z,20.74
2022-08-25T12:03:37.232Z,21.76
2022-08-25T12:06:16.160Z,21.70
2022-08-25T12:09:00.618Z,20.18
2022-08-25T12:11:52.293Z,21.33
2022-08-25T12:14:28.267Z,20.68
2022-08-25T12:16:56.665Z,21.03
2022-08-25T12:19:36.974Z,23.40
2022-08-25T12:22:05.944Z,24.77
2022-08-25T12:24:47.629Z,23.82
2022-08-25T12:27:34.802Z,23.87
2022-08-25T12:30:22.340Z,23.28
2022-08-25T12:33:12.123Z,22.57
2022-08-25T12:35:41.965Z,21.66
2022-08-25T12:38:16.080Z,19.69
2022-08-25T12:40:45.325Z,18.87
2022-08-25T12:43:37.475Z,19.97
2022-08-25T12:46:26.006Z,18.81
2022-08-25T12:49:00.661Z,19.07
2022-08-25T12:51:48.453Z,18.45
2022-08-25T12:54:18.934Z,17.30
2022-08-25T12:57:29.664Z,18.34
2022-08-25T12:59:59.832Z,17.49
2022-08-25T13:03:05.511Z,16.82
2022-08-25T13:05:58.776Z,17.10
2022-08-25T13:08:36.884Z,16.95
2022-08-25T13:11:13.522Z,17.33
2022-08-25T13:14:02.272Z,18.19
2022-08-25T13:16:30.947Z,18.18
2022-08-25T13:18:59.815Z,17.68
2022-08-25T13:21:37.113Z,18.22
2022-08-25T13:24:18.181Z,17.39
2022-08-25T13:26:57.443Z,17.03
2022-08-25T13:29:29.717Z,17.96
2022-08-25T13:32:09.265Z,16.99
2022-08-25T13:34:42.520Z,17.39
2022-08-25T13:37:31.199Z,18.03
2022-08-25T13:40:13.161Z,16.84
2022-08-25T13:42:50.870Z,17.38
2022-08-25T13:45:31.876Z,18.06
2022-08-25T13:48:00.021Z,18.95
2022-08-25T13:50:31.471Z,18.39
2022-08-25T13:53:11.660Z,17.86
2022-08-25T13:55:52.061Z,17.04
2022-08-25T13:58:38.709Z,18.28
2022-08-25T14:01:22.655Z,18.95
2022-08-25T14:04:25.953Z,17.92
2022-08-25T14:07:09.604Z,18.61
2022-08-25T14:09:49.817Z,17.39
2022-08-25T14:12:46.758Z,19.77
2022-08-25T14:15:17.811Z,20.04
2022-08-25T14:18:01.070Z,18.45
2022-08-25T14:20:32.095Z,19.28
2022-08-25T14:23:22.469Z,21.13
2022-08-25T14:25:56.832Z,20.02
2022-08-25T14:28:29.451Z,20.64
2022-08-25T14:31:02.644Z,21.06
2022-08-25T14:33:44.136Z,20.73
2022-08-25T14:36:20.964Z,20.18
2022-08-25T14:38:54.729Z,19.12
2022-08-25T14:41:27.808Z,20.25
2022-08-25T14:43:55.737Z,21.01
2022-08-25T14:46:30.921Z,20.64
2022-08-25T14:49:01.613Z,21.07
2022-08-25T14:51:33.230Z,21.16
2022-08-25T14:54:04.759Z,20.98
2022-08-25T14:56:33.786Z,21.01
2022-08-25T14:59:02.887Z,21.06
2022-08-25T15:01:33.351Z,21.67
2022-08-25T15:04:06.563Z,22.84
2022-08-25T15:06:37.723Z,22.15
2022-08-25T15:09:11.616Z,22.47
2022-08-25T15:11:45.712Z,22.70
2022-08-25T15:14:18.641Z,22.27
2022-08-25T15:16:58.063Z,22.71
2022-08-25T15:19:27.646Z,22.65
2022-08-25T15:21:58.040Z,22.88
2022-08-25T15:24:32.946Z,23.18
2022-08-25T15:27:05.979Z,23.82
2022-08-25T15:29:38.604Z,24.13
2022-08-25T15:32:08.702Z,24.15
2022-08-25T15:34:37.051Z,24.50
2022-08-25T15:37:14.716Z,24.49
2022-08-25T15:39:44.785Z,24.77
2022-08-25T15:42:14.250Z,25.03
2022-08-25T15:44:43.171Z,25.05
2022-08-25T15:47:23.307Z,24.87
2022-08-25T15:50:02.897Z,25.45
2022-08-25T15:52:46.151Z,25.93
2022-08-25T15:55:15.306Z,26.42
2022-08-25T15:57:43.891Z,26.72
2022-08-25T16:00:13.710Z,27.06
2022-08-25T16:02:46.235Z,27.60
2022-08-25T16:05:16.236Z,28.53
2022-08-25T16:07:46.266Z,28.94
2022-08-25T16:10:20.945Z,29.47
2022-08-25T16:12:49.936Z,30.41
2022-08-25T16:15:17.934Z,31.35
2022-08-25T16:17:52.243Z,32.58
2022-08-25T16:20:21.174Z,34.01
2022-08-25T16:22:51.328Z,34.86
2022-08-25T16:25:20.400Z,35.27
2022-08-25T16:27:49.681Z,35.45
2022-08-25T16:30:18.044Z,35.50
2022-08-25T16:32:47.192Z,35.97
2022-08-25T16:35:15.487Z,36.01
2022-08-25T16:40:31.737Z,36.18
2022-08-25T16:42:59.645Z,36.04
2022-08-25T16:45:30.491Z,35.48
2022-08-25T16:47:58.914Z,36.94
2022-08-25T16:50:26.919Z,39.13
2022-08-25T16:53:14.947Z,40.16
2022-08-25T16:55:43.561Z,39.67
2022-08-25T16:58:13.360Z,40.43
2022-08-25T17:00:41.829Z,40.22
2022-08-25T17:03:13.421Z,44.23
2022-08-25T17:05:43.237Z,46.37
2022-08-25T17:08:30.535Z,42.17
2022-08-25T17:11:15.146Z,43.20
2022-08-25T17:13:47.256Z,42.26
2022-08-25T17:16:19.849Z,45.04
2022-08-25T17:18:48.799Z,41.18
2022-08-25T17:21:23.808Z,39.92
2022-08-25T17:23:54.782Z,40.19
2022-08-25T17:26:27.974Z,40.01
2022-08-25T17:29:01.269Z,38.80
2022-08-25T17:31:30.715Z,38.47
2022-08-25T17:33:59.727Z,39.40
2022-08-25T17:36:28.279Z,42.13
2022-08-25T17:38:57.049Z,41.87
2022-08-25T17:41:26.306Z,40.10
2022-08-25T17:43:54.195Z,40.60
2022-08-25T17:46:22.189Z,41.03
2022-08-25T17:48:50.904Z,39.80
2022-08-25T17:51:19.479Z,48.90
2022-08-25T17:53:48.617Z,50.41
2022-08-25T17:56:19.440Z,42.74
2022-08-25T17:58:47.987Z,46.05
2022-08-25T18:01:23.012Z,48.48
2022-08-25T18:03:51.791Z,45.14
2022-08-25T18:06:20.893Z,47.25
2022-08-25T18:08:50.276Z,45.37
2022-08-25T18:11:23.951Z,47.33
2022-08-25T18:13:54.020Z,45.34
2022-08-25T18:16:23.708Z,45.14
2022-08-25T18:18:54.121Z,47.58
2022-08-25T18:21:24.912Z,44.08
2022-08-25T18:23:59.169Z,45.13
2022-08-25T18:26:28.128Z,43.81
2022-08-25T18:28:56.223Z,45.21
2022-08-25T18:31:24.252Z,43.42
2022-08-25T18:33:52.592Z,45.51
2022-08-25T18:36:21.256Z,43.66
2022-08-25T18:39:10.776Z,44.60
2022-08-25T18:41:45.049Z,45.99
2022-08-25T18:44:15.638Z,46.50
2022-08-25T18:46:45.261Z,48.31
2022-08-25T18:49:16.039Z,44.29
2022-08-25T18:51:46.208Z,47.63
2022-08-25T18:54:22.816Z,44.88
2022-08-25T18:56:53.990Z,43.81
2022-08-25T18:59:23.572Z,46.25
2022-08-25T19:01:54.336Z,46.56
2022-08-25T19:04:28.509Z,45.71
2022-08-25T19:07:01.145Z,44.85
2022-08-25T19:09:30.674Z,44.31
2022-08-25T19:11:59.337Z,44.95
2022-08-25T19:14:28.005Z,45.73
2022-08-25T19:16:58.279Z,48.21
2022-08-25T19:19:26.415Z,48.43
2022-08-25T19:21:54.983Z,46.88
2022-08-25T19:24:23.045Z,50.67
2022-08-25T19:26:54.791Z,48.03
2022-08-25T19:29:24.338Z,52.47
2022-08-25T19:31:52.554Z,59.23
2022-08-25T19:34:30.335Z,51.45
2022-08-25T19:37:02.077Z,51.78
2022-08-25T19:39:34.347Z,53.13
2022-08-25T19:42:03.237Z,57.02
2022-08-25T19:44:32.268Z,55.83
2022-08-25T19:47:00.795Z,55.46
2022-08-25T19:49:35.013Z,54.37
2022-08-25T19:52:10.395Z,54.70
2022-08-25T19:54:46.024Z,51.94
2022-08-25T19:57:27.836Z,52.78
2022-08-25T20:00:17.154Z,51.36
2022-08-25T20:02:45.802Z,50.98
2022-08-25T20:05:15.550Z,53.17
2022-08-25T20:07:54.178Z,56.67
2022-08-25T20:10:25.042Z,52.32
2022-08-25T20:12:55.199Z,50.39
2022-08-25T20:15:23.606Z,49.79
2022-08-25T20:17:51.641Z,48.19
2022-08-25T20:20:32.588Z,49.75
2022-08-25T20:23:22.815Z,56.66
2022-08-25T20:25:51.119Z,49.69
2022-08-25T20:28:19.293Z,56.80
2022-08-25T20:30:47.254Z,53.97
2022-08-25T20:33:22.819Z,58.53
2022-08-25T20:35:52.936Z,52.67
2022-08-25T20:38:21.701Z,58.75
2022-08-25T20:40:49.607Z,59.02
2022-08-25T20:43:18.205Z,57.73
2022-08-25T20:45:49.816Z,59.41
2022-08-25T20:48:17.907Z,56.13
2022-08-25T20:50:45.778Z,53.93
2022-08-25T20:53:26.278Z,54.76
2022-08-25T20:55:54.233Z,53.04
2022-08-25T20:58:22.094Z,56.81
2022-08-25T21:00:51.959Z,56.44
2022-08-25T21:03:20.669Z,62.02
2022-08-25T21:05:48.558Z,58.14
2022-08-25T21:08:25.718Z,58.85
2022-08-25T21:10:56.359Z,58.57
2022-08-25T21:13:24.358Z,58.06
2022-08-25T21:15:52.617Z,53.44
2022-08-25T21:18:20.375Z,57.12
2022-08-25T21:20:48.628Z,54.19
2022-08-25T21:23:16.942Z,53.99
2022-08-25T21:25:44.900Z,55.50
2022-08-25T21:28:12.865Z,57.00
2022-08-25T21:30:45.625Z,57.23
2022-08-25T21:33:15.742Z,56.49
2022-08-25T21:35:44.260Z,55.71
2022-08-25T21:38:14.783Z,54.46
2022-08-25T21:40:45.020Z,56.54
2022-08-25T21:43:13.468Z,56.44
2022-08-25T21:45:46.595Z,56.53
2022-08-25T21:48:15.585Z,57.31
2022-08-25T21:50:43.482Z,56.75
2022-08-25T21:53:11.987Z,60.60
2022-08-25T21:55:42.095Z,58.18
2022-08-25T21:58:10.180Z,62.24
2022-08-25T22:00:38.283Z,56.86
2022-08-25T22:03:07.718Z,61.54
2022-08-25T22:05:37.523Z,56.14
2022-08-25T22:08:05.852Z,55.53
2022-08-25T22:10:34.024Z,55.17
2022-08-25T22:13:04.261Z,56.17
2022-08-25T22:15:32.230Z,55.63
2022-08-25T22:18:00.761Z,60.56
2022-08-25T22:20:29.000Z,61.74
2022-08-25T22:22:57.005Z,62.44
2022-08-25T22:25:25.395Z,61.64
2022-08-25T22:27:57.032Z,58.36
2022-08-25T22:30:29.399Z,58.55
2022-08-25T22:32:59.077Z,58.48
2022-08-25T22:35:28.604Z,57.75
2022-08-25T22:37:56.442Z,59.09
2022-08-25T22:40:27.660Z,61.34
2022-08-25T22:42:57.404Z,60.49
2022-08-25T22:45:27.287Z,58.46
2022-08-25T22:47:55.717Z,56.27
2022-08-25T22:50:24.522Z,61.43
2022-08-25T22:52:53.562Z,64.71
2022-08-25T22:55:22.038Z,62.57
2022-08-25T22:57:50.498Z,60.54
2022-08-25T23:00:22.761Z,60.18
2022-08-25T23:02:53.593Z,64.05
2022-08-25T23:05:21.711Z,67.18
2022-08-25T23:07:50.871Z,64.98
2022-08-25T23:10:21.068Z,61.50
2022-08-25T23:12:48.910Z,60.21
2022-08-25T23:15:16.723Z,60.39
2022-08-25T23:17:44.963Z,62.10
2022-08-25T23:20:31.267Z,63.22
2022-08-25T23:22:59.507Z,63.50
2022-08-25T23:25:27.554Z,62.75
2022-08-25T23:27:55.384Z,62.28
2022-08-25T23:30:27.269Z,66.11
2022-08-25T23:32:58.257Z,66.66
2022-08-25T23:35:27.049Z,60.95
2022-08-25T23:37:58.132Z,62.13
2022-08-25T23:40:28.045Z,62.09
2022-08-25T23:42:55.865Z,61.73
2022-08-25T23:45:23.767Z,62.92
2022-08-25T23:47:54.048Z,58.22
2022-08-25T23:50:22.491Z,61.00
2022-08-25T23:52:50.325Z,61.22
2022-08-25T23:55:18.632Z,63.18
2022-08-25T23:57:46.744Z,59.42
