createdAt,value
2023-02-02T00:11:18.853Z,381.65955
2023-02-02T00:26:21.168Z,295.4494
2023-02-02T00:41:23.540Z,122.13106
2023-02-02T00:56:25.762Z,33.22683
2023-02-02T01:11:27.986Z,2.69407
2023-02-02T01:26:30.216Z,0
2023-02-02T01:41:32.497Z,0
2023-02-02T01:56:34.750Z,0
2023-02-02T02:11:37.193Z,0
2023-02-02T02:26:39.427Z,0
2023-02-02T02:41:41.701Z,0
2023-02-02T02:56:43.961Z,0
2023-02-02T03:11:46.132Z,0
2023-02-02T03:26:48.614Z,0
2023-02-02T03:41:50.949Z,0
2023-02-02T03:56:53.175Z,0
2023-02-02T04:11:55.391Z,0
2023-02-02T04:26:57.817Z,0
2023-02-02T04:42:00.039Z,0
2023-02-02T04:57:02.223Z,0
2023-02-02T05:12:04.445Z,0
2023-02-02T05:27:06.719Z,0
2023-02-02T05:42:08.941Z,0
2023-02-02T05:57:11.336Z,0
2023-02-02T06:12:14.049Z,0
2023-02-02T06:27:16.377Z,0
2023-02-02T06:42:21.665Z,0
2023-02-02T06:57:24.356Z,0
2023-02-02T07:12:26.574Z,0
2023-02-02T07:27:28.830Z,0
2023-02-02T07:42:31.000Z,0
2023-02-02T07:57:33.273Z,0
2023-02-02T08:12:35.756Z,0
2023-02-02T08:27:38.137Z,0
2023-02-02T08:42:40.397Z,0
2023-02-02T08:57:42.649Z,0
2023-02-02T09:12:44.878Z,0
2023-02-02T09:27:47.222Z,0
2023-02-02T09:42:49.475Z,0
2023-02-02T09:57:51.934Z,0
2023-02-02T10:12:54.186Z,0
2023-02-02T10:27:56.438Z,0
2023-02-02T10:42:58.757Z,0
2023-02-02T10:58:01.081Z,0
2023-02-02T11:13:03.277Z,0
2023-02-02T11:28:05.857Z,0
2023-02-02T11:43:08.090Z,0
2023-02-02T11:58:12.015Z,0
2023-02-02T12:13:14.395Z,0
2023-02-02T12:28:16.698Z,0
2023-02-02T12:43:18.893Z,0
2023-02-02T12:58:21.224Z,0
2023-02-02T13:13:23.443Z,0
2023-02-02T13:28:25.643Z,0
2023-02-02T13:43:27.885Z,0
2023-02-02T13:58:30.058Z,0
2023-02-02T14:13:32.205Z,0
2023-02-02T14:28:34.442Z,0
2023-02-02T14:43:36.700Z,0
2023-02-02T14:58:38.926Z,2.69407
2023-02-02T15:13:41.098Z,29.63474
2023-02-02T15:28:43.261Z,102.37457
2023-02-02T15:43:45.590Z,384.35361
2023-02-02T15:58:48.004Z,680.70105
2023-02-02T16:13:50.258Z,1063.25867
2023-02-02T16:28:52.559Z,1555.37488
2023-02-02T16:43:54.702Z,2280.97705
2023-02-02T16:58:57.146Z,2663.53467
2023-02-02T17:13:59.629Z,2585.40674
2023-02-02T17:29:01.820Z,3126.01611
2023-02-02T17:44:03.971Z,3173.61133
2023-02-02T17:59:06.099Z,3377.4624
2023-02-02T18:14:08.420Z,3767.20435
2023-02-02T18:29:10.590Z,4031.2229
2023-02-02T18:44:12.822Z,3894.72339
2023-02-02T18:59:14.986Z,4186.58057
2023-02-02T19:14:17.128Z,4927.44922
2023-02-02T19:29:19.489Z,4754.13086
2023-02-02T19:44:21.687Z,5452.79248
2023-02-02T19:59:23.867Z,5394.4209
2023-02-02T20:14:26.210Z,5815.59375
2023-02-02T20:29:28.577Z,6586.99463
2023-02-02T20:44:30.904Z,5836.24805
2023-02-02T20:59:33.070Z,6683.98145
2023-02-02T21:14:35.288Z,6352.61084
2023-02-02T21:29:37.413Z,6955.18408
2023-02-02T21:44:39.770Z,5357.60205
2023-02-02T21:59:41.985Z,3472.65283
2023-02-02T22:14:44.133Z,2183.09253
2023-02-02T22:29:46.299Z,1905.60364
2023-02-02T22:44:48.467Z,1792.45288
2023-02-02T22:59:50.601Z,1564.3551
2023-02-02T23:14:52.788Z,1242.86316
2023-02-02T23:29:54.987Z,1200.65601
2023-02-02T23:44:57.186Z,781.27954
2023-02-02T23:59:59.517Z,466.97168
