createdAt,value
2022-11-18T00:02:01.000Z,4.3
2022-11-18T00:03:16.000Z,4.4
2022-11-18T00:04:31.000Z,4.5
2022-11-18T00:05:48.000Z,5.1
2022-11-18T00:07:04.000Z,3.9
2022-11-18T00:08:20.000Z,5.1
2022-11-18T00:09:36.000Z,4.7
2022-11-18T00:10:53.000Z,4.5
2022-11-18T00:12:09.000Z,4
2022-11-18T00:14:42.000Z,3.9
2022-11-18T00:15:58.000Z,4.1
2022-11-18T00:17:14.000Z,4.6
2022-11-18T00:18:31.000Z,4.4
2022-11-18T00:19:47.000Z,4.4
2022-11-18T00:21:02.000Z,4.6
2022-11-18T00:22:18.000Z,3.8
2022-11-18T00:23:35.000Z,4
2022-11-18T00:24:51.000Z,4.1
2022-11-18T00:26:07.000Z,4.2
2022-11-18T00:27:24.000Z,4.1
2022-11-18T00:28:40.000Z,3.7
2022-11-18T00:29:56.000Z,3.9
2022-11-18T00:31:11.000Z,3.9
2022-11-18T00:32:27.000Z,4.1
2022-11-18T00:33:42.000Z,4.2
2022-11-18T00:34:58.000Z,4.3
2022-11-18T00:36:15.000Z,4
2022-11-18T00:37:31.000Z,4.1
2022-11-18T00:40:03.000Z,3.9
2022-11-18T00:41:20.000Z,4.2
2022-11-18T00:42:36.000Z,4.1
2022-11-18T00:43:52.000Z,4.1
2022-11-18T00:45:09.000Z,3.8
2022-11-18T00:46:25.000Z,4.3
2022-11-18T00:47:41.000Z,4.1
2022-11-18T00:48:57.000Z,3.8
2022-11-18T00:50:13.000Z,3.8
2022-11-18T00:51:29.000Z,4.4
2022-11-18T00:52:45.000Z,4.3
2022-11-18T00:54:02.000Z,4.1
2022-11-18T00:55:18.000Z,3.8
2022-11-18T00:56:34.000Z,4.1
2022-11-18T00:57:51.000Z,3.7
2022-11-18T00:59:06.000Z,4
2022-11-18T01:01:37.000Z,3.9
2022-11-18T01:02:54.000Z,3.9
2022-11-18T01:04:10.000Z,4.1
2022-11-18T01:05:26.000Z,3.9
2022-11-18T01:06:43.000Z,3.8
2022-11-18T01:07:59.000Z,3.9
2022-11-18T01:09:15.000Z,4
2022-11-18T01:10:31.000Z,3.9
2022-11-18T01:11:48.000Z,4.1
2022-11-18T01:13:04.000Z,4.1
2022-11-18T01:14:20.000Z,3.7
2022-11-18T01:16:53.000Z,3.8
2022-11-18T01:18:08.000Z,3.6
2022-11-18T01:19:24.000Z,3.7
2022-11-18T01:20:41.000Z,3.7
2022-11-18T01:21:57.000Z,4
2022-11-18T01:23:13.000Z,3.6
2022-11-18T01:24:30.000Z,3.9
2022-11-18T01:25:46.000Z,3.7
2022-11-18T01:27:02.000Z,4
2022-11-18T01:28:18.000Z,3.4
2022-11-18T01:30:51.000Z,3.7
2022-11-18T01:32:07.000Z,4.1
2022-11-18T01:33:24.000Z,3.7
2022-11-18T01:34:39.000Z,3.5
2022-11-18T01:35:55.000Z,3.6
2022-11-18T01:37:11.000Z,4.4
2022-11-18T01:38:28.000Z,3.9
2022-11-18T01:39:44.000Z,3.9
2022-11-18T01:41:00.000Z,3.5
2022-11-18T01:42:17.000Z,3.9
2022-11-18T01:44:49.000Z,3.7
2022-11-18T01:46:06.000Z,4.1
2022-11-18T01:47:22.000Z,4.6
2022-11-18T01:48:38.000Z,7
2022-11-18T01:49:54.000Z,4
2022-11-18T01:51:10.000Z,4
2022-11-18T01:52:26.000Z,3.9
2022-11-18T01:53:42.000Z,3.9
2022-11-18T01:56:15.000Z,3.5
2022-11-18T01:57:30.000Z,3.6
2022-11-18T01:58:45.000Z,3.8
2022-11-18T02:00:02.000Z,3.3
2022-11-18T02:01:18.000Z,3.5
2022-11-18T02:02:34.000Z,3.5
2022-11-18T02:03:51.000Z,3.8
2022-11-18T02:05:07.000Z,3.7
2022-11-18T02:06:23.000Z,3.6
2022-11-18T02:08:56.000Z,3.5
2022-11-18T02:10:12.000Z,3.8
2022-11-18T02:11:28.000Z,3.8
2022-11-18T02:12:45.000Z,3.8
2022-11-18T02:14:01.000Z,3.5
2022-11-18T02:15:16.000Z,3.4
2022-11-18T02:16:32.000Z,3.8
2022-11-18T02:17:49.000Z,3.3
2022-11-18T02:19:05.000Z,3.2
2022-11-18T02:20:21.000Z,4
2022-11-18T02:21:38.000Z,3.6
2022-11-18T02:22:54.000Z,3.6
2022-11-18T02:24:10.000Z,5.5
2022-11-18T02:25:26.000Z,4.2
2022-11-18T02:26:41.000Z,3.3
2022-11-18T02:27:57.000Z,4.2
2022-11-18T02:29:13.000Z,3.4
2022-11-18T02:30:30.000Z,3.3
2022-11-18T02:31:46.000Z,4.3
2022-11-18T02:34:19.000Z,3.6
2022-11-18T02:35:35.000Z,3.7
2022-11-18T02:36:51.000Z,3.8
2022-11-18T02:38:07.000Z,3.7
2022-11-18T02:39:24.000Z,3.6
2022-11-18T02:40:40.000Z,3.5
2022-11-18T02:41:56.000Z,3.9
2022-11-18T02:43:12.000Z,4.6
2022-11-18T02:44:28.000Z,3.8
2022-11-18T02:45:44.000Z,3.5
2022-11-18T02:47:00.000Z,3.7
2022-11-18T02:48:17.000Z,3.4
2022-11-18T02:49:33.000Z,3.9
2022-11-18T02:50:49.000Z,3.6
2022-11-18T02:52:06.000Z,3.7
2022-11-18T02:53:22.000Z,4.4
2022-11-18T02:54:38.000Z,3.6
2022-11-18T02:55:54.000Z,3.6
2022-11-18T02:57:11.000Z,3.8
2022-11-18T02:59:43.000Z,4.5
2022-11-18T03:00:59.000Z,3.9
2022-11-18T03:02:15.000Z,3.7
2022-11-18T03:03:31.000Z,3.5
2022-11-18T03:04:47.000Z,3.8
2022-11-18T03:07:20.000Z,3.7
2022-11-18T03:08:36.000Z,3.4
2022-11-18T03:11:09.000Z,3.9
2022-11-18T03:12:24.000Z,4
2022-11-18T03:13:41.000Z,3.8
2022-11-18T03:14:56.000Z,3.7
2022-11-18T03:16:12.000Z,3.8
2022-11-18T03:17:28.000Z,4
2022-11-18T03:18:45.000Z,3.9
2022-11-18T03:20:01.000Z,3.8
2022-11-18T03:21:17.000Z,4.3
2022-11-18T03:22:34.000Z,4.2
2022-11-18T03:25:06.000Z,3.7
2022-11-18T03:26:22.000Z,3.7
2022-11-18T03:27:39.000Z,4.8
2022-11-18T03:28:55.000Z,4.1
2022-11-18T03:30:11.000Z,3.8
2022-11-18T03:31:27.000Z,4.2
2022-11-18T03:32:43.000Z,4.1
2022-11-18T03:33:59.000Z,3.6
2022-11-18T03:35:15.000Z,3.9
2022-11-18T03:37:48.000Z,3.8
2022-11-18T03:39:03.000Z,4.1
2022-11-18T03:40:19.000Z,3.6
2022-11-18T03:41:35.000Z,4.1
2022-11-18T03:42:51.000Z,3.6
2022-11-18T03:44:07.000Z,4.3
2022-11-18T03:45:24.000Z,3.9
2022-11-18T03:46:40.000Z,4.5
2022-11-18T03:47:56.000Z,4.6
2022-11-18T03:49:13.000Z,4.6
2022-11-18T03:50:29.000Z,4.7
2022-11-18T03:51:45.000Z,4.2
2022-11-18T03:53:01.000Z,4.9
2022-11-18T03:54:16.000Z,4.6
2022-11-18T03:55:32.000Z,4.4
2022-11-18T03:56:48.000Z,4.9
2022-11-18T03:58:05.000Z,4.2
2022-11-18T03:59:21.000Z,4.5
2022-11-18T04:00:37.000Z,4.6
2022-11-18T04:01:54.000Z,4.5
2022-11-18T04:03:10.000Z,5
2022-11-18T04:04:26.000Z,5.2
2022-11-18T04:05:42.000Z,5
2022-11-18T04:06:58.000Z,4.7
2022-11-18T04:08:13.000Z,4.3
2022-11-18T04:09:29.000Z,4.9
2022-11-18T04:10:46.000Z,4.8
2022-11-18T04:12:02.000Z,5.1
2022-11-18T04:13:18.000Z,4.6
2022-11-18T04:15:51.000Z,6.3
2022-11-18T04:17:07.000Z,4.4
2022-11-18T04:18:23.000Z,5
2022-11-18T04:19:40.000Z,4.8
2022-11-18T04:20:56.000Z,5
2022-11-18T04:22:12.000Z,4.8
2022-11-18T04:23:28.000Z,4.9
2022-11-18T04:24:44.000Z,4.8
2022-11-18T04:26:00.000Z,5.4
2022-11-18T04:28:33.000Z,5.2
2022-11-18T04:29:48.000Z,4.8
2022-11-18T04:31:03.000Z,4.7
2022-11-18T04:33:36.000Z,4.9
2022-11-18T04:34:52.000Z,5
2022-11-18T04:36:08.000Z,4.9
2022-11-18T04:37:25.000Z,4.8
2022-11-18T04:38:41.000Z,5.3
2022-11-18T04:39:57.000Z,5.3
2022-11-18T04:41:14.000Z,4.8
2022-11-18T04:42:30.000Z,5.1
2022-11-18T04:43:46.000Z,5
2022-11-18T04:45:02.000Z,4.6
2022-11-18T04:46:19.000Z,5.2
2022-11-18T04:47:35.000Z,5.3
2022-11-18T04:48:50.000Z,5.3
2022-11-18T04:50:07.000Z,5.4
2022-11-18T04:51:23.000Z,5.5
2022-11-18T04:53:55.000Z,5
2022-11-18T04:55:11.000Z,5.2
2022-11-18T04:56:26.000Z,5.3
2022-11-18T04:57:42.000Z,5.5
2022-11-18T04:58:59.000Z,5.4
2022-11-18T05:00:15.000Z,5.6
2022-11-18T05:01:31.000Z,6
2022-11-18T05:02:48.000Z,5.2
2022-11-18T05:04:04.000Z,5.4
2022-11-18T05:06:36.000Z,5.1
2022-11-18T05:07:53.000Z,5.7
2022-11-18T05:09:09.000Z,5.5
2022-11-18T05:10:25.000Z,5.8
2022-11-18T05:11:42.000Z,5.8
2022-11-18T05:12:57.000Z,5.8
2022-11-18T05:14:13.000Z,5.8
2022-11-18T05:15:29.000Z,5.7
2022-11-18T05:16:46.000Z,6.2
2022-11-18T05:18:02.000Z,5.8
2022-11-18T05:19:18.000Z,5.6
2022-11-18T05:20:35.000Z,5.8
2022-11-18T05:21:51.000Z,6.1
2022-11-18T05:23:06.000Z,6.5
2022-11-18T05:24:21.000Z,5.8
2022-11-18T05:25:38.000Z,5.9
2022-11-18T05:26:54.000Z,6
2022-11-18T05:28:10.000Z,5.9
2022-11-18T05:30:43.000Z,5.9
2022-11-18T05:31:59.000Z,6
2022-11-18T05:33:15.000Z,6
2022-11-18T05:34:32.000Z,6.2
2022-11-18T05:35:48.000Z,6.2
2022-11-18T05:37:04.000Z,6.4
2022-11-18T05:38:21.000Z,6.4
2022-11-18T05:39:37.000Z,5.9
2022-11-18T05:40:52.000Z,6.5
2022-11-18T05:42:09.000Z,6.7
2022-11-18T05:44:41.000Z,6.3
2022-11-18T05:45:56.000Z,6.7
2022-11-18T05:47:12.000Z,6.1
2022-11-18T05:48:28.000Z,6.1
2022-11-18T05:49:44.000Z,6
2022-11-18T05:51:01.000Z,6.1
2022-11-18T05:52:17.000Z,6.2
2022-11-18T05:53:33.000Z,6.2
2022-11-18T05:54:49.000Z,6.3
2022-11-18T05:56:06.000Z,6.3
2022-11-18T05:57:22.000Z,6
2022-11-18T05:58:38.000Z,6.9
2022-11-18T05:59:54.000Z,6.3
2022-11-18T06:01:09.000Z,6.1
2022-11-18T06:02:25.000Z,6.6
2022-11-18T06:03:41.000Z,6.9
2022-11-18T06:04:58.000Z,6.3
2022-11-18T06:06:14.000Z,6.5
2022-11-18T06:07:30.000Z,6.6
2022-11-18T06:10:03.000Z,6.8
2022-11-18T06:11:19.000Z,6.5
2022-11-18T06:12:36.000Z,6.9
2022-11-18T06:13:52.000Z,6.7
2022-11-18T06:15:08.000Z,6.9
2022-11-18T06:16:24.000Z,6.8
2022-11-18T06:17:40.000Z,6.7
2022-11-18T06:18:56.000Z,6.5
2022-11-18T06:20:12.000Z,6.7
2022-11-18T06:21:28.000Z,6.3
2022-11-18T06:25:17.000Z,6.6
2022-11-18T06:26:33.000Z,7.1
2022-11-18T06:27:48.000Z,6.8
2022-11-18T06:29:04.000Z,6.8
2022-11-18T06:30:20.000Z,6.4
2022-11-18T06:31:37.000Z,7.5
2022-11-18T06:32:53.000Z,6.9
2022-11-18T06:34:09.000Z,6.8
2022-11-18T06:35:25.000Z,6.8
2022-11-18T06:36:42.000Z,6.7
2022-11-18T06:37:58.000Z,6.8
2022-11-18T06:39:14.000Z,7.4
2022-11-18T06:40:29.000Z,6.9
2022-11-18T06:41:45.000Z,7.2
2022-11-18T06:43:01.000Z,7.3
2022-11-18T06:44:17.000Z,6.1
2022-11-18T06:45:33.000Z,7
2022-11-18T06:48:06.000Z,6.9
2022-11-18T06:49:22.000Z,6.7
2022-11-18T06:50:38.000Z,6.6
2022-11-18T06:51:54.000Z,6.9
2022-11-18T06:53:11.000Z,7
2022-11-18T06:54:27.000Z,6.9
2022-11-18T06:55:43.000Z,7.9
2022-11-18T06:56:59.000Z,7.3
2022-11-18T06:58:16.000Z,7.4
2022-11-18T07:00:47.000Z,7.4
2022-11-18T07:02:03.000Z,8
2022-11-18T07:03:18.000Z,7.2
2022-11-18T07:04:34.000Z,7.2
2022-11-18T07:05:50.000Z,8
2022-11-18T07:07:06.000Z,7.2
2022-11-18T07:08:22.000Z,7.2
2022-11-18T07:09:39.000Z,7.6
2022-11-18T07:10:55.000Z,8
2022-11-18T07:12:11.000Z,7.2
2022-11-18T07:13:27.000Z,7.3
2022-11-18T07:14:44.000Z,8.7
2022-11-18T07:16:00.000Z,7.6
2022-11-18T07:17:15.000Z,8.1
2022-11-18T07:18:30.000Z,7.9
2022-11-18T07:19:47.000Z,8
2022-11-18T07:21:03.000Z,8
2022-11-18T07:22:19.000Z,8.7
2022-11-18T07:23:35.000Z,9.2
2022-11-18T07:26:08.000Z,8.3
2022-11-18T07:27:24.000Z,8
2022-11-18T07:28:40.000Z,7.9
2022-11-18T07:29:56.000Z,8
2022-11-18T07:31:13.000Z,8.5
2022-11-18T07:32:29.000Z,8.5
2022-11-18T07:35:01.000Z,8.6
2022-11-18T07:36:17.000Z,8.4
2022-11-18T07:38:48.000Z,7.9
2022-11-18T07:40:04.000Z,7.8
2022-11-18T07:41:21.000Z,8.5
2022-11-18T07:42:37.000Z,8.1
2022-11-18T07:43:53.000Z,8.5
2022-11-18T07:45:09.000Z,8.4
2022-11-18T07:46:26.000Z,8.6
2022-11-18T07:47:42.000Z,9
2022-11-18T07:48:58.000Z,8.5
2022-11-18T07:51:30.000Z,9.2
2022-11-18T07:52:47.000Z,9
2022-11-18T07:54:02.000Z,8.8
2022-11-18T07:55:18.000Z,9.3
2022-11-18T07:56:34.000Z,8.9
2022-11-18T07:57:51.000Z,9.2
2022-11-18T07:59:07.000Z,9.1
2022-11-18T08:00:23.000Z,9.7
2022-11-18T08:01:39.000Z,9.4
2022-11-18T08:02:56.000Z,9.4
2022-11-18T08:05:28.000Z,9.2
2022-11-18T08:06:44.000Z,9.2
2022-11-18T08:08:01.000Z,9.8
2022-11-18T08:09:17.000Z,9.5
2022-11-18T08:10:32.000Z,10.2
2022-11-18T08:11:48.000Z,9.3
2022-11-18T08:13:04.000Z,9.3
2022-11-18T08:14:21.000Z,9.5
2022-11-18T08:16:53.000Z,9.9
2022-11-18T08:18:09.000Z,9.8
2022-11-18T08:19:26.000Z,9.9
2022-11-18T08:20:42.000Z,9.5
2022-11-18T08:21:58.000Z,9.8
2022-11-18T08:23:14.000Z,9.5
2022-11-18T08:24:31.000Z,9.4
2022-11-18T08:25:47.000Z,9.5
2022-11-18T08:27:02.000Z,9.2
2022-11-18T08:29:35.000Z,9.7
2022-11-18T08:30:51.000Z,10.2
2022-11-18T08:33:23.000Z,9.8
2022-11-18T08:34:39.000Z,9.3
2022-11-18T08:35:56.000Z,9
2022-11-18T08:37:12.000Z,9.6
2022-11-18T08:38:28.000Z,9.6
2022-11-18T08:39:44.000Z,9.5
2022-11-18T08:41:01.000Z,9.5
2022-11-18T08:42:17.000Z,9.5
2022-11-18T08:43:32.000Z,10.1
2022-11-18T08:44:48.000Z,10.3
2022-11-18T08:47:21.000Z,9.4
2022-11-18T08:48:37.000Z,9.6
2022-11-18T08:49:53.000Z,10.5
2022-11-18T08:51:10.000Z,10
2022-11-18T08:52:26.000Z,9.9
2022-11-18T08:53:42.000Z,9.5
2022-11-18T08:54:58.000Z,9.9
2022-11-18T08:56:14.000Z,9.5
2022-11-18T08:57:31.000Z,10.3
2022-11-18T08:58:47.000Z,10.5
2022-11-18T09:00:02.000Z,10.2
2022-11-18T09:01:17.000Z,9.3
2022-11-18T09:02:34.000Z,9.6
2022-11-18T09:03:49.000Z,10.3
2022-11-18T09:05:05.000Z,10.3
2022-11-18T09:07:38.000Z,10
2022-11-18T09:08:54.000Z,9.5
2022-11-18T09:10:10.000Z,10.8
2022-11-18T09:11:26.000Z,10.4
2022-11-18T09:12:43.000Z,9.9
2022-11-18T09:13:59.000Z,9.2
2022-11-18T09:15:15.000Z,9.3
2022-11-18T09:16:31.000Z,9.1
2022-11-18T09:17:47.000Z,9.5
2022-11-18T09:19:04.000Z,9.4
2022-11-18T09:20:19.000Z,9.3
2022-11-18T09:21:35.000Z,8.4
2022-11-18T09:22:51.000Z,8.5
2022-11-18T09:24:08.000Z,8.1
2022-11-18T09:27:56.000Z,8.3
2022-11-18T09:29:12.000Z,8.5
2022-11-18T09:30:27.000Z,8.6
2022-11-18T09:31:43.000Z,7.8
2022-11-18T09:32:59.000Z,8.8
2022-11-18T09:34:16.000Z,8.3
2022-11-18T09:35:32.000Z,8.4
2022-11-18T09:36:48.000Z,8.3
2022-11-18T09:39:21.000Z,9.2
2022-11-18T09:40:37.000Z,9.5
2022-11-18T09:41:53.000Z,8.4
2022-11-18T09:43:09.000Z,8.6
2022-11-18T09:45:42.000Z,8.2
2022-11-18T09:46:57.000Z,8.7
2022-11-18T09:48:13.000Z,7.7
2022-11-18T09:49:29.000Z,8.7
2022-11-18T09:50:46.000Z,9.3
2022-11-18T09:52:02.000Z,9.3
2022-11-18T09:53:18.000Z,8.9
2022-11-18T09:55:51.000Z,9.7
2022-11-18T09:57:07.000Z,8.7
2022-11-18T09:58:23.000Z,9.2
2022-11-18T10:00:55.000Z,9.2
2022-11-18T10:02:12.000Z,8.9
2022-11-18T10:03:27.000Z,9.3
2022-11-18T10:04:43.000Z,8.6
2022-11-18T10:05:59.000Z,8.9
2022-11-18T10:07:16.000Z,8.8
2022-11-18T10:09:48.000Z,8.8
2022-11-18T10:11:04.000Z,8.1
2022-11-18T10:12:21.000Z,8.5
2022-11-18T10:13:37.000Z,8.9
2022-11-18T10:16:09.000Z,8.6
2022-11-18T10:17:26.000Z,8.9
2022-11-18T10:18:42.000Z,9.5
2022-11-18T10:19:57.000Z,8.6
2022-11-18T10:21:13.000Z,8.8
2022-11-18T10:22:29.000Z,9.3
2022-11-18T10:23:46.000Z,9.2
2022-11-18T10:25:02.000Z,8.8
2022-11-18T10:26:18.000Z,8.6
2022-11-18T10:27:34.000Z,8.9
2022-11-18T10:30:07.000Z,9.1
2022-11-18T10:31:23.000Z,8.5
2022-11-18T10:32:39.000Z,8.7
2022-11-18T10:36:28.000Z,10.1
2022-11-18T10:37:43.000Z,8.5
2022-11-18T10:39:00.000Z,8.7
2022-11-18T10:40:16.000Z,9.9
2022-11-18T10:41:32.000Z,9.2
2022-11-18T10:42:48.000Z,10.2
2022-11-18T10:44:04.000Z,9.3
2022-11-18T10:45:21.000Z,9.6
2022-11-18T10:46:37.000Z,10.3
2022-11-18T10:49:09.000Z,9.4
2022-11-18T10:50:26.000Z,10.4
2022-11-18T10:51:42.000Z,10.4
2022-11-18T10:52:58.000Z,10.5
2022-11-18T10:54:13.000Z,10.6
2022-11-18T10:55:30.000Z,10.5
2022-11-18T10:56:46.000Z,10.7
2022-11-18T10:58:02.000Z,11.1
2022-11-18T10:59:18.000Z,9.8
2022-11-18T11:00:35.000Z,10.8
2022-11-18T11:01:51.000Z,11.3
2022-11-18T11:03:07.000Z,10.8
2022-11-18T11:04:23.000Z,10.7
2022-11-18T11:05:38.000Z,11.7
2022-11-18T11:06:54.000Z,11.2
2022-11-18T11:08:10.000Z,11.2
2022-11-18T11:09:26.000Z,11
2022-11-18T11:10:42.000Z,11.4
2022-11-18T11:11:59.000Z,12
2022-11-18T11:14:31.000Z,11.1
2022-11-18T11:15:47.000Z,11.1
2022-11-18T11:17:04.000Z,11.2
2022-11-18T11:18:20.000Z,11.2
2022-11-18T11:19:36.000Z,10.7
2022-11-18T11:20:52.000Z,11.4
2022-11-18T11:22:09.000Z,11.7
2022-11-18T11:23:24.000Z,11.4
2022-11-18T11:24:40.000Z,11.1
2022-11-18T11:27:12.000Z,10.4
2022-11-18T11:28:28.000Z,11.5
2022-11-18T11:29:43.000Z,10.8
2022-11-18T11:30:59.000Z,12.1
2022-11-18T11:32:15.000Z,10.3
2022-11-18T11:33:32.000Z,12.3
2022-11-18T11:34:48.000Z,10.8
2022-11-18T11:36:04.000Z,10.8
2022-11-18T11:37:20.000Z,11.3
2022-11-18T11:38:37.000Z,11.1
2022-11-18T11:39:53.000Z,10.5
2022-11-18T11:41:09.000Z,11
2022-11-18T11:42:24.000Z,11.2
2022-11-18T11:43:40.000Z,10.9
2022-11-18T11:44:56.000Z,11.9
2022-11-18T11:46:12.000Z,11.5
2022-11-18T11:47:28.000Z,11
2022-11-18T11:48:45.000Z,13.2
2022-11-18T11:50:01.000Z,11.3
2022-11-18T11:52:33.000Z,10.4
2022-11-18T11:53:49.000Z,9.9
2022-11-18T11:55:06.000Z,11
2022-11-18T11:56:22.000Z,11.2
2022-11-18T11:57:38.000Z,10.5
2022-11-18T11:58:54.000Z,11.1
2022-11-18T12:00:10.000Z,10.5
2022-11-18T12:01:26.000Z,10.9
2022-11-18T12:02:42.000Z,10.1
2022-11-18T12:05:15.000Z,10.5
2022-11-18T12:06:30.000Z,10.4
2022-11-18T12:07:45.000Z,9.4
2022-11-18T12:09:01.000Z,9.4
2022-11-18T12:10:18.000Z,9.2
2022-11-18T12:11:34.000Z,9.3
2022-11-18T12:12:50.000Z,8.7
2022-11-18T12:14:06.000Z,8.6
2022-11-18T12:15:22.000Z,9.3
2022-11-18T12:16:39.000Z,9.2
2022-11-18T12:17:55.000Z,8.2
2022-11-18T12:19:11.000Z,8.8
2022-11-18T12:20:26.000Z,9
2022-11-18T12:21:42.000Z,8
2022-11-18T12:22:58.000Z,8.5
2022-11-18T12:24:14.000Z,9
2022-11-18T12:25:30.000Z,7.9
2022-11-18T12:26:47.000Z,7.7
2022-11-18T12:28:03.000Z,8.4
2022-11-18T12:30:35.000Z,7.9
2022-11-18T12:31:52.000Z,7.2
2022-11-18T12:33:08.000Z,7.3
2022-11-18T12:34:24.000Z,7.8
2022-11-18T12:35:40.000Z,7.9
2022-11-18T12:36:57.000Z,7.4
2022-11-18T12:38:12.000Z,7.7
2022-11-18T12:39:28.000Z,7.2
2022-11-18T12:40:44.000Z,6.9
2022-11-18T12:43:17.000Z,6.8
2022-11-18T12:44:32.000Z,6.7
2022-11-18T12:45:47.000Z,6.9
2022-11-18T12:47:03.000Z,7.6
2022-11-18T12:49:36.000Z,6.1
2022-11-18T12:50:52.000Z,5.9
2022-11-18T12:52:08.000Z,5.8
2022-11-18T12:53:25.000Z,6.2
2022-11-18T12:54:41.000Z,7.4
2022-11-18T12:55:57.000Z,5.9
2022-11-18T12:57:13.000Z,5.8
2022-11-18T12:59:46.000Z,6.3
2022-11-18T13:01:02.000Z,5.6
2022-11-18T13:02:18.000Z,5.9
2022-11-18T13:03:33.000Z,6.7
2022-11-18T13:04:50.000Z,6.1
2022-11-18T13:08:38.000Z,6.7
2022-11-18T13:09:55.000Z,7.3
2022-11-18T13:11:11.000Z,6.5
2022-11-18T13:12:27.000Z,6.2
2022-11-18T13:13:43.000Z,6.2
2022-11-18T13:15:00.000Z,5.9
2022-11-18T13:17:32.000Z,5.8
2022-11-18T13:21:20.000Z,6.3
2022-11-18T13:22:35.000Z,7.7
2022-11-18T13:23:51.000Z,6.2
2022-11-18T13:25:07.000Z,6.3
2022-11-18T13:26:24.000Z,7.1
2022-11-18T13:27:40.000Z,6
2022-11-18T13:28:56.000Z,5.8
2022-11-18T13:30:12.000Z,6
2022-11-18T13:31:29.000Z,6.3
2022-11-18T13:32:45.000Z,7.1
2022-11-18T13:34:01.000Z,5.7
2022-11-18T13:35:17.000Z,6.1
2022-11-18T13:36:34.000Z,5.8
2022-11-18T13:37:50.000Z,5.8
2022-11-18T13:39:05.000Z,6.6
2022-11-18T13:40:21.000Z,6.8
2022-11-18T13:41:38.000Z,5.8
2022-11-18T13:42:54.000Z,6
2022-11-18T13:44:10.000Z,6
2022-11-18T13:47:59.000Z,6.2
2022-11-18T13:49:15.000Z,5.8
2022-11-18T13:51:47.000Z,5.7
2022-11-18T13:53:04.000Z,6.3
2022-11-18T13:54:20.000Z,6.1
2022-11-18T13:56:51.000Z,5.8
2022-11-18T13:58:08.000Z,6.2
2022-11-18T13:59:24.000Z,6.5
2022-11-18T14:00:40.000Z,6.9
2022-11-18T14:01:56.000Z,6.7
2022-11-18T14:03:13.000Z,6.9
2022-11-18T14:04:29.000Z,7.1
2022-11-18T14:05:45.501Z,6.9
2022-11-18T14:08:17.000Z,6.7
2022-11-18T14:09:34.000Z,6.8
2022-11-18T14:12:06.000Z,6.5
2022-11-18T14:13:21.000Z,6.7
2022-11-18T14:14:38.000Z,6.3
2022-11-18T14:15:54.000Z,6.1
2022-11-18T14:18:26.000Z,6.7
2022-11-18T14:19:43.000Z,7.4
2022-11-18T14:20:59.000Z,6.7
2022-11-18T14:22:15.000Z,5.6
2022-11-18T14:23:31.000Z,6.3
2022-11-18T14:24:48.000Z,6.8
2022-11-18T14:26:04.000Z,6.5
2022-11-18T14:27:20.000Z,6.6
2022-11-18T14:28:36.000Z,6.6
2022-11-18T14:29:51.000Z,6
2022-11-18T14:31:08.000Z,6.1
2022-11-18T14:32:24.000Z,6.5
2022-11-18T14:33:40.000Z,6.2
2022-11-18T14:34:56.000Z,5.9
2022-11-18T14:38:45.000Z,5.9
2022-11-18T14:40:01.000Z,6.2
2022-11-18T14:41:18.000Z,5.8
2022-11-18T14:42:34.000Z,6.1
2022-11-18T14:43:50.000Z,6.1
2022-11-18T14:45:06.000Z,6.3
2022-11-18T14:46:22.000Z,5.9
2022-11-18T14:48:54.000Z,6.3
2022-11-18T14:50:10.000Z,6.4
2022-11-18T14:51:26.000Z,6.3
2022-11-18T14:53:59.000Z,6.2
2022-11-18T14:55:15.000Z,6.1
2022-11-18T14:56:31.000Z,6.7
2022-11-18T14:57:48.000Z,6.1
2022-11-18T14:59:04.000Z,6.3
2022-11-18T15:00:20.000Z,5.9
2022-11-18T15:02:53.000Z,6.2
2022-11-18T15:04:08.000Z,6.4
2022-11-18T15:05:24.000Z,6
2022-11-18T15:06:40.000Z,6.1
2022-11-18T15:07:57.000Z,6.7
2022-11-18T15:09:13.000Z,6.3
2022-11-18T15:10:29.000Z,6
2022-11-18T15:11:45.000Z,6.1
2022-11-18T15:13:01.000Z,6.8
2022-11-18T15:16:50.000Z,6.2
2022-11-18T15:18:06.000Z,5.1
2022-11-18T15:20:39.000Z,7
2022-11-18T15:21:54.000Z,6.4
2022-11-18T15:23:10.000Z,6.6
2022-11-18T15:24:27.000Z,6.4
2022-11-18T15:25:43.000Z,7
2022-11-18T15:26:59.000Z,5.8
2022-11-18T15:28:15.000Z,6.2
2022-11-18T15:29:31.000Z,6.3
2022-11-18T15:30:48.000Z,6.4
2022-11-18T15:32:04.000Z,6.1
2022-11-18T15:33:20.000Z,5.7
2022-11-18T15:34:36.000Z,6.2
2022-11-18T15:35:53.000Z,6
2022-11-18T15:37:09.000Z,6.5
2022-11-18T15:38:25.000Z,6.8
2022-11-18T15:42:13.000Z,6.6
2022-11-18T15:43:29.000Z,6.8
2022-11-18T15:44:45.000Z,6.6
2022-11-18T15:46:02.000Z,6.4
2022-11-18T15:47:18.000Z,7.4
2022-11-18T15:48:34.000Z,7.8
2022-11-18T15:53:39.000Z,6.4
2022-11-18T15:54:55.000Z,5.8
2022-11-18T15:57:27.000Z,6.4
2022-11-18T15:58:43.000Z,7.1
2022-11-18T15:59:59.000Z,6
2022-11-18T16:02:32.000Z,6.5
2022-11-18T16:03:48.000Z,5.5
2022-11-18T16:05:04.000Z,5.9
2022-11-18T16:06:20.000Z,6.5
2022-11-18T16:08:53.000Z,6.2
2022-11-18T16:10:09.000Z,5.9
2022-11-18T16:11:26.000Z,6.4
2022-11-18T16:13:57.000Z,5.7
2022-11-18T16:15:13.000Z,5.7
2022-11-18T16:16:30.000Z,6.1
2022-11-18T16:17:46.000Z,6.4
2022-11-18T16:19:02.000Z,6.2
2022-11-18T16:20:19.000Z,5.9
2022-11-18T16:21:35.000Z,5.9
2022-11-18T16:22:51.000Z,5.8
2022-11-18T16:24:07.000Z,5.9
2022-11-18T16:25:24.000Z,5.9
2022-11-18T16:26:40.000Z,5.4
2022-11-18T16:27:56.000Z,5.7
2022-11-18T16:31:44.000Z,5.9
2022-11-18T16:33:00.000Z,5.5
2022-11-18T16:34:17.000Z,5.6
2022-11-18T16:35:33.000Z,6
2022-11-18T16:36:49.000Z,5.7
2022-11-18T16:39:22.000Z,5.6
2022-11-18T16:40:38.000Z,7.4
2022-11-18T16:41:54.000Z,6.2
2022-11-18T16:44:27.000Z,5.5
2022-11-18T16:45:42.000Z,5.2
2022-11-18T16:46:59.000Z,6
2022-11-18T16:48:15.000Z,5.9
2022-11-18T16:49:31.000Z,6.5
2022-11-18T16:50:48.000Z,6.1
2022-11-18T16:52:04.000Z,6.7
2022-11-18T16:53:20.000Z,5.5
2022-11-18T16:54:36.000Z,5.7
2022-11-18T16:55:53.000Z,6
2022-11-18T16:58:25.000Z,6
2022-11-18T16:59:42.000Z,6.5
2022-11-18T17:00:58.000Z,6.1
2022-11-18T17:02:13.000Z,6.6
2022-11-18T17:03:29.000Z,6.6
2022-11-18T17:04:46.000Z,11.2
2022-11-18T17:07:18.000Z,5.9
2022-11-18T17:08:35.000Z,6.8
2022-11-18T17:09:51.000Z,6
2022-11-18T17:11:07.000Z,6
2022-11-18T17:12:23.000Z,5.3
2022-11-18T17:13:40.000Z,6.6
2022-11-18T17:14:56.000Z,6.6
2022-11-18T17:16:12.000Z,6.5
2022-11-18T17:17:29.000Z,6.5
2022-11-18T17:18:44.000Z,6.9
2022-11-18T17:20:00.000Z,6.3
2022-11-18T17:22:33.000Z,6.3
2022-11-18T17:23:49.000Z,5.9
2022-11-18T17:25:05.000Z,6.2
2022-11-18T17:26:22.000Z,6.5
2022-11-18T17:27:38.000Z,6.1
2022-11-18T17:28:54.000Z,5.5
2022-11-18T17:30:10.000Z,5.8
2022-11-18T17:31:27.000Z,6.3
2022-11-18T17:32:43.000Z,7
2022-11-18T17:33:58.000Z,6.4
2022-11-18T17:35:14.000Z,6.7
2022-11-18T17:36:30.000Z,7.3
2022-11-18T17:37:45.000Z,6.7
2022-11-18T17:39:02.000Z,6.7
2022-11-18T17:40:18.000Z,6.3
2022-11-18T17:41:34.000Z,5.7
2022-11-18T17:42:50.000Z,5.1
2022-11-18T17:44:07.000Z,6.5
2022-11-18T17:45:23.000Z,5.2
2022-11-18T17:47:56.000Z,4.8
2022-11-18T17:49:12.000Z,4.8
2022-11-18T17:51:44.000Z,5
2022-11-18T17:53:00.000Z,4.8
2022-11-18T17:54:15.000Z,4.9
2022-11-18T17:55:31.000Z,4.9
2022-11-18T17:56:48.000Z,4.7
2022-11-18T17:59:20.000Z,4.8
2022-11-18T18:00:36.000Z,5
2022-11-18T18:01:53.000Z,4.7
2022-11-18T18:03:09.000Z,4.8
2022-11-18T18:04:25.000Z,5.2
2022-11-18T18:05:42.000Z,5.3
2022-11-18T18:06:58.000Z,4.5
2022-11-18T18:08:14.000Z,5
2022-11-18T18:09:30.000Z,4.7
2022-11-18T18:10:46.000Z,5.3
2022-11-18T18:13:18.000Z,5
2022-11-18T18:14:35.000Z,5.4
2022-11-18T18:15:51.000Z,5.6
2022-11-18T18:17:07.000Z,5.3
2022-11-18T18:18:24.000Z,5.5
2022-11-18T18:19:40.000Z,5.6
2022-11-18T18:20:56.000Z,5.4
2022-11-18T18:22:12.000Z,5
2022-11-18T18:23:29.000Z,6
2022-11-18T18:24:45.000Z,6.1
2022-11-18T18:26:00.000Z,5.8
2022-11-18T18:27:16.000Z,6.2
2022-11-18T18:28:32.000Z,5.6
2022-11-18T18:29:48.000Z,5.5
2022-11-18T18:31:04.000Z,6.1
2022-11-18T18:32:21.000Z,5.9
2022-11-18T18:33:37.000Z,5.9
2022-11-18T18:34:53.000Z,6.3
2022-11-18T18:36:10.000Z,5.9
2022-11-18T18:38:42.000Z,6
2022-11-18T18:39:58.000Z,5.8
2022-11-18T18:42:31.000Z,6.4
2022-11-18T18:43:46.000Z,7
2022-11-18T18:45:02.000Z,6.8
2022-11-18T18:46:18.000Z,7
2022-11-18T18:47:34.000Z,6.7
2022-11-18T18:48:50.000Z,6.8
2022-11-18T18:51:23.000Z,6.6
2022-11-18T18:52:39.000Z,6.3
2022-11-18T18:53:56.000Z,6.5
2022-11-18T18:55:12.000Z,6.6
2022-11-18T18:56:28.000Z,6.7
2022-11-18T18:57:45.000Z,6.6
2022-11-18T18:59:01.000Z,6.3
2022-11-18T19:00:17.000Z,6.7
2022-11-18T19:01:32.000Z,6.6
2022-11-18T19:02:49.000Z,7
2022-11-18T19:05:21.000Z,6.7
2022-11-18T19:07:54.000Z,6.6
2022-11-18T19:09:10.000Z,7
2022-11-18T19:10:26.000Z,7.1
2022-11-18T19:11:43.000Z,7.6
2022-11-18T19:12:59.000Z,6.8
2022-11-18T19:14:15.000Z,7.2
2022-11-18T19:15:32.000Z,6.9
2022-11-18T19:16:48.000Z,7
2022-11-18T19:18:03.000Z,6.1
2022-11-18T19:19:19.000Z,6.4
2022-11-18T19:20:36.000Z,6.8
2022-11-18T19:21:52.000Z,6.4
2022-11-18T19:23:08.000Z,5.8
2022-11-18T19:24:25.000Z,7.2
2022-11-18T19:25:41.000Z,6.3
2022-11-18T19:26:57.000Z,7.3
2022-11-18T19:29:30.000Z,8.3
2022-11-18T19:30:46.000Z,7.1
2022-11-18T19:32:02.000Z,7
2022-11-18T19:33:19.000Z,6.4
2022-11-18T19:34:34.000Z,8
2022-11-18T19:35:50.000Z,8.6
2022-11-18T19:37:06.000Z,7.1
2022-11-18T19:38:22.000Z,7.3
2022-11-18T19:39:38.000Z,7.1
2022-11-18T19:42:11.000Z,7
2022-11-18T19:43:27.000Z,6.5
2022-11-18T19:44:43.000Z,6.6