createdAt,value
2023-01-30T00:01:35.072Z,7.70
2023-01-30T00:04:04.167Z,7.70
2023-01-30T00:06:33.000Z,7.70
2023-01-30T00:09:02.096Z,7.70
2023-01-30T00:11:33.388Z,7.80
2023-01-30T00:14:02.334Z,7.80
2023-01-30T00:16:31.148Z,7.60
2023-01-30T00:19:00.397Z,7.70
2023-01-30T00:21:29.238Z,7.70
2023-01-30T00:23:59.900Z,7.70
2023-01-30T00:26:28.794Z,7.70
2023-01-30T00:28:58.984Z,7.80
2023-01-30T00:31:27.777Z,7.70
2023-01-30T00:33:56.572Z,7.80
2023-01-30T00:36:25.465Z,7.80
2023-01-30T00:38:54.200Z,7.80
2023-01-30T00:41:22.960Z,7.90
2023-01-30T00:44:08.821Z,7.80
2023-01-30T00:46:56.116Z,7.90
2023-01-30T00:49:24.904Z,7.80
2023-01-30T00:51:53.686Z,7.80
2023-01-30T00:54:22.478Z,7.70
2023-01-30T00:56:51.188Z,7.80
2023-01-30T00:59:19.889Z,7.80
2023-01-30T01:01:50.126Z,7.90
2023-01-30T01:04:18.920Z,7.90
2023-01-30T01:06:47.690Z,7.90
2023-01-30T01:09:16.499Z,7.90
2023-01-30T01:11:45.268Z,7.90
2023-01-30T01:14:14.012Z,7.90
2023-01-30T01:16:42.912Z,7.90
2023-01-30T01:19:13.504Z,7.90
2023-01-30T01:21:42.246Z,7.90
2023-01-30T01:24:14.602Z,7.90
2023-01-30T01:26:44.406Z,7.90
2023-01-30T01:29:14.306Z,7.80
2023-01-30T01:31:43.569Z,7.90
2023-01-30T01:34:14.254Z,7.90
2023-01-30T01:36:53.110Z,7.90
2023-01-30T01:39:23.007Z,8.00
2023-01-30T01:41:50.907Z,8.00
2023-01-30T01:44:19.714Z,8.00
2023-01-30T01:46:52.962Z,7.90
2023-01-30T01:49:27.146Z,7.90
2023-01-30T01:52:00.938Z,7.90
2023-01-30T01:54:37.021Z,7.90
2023-01-30T01:57:12.161Z,7.90
2023-01-30T01:59:46.318Z,7.80
2023-01-30T02:02:16.448Z,7.90
2023-01-30T02:05:02.981Z,7.90
2023-01-30T02:07:36.308Z,7.90
2023-01-30T02:10:06.772Z,7.90
2023-01-30T02:12:35.880Z,8.00
2023-01-30T02:15:06.365Z,8.10
2023-01-30T02:17:35.158Z,8.10
2023-01-30T02:20:12.619Z,8.00
2023-01-30T02:23:17.836Z,8.00
2023-01-30T02:26:11.417Z,7.90
2023-01-30T02:29:02.650Z,8.00
2023-01-30T02:31:41.812Z,8.00
2023-01-30T02:34:29.342Z,7.90
2023-01-30T02:37:08.689Z,7.80
2023-01-30T02:39:46.931Z,7.90
2023-01-30T02:42:25.006Z,8.00
2023-01-30T02:45:02.744Z,8.00
2023-01-30T02:47:39.589Z,7.90
2023-01-30T02:50:13.814Z,8.10
2023-01-30T02:52:43.645Z,8.10
2023-01-30T02:55:20.617Z,8.10
2023-01-30T02:57:49.400Z,8.10
2023-01-30T03:00:23.691Z,8.10
2023-01-30T03:03:23.023Z,8.10
2023-01-30T03:06:09.352Z,8.20
2023-01-30T03:08:53.273Z,8.00
2023-01-30T03:11:26.264Z,8.00
2023-01-30T03:14:01.238Z,8.00
2023-01-30T03:16:33.815Z,8.00
2023-01-30T03:19:06.671Z,8.00
2023-01-30T03:21:35.436Z,8.00
2023-01-30T03:24:04.229Z,8.00
2023-01-30T03:26:35.876Z,8.10
2023-01-30T03:29:05.456Z,8.20
2023-01-30T03:31:34.316Z,8.10
2023-01-30T03:34:04.590Z,8.00
2023-01-30T03:36:33.462Z,8.00
2023-01-30T03:39:02.194Z,7.90
2023-01-30T03:41:31.088Z,7.80
2023-01-30T03:43:59.845Z,7.80
2023-01-30T03:46:28.695Z,7.80
2023-01-30T03:48:57.514Z,7.80
2023-01-30T03:51:27.756Z,7.90
2023-01-30T03:53:56.457Z,7.90
2023-01-30T03:56:25.310Z,7.80
2023-01-30T03:58:54.112Z,7.80
2023-01-30T04:01:22.947Z,7.80
2023-01-30T04:03:51.696Z,7.70
2023-01-30T04:06:20.410Z,7.70
2023-01-30T04:08:54.029Z,7.70
2023-01-30T04:11:23.193Z,7.70
2023-01-30T04:13:51.938Z,7.70
2023-01-30T04:16:23.153Z,7.70
2023-01-30T04:18:52.045Z,7.60
2023-01-30T04:21:21.366Z,7.60
2023-01-30T04:23:51.590Z,7.60
2023-01-30T04:26:20.349Z,7.60
2023-01-30T04:28:49.154Z,7.50
2023-01-30T04:31:17.971Z,7.40
2023-01-30T04:33:46.725Z,7.40
2023-01-30T04:36:15.466Z,7.40
2023-01-30T04:38:44.288Z,7.30
2023-01-30T04:41:14.499Z,7.30
2023-01-30T04:43:43.329Z,7.20
2023-01-30T04:46:12.042Z,7.30
2023-01-30T04:48:40.801Z,7.30
2023-01-30T04:51:09.890Z,7.20
2023-01-30T04:53:38.695Z,7.10
2023-01-30T04:56:08.564Z,7.10
2023-01-30T04:58:38.784Z,6.90
2023-01-30T05:01:15.431Z,6.80
2023-01-30T05:03:44.227Z,6.70
2023-01-30T05:06:13.023Z,6.60
2023-01-30T05:08:41.891Z,6.60
2023-01-30T05:11:10.682Z,6.60
2023-01-30T05:13:40.855Z,6.70
2023-01-30T05:16:09.582Z,6.70
2023-01-30T05:18:38.378Z,6.70
2023-01-30T05:21:08.384Z,6.60
2023-01-30T05:23:36.972Z,6.50
2023-01-30T05:26:05.776Z,6.50
2023-01-30T05:28:35.932Z,6.50
2023-01-30T05:31:06.753Z,6.50
2023-01-30T05:33:35.790Z,6.60
2023-01-30T05:36:04.561Z,6.60
2023-01-30T05:38:33.523Z,6.70
2023-01-30T05:41:02.302Z,6.70
2023-01-30T05:43:31.199Z,6.80
2023-01-30T05:46:02.425Z,6.80
2023-01-30T05:48:32.456Z,6.70
2023-01-30T05:51:01.274Z,6.70
2023-01-30T05:53:30.674Z,6.80
2023-01-30T05:55:59.662Z,6.80
2023-01-30T05:58:28.181Z,6.90
2023-01-30T06:01:00.776Z,6.90
2023-01-30T06:03:29.383Z,6.80
2023-01-30T06:05:59.268Z,6.80
2023-01-30T06:08:27.712Z,6.80
2023-01-30T06:10:56.144Z,6.80
2023-01-30T06:13:24.504Z,6.80
2023-01-30T06:15:53.754Z,6.80
2023-01-30T06:18:22.156Z,6.90
2023-01-30T06:20:50.582Z,6.80
2023-01-30T06:23:20.528Z,6.90
2023-01-30T06:25:49.955Z,6.80
2023-01-30T06:28:18.814Z,6.80
2023-01-30T06:30:47.383Z,6.70
2023-01-30T06:33:16.183Z,6.70
2023-01-30T06:35:44.860Z,6.70
2023-01-30T06:38:14.323Z,6.70
2023-01-30T06:40:45.757Z,6.70
2023-01-30T06:43:14.447Z,6.50
2023-01-30T06:45:43.394Z,6.50
2023-01-30T06:48:12.220Z,6.50
2023-01-30T06:50:40.957Z,6.40
2023-01-30T06:53:10.378Z,6.30
2023-01-30T06:55:39.195Z,6.30
2023-01-30T06:58:11.145Z,6.10
2023-01-30T07:00:40.937Z,6.00
2023-01-30T07:03:12.710Z,6.00
2023-01-30T07:05:42.343Z,6.00
2023-01-30T07:08:11.426Z,6.00
2023-01-30T07:10:40.613Z,6.10
2023-01-30T07:13:10.784Z,6.10
2023-01-30T07:15:39.851Z,6.10
2023-01-30T07:18:08.564Z,6.20
2023-01-30T07:20:37.323Z,6.30
2023-01-30T07:23:06.154Z,6.30
2023-01-30T07:25:34.942Z,6.30
2023-01-30T07:28:04.532Z,6.40
2023-01-30T07:30:36.269Z,6.40
2023-01-30T07:33:07.561Z,6.40
2023-01-30T07:35:38.161Z,6.50
2023-01-30T07:38:07.110Z,6.40
2023-01-30T07:40:36.481Z,6.40
2023-01-30T07:43:07.499Z,6.40
2023-01-30T07:45:40.707Z,6.40
2023-01-30T07:48:10.401Z,6.40
2023-01-30T07:50:39.167Z,6.40
2023-01-30T07:53:10.418Z,6.50
2023-01-30T07:55:39.464Z,6.60
2023-01-30T07:58:08.328Z,6.70
2023-01-30T08:00:38.456Z,6.70
2023-01-30T08:03:07.236Z,6.90
2023-01-30T08:05:35.816Z,6.90
2023-01-30T08:08:04.622Z,7.10
2023-01-30T08:10:33.471Z,7.20
2023-01-30T08:13:02.263Z,7.30
2023-01-30T08:15:33.624Z,7.40
2023-01-30T08:18:03.986Z,7.50
2023-01-30T08:20:32.747Z,7.70
2023-01-30T08:23:02.701Z,7.80
2023-01-30T08:25:32.719Z,8.00
2023-01-30T08:28:01.534Z,8.10
2023-01-30T08:30:31.573Z,8.10
2023-01-30T08:33:00.536Z,8.20
2023-01-30T08:35:30.729Z,8.30
2023-01-30T08:37:59.905Z,8.40
2023-01-30T08:40:28.417Z,8.50
2023-01-30T08:42:56.858Z,8.60
2023-01-30T08:45:25.277Z,8.80
2023-01-30T08:47:53.925Z,8.80
2023-01-30T08:50:22.698Z,8.90
2023-01-30T08:52:52.938Z,8.90
2023-01-30T08:55:22.079Z,8.80
2023-01-30T08:57:51.261Z,8.80
2023-01-30T09:00:21.157Z,8.80
2023-01-30T09:02:49.981Z,8.70
2023-01-30T09:05:18.842Z,8.70
2023-01-30T09:07:47.668Z,8.70
2023-01-30T09:10:18.572Z,8.60
2023-01-30T09:12:47.765Z,8.60
2023-01-30T09:15:16.641Z,8.60
2023-01-30T09:17:45.504Z,8.60
2023-01-30T09:20:14.595Z,8.60
2023-01-30T09:22:44.637Z,8.50
2023-01-30T09:25:13.654Z,8.60
2023-01-30T09:27:44.634Z,8.70
2023-01-30T09:30:14.170Z,8.80
2023-01-30T09:32:44.133Z,8.80
2023-01-30T09:35:13.250Z,8.80
2023-01-30T09:37:49.354Z,8.80
2023-01-30T09:40:21.215Z,8.80
2023-01-30T09:43:08.278Z,8.80
2023-01-30T09:45:45.565Z,8.80
2023-01-30T09:48:21.188Z,8.80
2023-01-30T09:51:15.732Z,8.80
2023-01-30T09:54:14.223Z,8.90
2023-01-30T09:56:43.130Z,8.90
2023-01-30T09:59:21.673Z,9.00
2023-01-30T10:01:56.109Z,9.00
2023-01-30T10:04:30.825Z,9.10
2023-01-30T10:07:05.086Z,9.20
2023-01-30T10:09:43.419Z,9.30
2023-01-30T10:12:31.032Z,9.40
2023-01-30T10:15:20.836Z,9.40
2023-01-30T10:18:13.814Z,9.50
2023-01-30T10:20:48.727Z,9.60
2023-01-30T10:23:40.664Z,9.70
2023-01-30T10:26:14.593Z,9.50
2023-01-30T10:28:58.905Z,9.40
2023-01-30T10:31:43.583Z,9.70
2023-01-30T10:34:13.891Z,9.80
2023-01-30T10:36:44.844Z,9.90
2023-01-30T10:39:27.427Z,9.90
2023-01-30T10:41:58.168Z,9.90
2023-01-30T10:44:26.625Z,10.00
2023-01-30T10:47:23.040Z,10.00
2023-01-30T10:49:55.235Z,10.10
2023-01-30T10:52:35.029Z,10.10
2023-01-30T10:55:09.568Z,9.90
2023-01-30T10:57:51.023Z,9.90
2023-01-30T11:00:28.840Z,10.00
2023-01-30T11:03:10.941Z,10.00
2023-01-30T11:05:46.902Z,10.00
2023-01-30T11:08:22.416Z,10.10
2023-01-30T11:10:52.241Z,10.20
2023-01-30T11:13:22.068Z,10.30
2023-01-30T11:15:52.829Z,10.40
2023-01-30T11:19:14.034Z,10.30
2023-01-30T11:21:22.248Z,10.30
2023-01-30T11:23:52.315Z,10.30
2023-01-30T11:26:29.448Z,10.30
2023-01-30T11:29:00.713Z,10.50
2023-01-30T11:31:40.896Z,10.60
2023-01-30T11:34:17.062Z,10.50
2023-01-30T11:36:48.098Z,10.50
2023-01-30T11:39:23.234Z,10.50
2023-01-30T11:41:58.815Z,10.50
2023-01-30T11:44:27.426Z,10.50
2023-01-30T11:46:56.036Z,10.70
2023-01-30T11:49:47.600Z,10.80
2023-01-30T11:52:14.857Z,10.60
2023-01-30T11:54:44.578Z,10.40
2023-01-30T11:57:15.927Z,10.40
2023-01-30T11:59:47.765Z,10.30
2023-01-30T12:02:22.383Z,10.30
2023-01-30T12:04:54.018Z,10.10
2023-01-30T12:07:24.457Z,10.00
2023-01-30T12:09:54.224Z,10.00
2023-01-30T12:12:33.186Z,10.00
2023-01-30T12:15:16.138Z,10.40
2023-01-30T12:17:51.911Z,10.40
2023-01-30T12:20:29.738Z,10.40
2023-01-30T12:23:12.343Z,10.50
2023-01-30T12:25:46.036Z,10.10
2023-01-30T12:28:22.398Z,10.00
2023-01-30T12:30:56.677Z,10.00
2023-01-30T12:33:30.354Z,10.10
2023-01-30T12:36:07.844Z,10.00
2023-01-30T12:38:51.557Z,9.90
2023-01-30T12:41:39.131Z,9.90
2023-01-30T12:44:29.473Z,10.10
2023-01-30T12:47:19.692Z,10.10
2023-01-30T12:50:04.895Z,10.00
2023-01-30T12:52:49.979Z,9.80
2023-01-30T12:55:35.165Z,9.70
2023-01-30T12:58:11.467Z,9.60
2023-01-30T13:01:03.810Z,9.50
2023-01-30T13:03:36.589Z,9.60
2023-01-30T13:06:25.701Z,9.90
2023-01-30T13:09:02.584Z,10.00
2023-01-30T13:11:41.322Z,9.90
2023-01-30T13:14:14.773Z,9.90
2023-01-30T13:16:50.093Z,9.70
2023-01-30T13:19:23.133Z,9.80
2023-01-30T13:21:57.636Z,9.80
2023-01-30T13:24:29.880Z,9.80
2023-01-30T13:27:01.500Z,10.00
2023-01-30T13:29:31.180Z,10.00
2023-01-30T13:32:01.490Z,9.80
2023-01-30T13:34:31.835Z,10.10
2023-01-30T13:37:01.941Z,9.90
2023-01-30T13:39:34.739Z,9.90
2023-01-30T13:42:07.236Z,9.80
2023-01-30T13:44:39.329Z,9.70
2023-01-30T13:47:12.957Z,9.60
2023-01-30T13:49:44.036Z,9.60
2023-01-30T13:52:18.861Z,9.60
2023-01-30T13:54:54.088Z,9.60
2023-01-30T13:57:27.099Z,9.70
2023-01-30T14:00:05.993Z,9.60
2023-01-30T14:02:34.441Z,9.70
2023-01-30T14:05:04.323Z,9.70
2023-01-30T14:07:40.248Z,9.60
2023-01-30T14:10:16.588Z,9.80
2023-01-30T14:12:49.014Z,10.00
2023-01-30T14:15:25.724Z,10.20
2023-01-30T14:18:03.264Z,10.10
2023-01-30T14:20:33.922Z,10.00
2023-01-30T14:23:04.608Z,10.00
2023-01-30T14:25:50.715Z,10.10
2023-01-30T14:28:49.477Z,10.30
2023-01-30T14:31:36.379Z,10.40
2023-01-30T14:34:28.361Z,10.40
2023-01-30T14:36:56.797Z,10.40
2023-01-30T14:39:41.356Z,10.30
2023-01-30T14:42:13.115Z,10.30
2023-01-30T14:44:57.781Z,10.10
2023-01-30T14:47:35.265Z,10.30
2023-01-30T14:50:20.619Z,10.20
2023-01-30T14:52:52.642Z,10.20
2023-01-30T14:55:22.244Z,10.20
2023-01-30T14:57:54.654Z,10.10
2023-01-30T15:00:25.762Z,10.00
2023-01-30T15:02:56.354Z,10.00
2023-01-30T15:05:30.071Z,10.00
2023-01-30T15:08:00.604Z,9.80
2023-01-30T15:10:33.866Z,9.80
2023-01-30T15:13:17.103Z,10.00
2023-01-30T15:15:50.000Z,10.00
2023-01-30T15:18:41.611Z,9.90
2023-01-30T15:21:37.554Z,9.80
2023-01-30T15:24:13.983Z,9.70
2023-01-30T15:26:46.601Z,9.60
2023-01-30T15:29:26.933Z,9.60
2023-01-30T15:31:56.363Z,9.50
2023-01-30T15:34:25.136Z,9.50
2023-01-30T15:36:53.594Z,9.50
2023-01-30T15:39:24.484Z,9.50
2023-01-30T15:41:57.252Z,9.40
2023-01-30T15:44:54.947Z,9.40
2023-01-30T15:47:29.500Z,9.40
2023-01-30T15:49:59.453Z,9.60
2023-01-30T15:52:32.588Z,9.60
2023-01-30T15:55:03.327Z,9.60
2023-01-30T15:57:34.579Z,9.50
2023-01-30T16:00:03.593Z,9.50
2023-01-30T16:02:33.479Z,9.40
2023-01-30T16:05:14.291Z,9.40
2023-01-30T16:07:42.860Z,9.40
2023-01-30T16:10:17.572Z,9.30
2023-01-30T16:12:46.193Z,9.40
2023-01-30T16:15:19.597Z,9.30
2023-01-30T16:17:56.488Z,9.30
2023-01-30T16:20:24.920Z,9.30
2023-01-30T16:22:53.440Z,9.20
2023-01-30T16:25:24.403Z,9.30
2023-01-30T16:27:53.790Z,9.30
2023-01-30T16:30:23.558Z,9.20
2023-01-30T16:32:53.079Z,9.20
2023-01-30T16:35:30.875Z,9.20
2023-01-30T16:38:00.274Z,9.10
2023-01-30T16:40:33.199Z,9.10
2023-01-30T16:43:02.547Z,9.10
2023-01-30T16:45:48.663Z,9.00
2023-01-30T16:48:25.475Z,9.00
2023-01-30T16:51:05.947Z,9.00
2023-01-30T16:53:34.902Z,9.00
2023-01-30T16:56:05.780Z,9.00
2023-01-30T16:58:35.864Z,9.00
2023-01-30T17:01:05.197Z,9.00
2023-01-30T17:03:35.660Z,8.90
2023-01-30T17:06:12.648Z,9.00
2023-01-30T17:08:48.063Z,9.00
2023-01-30T17:11:31.504Z,8.90
2023-01-30T17:14:10.999Z,8.90
2023-01-30T17:16:40.563Z,8.90
2023-01-30T17:19:08.927Z,8.80
2023-01-30T17:21:39.334Z,8.80
2023-01-30T17:24:07.959Z,8.80
2023-01-30T17:26:40.733Z,8.80
2023-01-30T17:29:23.181Z,8.80
2023-01-30T17:31:58.227Z,8.80
2023-01-30T17:34:28.869Z,8.80
2023-01-30T17:36:57.476Z,8.80
2023-01-30T17:39:26.900Z,8.80
2023-01-30T17:41:56.718Z,8.70
2023-01-30T17:44:25.150Z,8.70
2023-01-30T17:46:53.571Z,8.70
2023-01-30T17:49:22.835Z,8.70
2023-01-30T17:51:51.836Z,8.70
2023-01-30T17:54:20.875Z,8.70
2023-01-30T17:56:53.100Z,8.70
2023-01-30T17:59:23.020Z,8.60
2023-01-30T18:01:52.378Z,8.60
2023-01-30T18:04:21.378Z,8.60
2023-01-30T18:06:50.918Z,8.70
2023-01-30T18:09:20.483Z,8.70
2023-01-30T18:11:51.308Z,8.70
2023-01-30T18:14:20.175Z,8.70
2023-01-30T18:16:50.706Z,8.70
2023-01-30T18:19:23.980Z,8.60
2023-01-30T18:21:52.900Z,8.60
2023-01-30T18:24:21.379Z,8.60
2023-01-30T18:26:49.869Z,8.50
2023-01-30T18:29:18.312Z,8.60
2023-01-30T18:31:46.779Z,8.60
2023-01-30T18:34:16.681Z,8.60
2023-01-30T18:36:45.119Z,8.50
2023-01-30T18:39:14.694Z,8.40
2023-01-30T18:41:43.079Z,8.30
2023-01-30T18:44:13.052Z,8.30
2023-01-30T18:46:41.590Z,8.30
2023-01-30T18:49:10.173Z,8.20
2023-01-30T18:51:40.435Z,8.20
2023-01-30T18:54:08.867Z,8.20
2023-01-30T18:56:37.563Z,8.20
2023-01-30T18:59:07.156Z,8.10
2023-01-30T19:01:38.737Z,8.00
2023-01-30T19:04:08.296Z,8.00
2023-01-30T19:06:37.560Z,8.00
2023-01-30T19:09:08.473Z,7.90
2023-01-30T19:11:54.483Z,7.90
2023-01-30T19:14:23.367Z,7.90
2023-01-30T19:16:52.332Z,7.80
2023-01-30T19:19:21.518Z,7.80
2023-01-30T19:21:52.349Z,7.80
2023-01-30T19:24:23.660Z,7.80
2023-01-30T19:26:52.521Z,7.80
2023-01-30T19:29:21.460Z,7.70
2023-01-30T19:31:50.320Z,7.70
2023-01-30T19:34:19.665Z,7.60
2023-01-30T19:36:48.654Z,7.60
2023-01-30T19:39:17.522Z,7.60
2023-01-30T19:41:47.716Z,7.60
2023-01-30T19:44:16.583Z,7.60
2023-01-30T19:46:46.381Z,7.60
2023-01-30T19:49:16.044Z,7.60
2023-01-30T19:51:44.907Z,7.50
2023-01-30T19:54:13.698Z,7.50
2023-01-30T19:56:47.431Z,7.50
2023-01-30T19:59:17.688Z,7.50
2023-01-30T20:01:46.541Z,7.40
2023-01-30T20:04:15.282Z,7.40
2023-01-30T20:06:46.018Z,7.40
2023-01-30T20:09:16.254Z,7.40
2023-01-30T20:11:45.253Z,7.30
2023-01-30T20:14:14.283Z,7.30
2023-01-30T20:16:45.683Z,7.30
2023-01-30T20:19:16.232Z,7.30
2023-01-30T20:21:45.603Z,7.30
2023-01-30T20:24:14.804Z,7.40
2023-01-30T20:26:47.106Z,7.30
2023-01-30T20:29:18.070Z,7.30
2023-01-30T20:31:48.412Z,7.30
2023-01-30T20:34:18.179Z,7.30
2023-01-30T20:36:46.954Z,7.30
2023-01-30T20:39:17.030Z,7.30
2023-01-30T20:41:45.811Z,7.20
2023-01-30T20:44:15.838Z,7.20
2023-01-30T20:46:46.401Z,7.20
2023-01-30T20:49:18.616Z,7.20
2023-01-30T20:51:48.913Z,7.20
2023-01-30T20:54:18.356Z,7.20
2023-01-30T20:56:48.556Z,7.20
2023-01-30T20:59:19.634Z,7.40
2023-01-30T21:01:48.755Z,7.40
2023-01-30T21:04:19.584Z,7.60
2023-01-30T21:06:48.559Z,7.60
2023-01-30T21:09:19.789Z,7.60
2023-01-30T21:11:49.704Z,7.60
2023-01-30T21:14:18.638Z,7.60
2023-01-30T21:16:48.106Z,7.60
2023-01-30T21:19:19.585Z,7.50
2023-01-30T21:21:51.553Z,7.60
2023-01-30T21:24:22.580Z,7.60
2023-01-30T21:26:51.497Z,7.60
2023-01-30T21:29:22.724Z,7.60
2023-01-30T21:31:52.179Z,7.80
2023-01-30T21:34:22.679Z,7.80
2023-01-30T21:37:05.242Z,7.80
2023-01-30T21:39:51.426Z,7.80
2023-01-30T21:42:38.004Z,7.80
2023-01-30T21:45:07.935Z,7.70
2023-01-30T21:47:36.990Z,7.60
2023-01-30T21:50:08.151Z,7.50
2023-01-30T21:52:37.029Z,7.50
2023-01-30T21:55:06.459Z,7.50
2023-01-30T21:57:35.288Z,7.40
2023-01-30T22:00:04.472Z,7.40
2023-01-30T22:02:33.213Z,7.30
2023-01-30T22:05:01.964Z,7.30
2023-01-30T22:07:32.132Z,7.30
2023-01-30T22:10:01.605Z,7.30
2023-01-30T22:12:31.782Z,7.30
2023-01-30T22:15:00.604Z,7.30
2023-01-30T22:17:29.457Z,7.30
2023-01-30T22:19:58.319Z,7.30
2023-01-30T22:22:27.235Z,7.20
2023-01-30T22:24:57.473Z,7.20
2023-01-30T22:27:26.280Z,7.20
2023-01-30T22:29:55.167Z,7.10
2023-01-30T22:32:23.932Z,7.00
2023-01-30T22:34:52.688Z,6.90
2023-01-30T22:37:21.412Z,6.80
2023-01-30T22:39:50.406Z,6.80
2023-01-30T22:42:20.639Z,6.80
2023-01-30T22:44:49.820Z,6.70
2023-01-30T22:47:18.682Z,6.70
2023-01-30T22:49:47.443Z,6.70
2023-01-30T22:52:16.257Z,6.90
2023-01-30T22:54:45.094Z,7.00
2023-01-30T22:57:13.827Z,7.00
2023-01-30T22:59:43.980Z,7.00
2023-01-30T23:02:12.796Z,7.00
2023-01-30T23:04:41.585Z,7.00
2023-01-30T23:07:13.299Z,7.00
2023-01-30T23:09:42.020Z,7.00
2023-01-30T23:12:27.190Z,7.00
2023-01-30T23:14:57.371Z,6.90
2023-01-30T23:17:43.941Z,6.90
2023-01-30T23:20:13.480Z,6.90
2023-01-30T23:22:42.421Z,7.10
2023-01-30T23:25:11.387Z,7.20
2023-01-30T23:27:40.172Z,7.20
2023-01-30T23:30:11.902Z,7.00
2023-01-30T23:32:41.081Z,7.00
2023-01-30T23:35:10.034Z,7.10
2023-01-30T23:37:55.811Z,7.00
2023-01-30T23:40:24.594Z,7.00
2023-01-30T23:42:53.320Z,7.10
2023-01-30T23:45:23.450Z,7.10
2023-01-30T23:47:53.213Z,7.20
2023-01-30T23:50:22.050Z,7.20
2023-01-30T23:52:50.803Z,7.30
2023-01-30T23:55:19.815Z,7.30
2023-01-30T23:57:48.774Z,7.30
