createdAt,value
2019-05-16T00:01:19.526Z,1.50
2019-05-16T00:03:49.375Z,1.37
2019-05-16T00:06:19.210Z,1.50
2019-05-16T00:08:48.977Z,1.37
2019-05-16T00:11:18.769Z,1.30
2019-05-16T00:13:48.991Z,1.55
2019-05-16T00:16:19.033Z,1.50
2019-05-16T00:18:48.794Z,1.52
2019-05-16T00:21:18.638Z,1.42
2019-05-16T00:23:48.747Z,1.47
2019-05-16T00:26:19.697Z,1.52
2019-05-16T00:28:49.727Z,1.25
2019-05-16T00:31:19.504Z,1.37
2019-05-16T00:33:49.305Z,1.72
2019-05-16T00:36:19.157Z,1.40
2019-05-16T00:38:49.008Z,1.50
2019-05-16T00:41:18.936Z,1.15
2019-05-16T00:43:48.765Z,1.27
2019-05-16T00:46:20.098Z,1.42
2019-05-16T00:48:50.145Z,1.60
2019-05-16T00:51:20.345Z,1.60
2019-05-16T00:53:50.144Z,1.10
2019-05-16T00:56:20.065Z,1.30
2019-05-16T00:58:50.657Z,1.05
2019-05-16T01:01:20.485Z,1.00
2019-05-16T01:03:50.245Z,1.52
2019-05-16T01:06:23.035Z,1.30
2019-05-16T01:11:20.235Z,1.12
2019-05-16T01:13:50.001Z,1.10
2019-05-16T01:16:19.783Z,1.10
2019-05-16T01:18:49.683Z,1.00
2019-05-16T01:21:19.440Z,1.10
2019-05-16T01:23:49.262Z,1.02
2019-05-16T01:26:19.013Z,1.10
2019-05-16T01:28:48.898Z,1.05
2019-05-16T01:31:19.314Z,1.75
2019-05-16T01:33:49.227Z,1.03
2019-05-16T01:36:32.995Z,1.40
2019-05-16T01:41:19.179Z,1.30
2019-05-16T01:43:48.968Z,0.98
2019-05-16T01:46:18.722Z,1.42
2019-05-16T01:48:48.671Z,1.07
2019-05-16T01:51:18.690Z,1.22
2019-05-16T01:53:48.950Z,1.17
2019-05-16T01:56:18.899Z,1.50
2019-05-16T01:58:49.167Z,1.10
2019-05-16T02:01:19.288Z,1.42
2019-05-16T02:03:49.476Z,1.12
2019-05-16T02:06:19.254Z,0.95
2019-05-16T02:08:49.042Z,1.32
2019-05-16T02:11:18.841Z,1.25
2019-05-16T02:13:48.678Z,1.20
2019-05-16T02:16:18.885Z,1.30
2019-05-16T02:18:48.945Z,1.90
2019-05-16T02:21:18.893Z,1.05
2019-05-16T02:23:51.600Z,1.10
2019-05-16T02:28:50.682Z,1.20
2019-05-16T02:31:22.759Z,1.12
2019-05-16T02:36:21.918Z,1.42
2019-05-16T02:38:55.618Z,1.45
2019-05-16T02:43:51.900Z,1.20
2019-05-16T02:46:22.064Z,1.45
2019-05-16T02:48:52.149Z,0.82
2019-05-16T02:51:21.998Z,1.10
2019-05-16T02:53:51.751Z,1.15
2019-05-16T02:56:21.598Z,1.50
2019-05-16T02:58:52.313Z,1.42
2019-05-16T03:01:22.231Z,1.30
2019-05-16T03:03:52.106Z,1.05
2019-05-16T03:06:22.123Z,1.30
2019-05-16T03:08:54.321Z,1.50
2019-05-16T03:11:25.571Z,2.25
2019-05-16T03:13:56.005Z,1.00
2019-05-16T03:16:27.091Z,1.40
2019-05-16T03:19:01.018Z,1.40
2019-05-16T03:21:31.713Z,1.30
2019-05-16T03:24:01.639Z,1.35
2019-05-16T03:26:31.707Z,1.10
2019-05-16T03:29:01.601Z,1.60
2019-05-16T03:31:34.054Z,1.17
2019-05-16T03:36:34.534Z,1.52
2019-05-16T03:39:05.949Z,1.40
2019-05-16T03:41:35.692Z,1.40
2019-05-16T03:44:05.586Z,1.40
2019-05-16T03:46:35.367Z,1.62
2019-05-16T03:49:05.191Z,1.15
2019-05-16T03:51:34.953Z,1.45
2019-05-16T03:54:04.745Z,1.32
2019-05-16T03:56:34.496Z,1.80
2019-05-16T03:59:04.288Z,1.40
2019-05-16T04:01:34.058Z,1.50
2019-05-16T04:04:03.844Z,1.60
2019-05-16T04:06:33.605Z,1.80
2019-05-16T04:09:05.095Z,1.47
2019-05-16T04:11:34.869Z,1.57
2019-05-16T04:14:04.802Z,1.55
2019-05-16T04:16:34.650Z,1.67
2019-05-16T04:19:04.541Z,1.57
2019-05-16T04:21:34.315Z,1.60
2019-05-16T04:24:04.131Z,1.52
2019-05-16T04:26:36.120Z,2.05
2019-05-16T04:31:34.082Z,1.62
2019-05-16T04:34:03.890Z,1.62
2019-05-16T04:36:33.639Z,1.77
2019-05-16T04:39:04.894Z,1.90
2019-05-16T04:41:34.685Z,1.72
2019-05-16T04:44:05.071Z,2.15
2019-05-16T04:46:34.949Z,1.53
2019-05-16T04:49:04.747Z,1.72
2019-05-16T04:51:34.512Z,2.00
2019-05-16T04:54:07.063Z,2.05
2019-05-16T04:59:04.352Z,1.62
2019-05-16T05:01:34.151Z,1.75
2019-05-16T05:04:10.731Z,1.80
2019-05-16T05:06:35.570Z,2.17
2019-05-16T05:09:06.725Z,1.72
2019-05-16T05:11:36.541Z,1.80
2019-05-16T05:14:06.264Z,1.92
2019-05-16T05:16:36.073Z,1.80
2019-05-16T05:19:05.802Z,1.52
2019-05-16T05:21:35.597Z,1.50
2019-05-16T05:24:05.405Z,1.90
2019-05-16T05:26:35.138Z,2.40
2019-05-16T05:29:04.967Z,2.15
2019-05-16T05:31:35.636Z,1.77
2019-05-16T05:34:05.713Z,1.87
2019-05-16T05:36:35.504Z,1.92
2019-05-16T05:39:11.558Z,2.45
2019-05-16T05:41:40.075Z,2.20
2019-05-16T05:46:40.088Z,2.02
2019-05-16T05:49:10.603Z,2.53
2019-05-16T05:51:40.825Z,1.93
2019-05-16T05:54:11.108Z,2.00
2019-05-16T05:56:41.061Z,2.10
2019-05-16T05:59:11.464Z,2.40
2019-05-16T06:01:41.411Z,2.12
2019-05-16T06:04:11.160Z,2.10
2019-05-16T06:06:44.765Z,2.00
2019-05-16T06:11:42.689Z,2.58
2019-05-16T06:14:12.447Z,2.75
2019-05-16T06:16:42.233Z,1.82
2019-05-16T06:19:11.971Z,2.37
2019-05-16T06:21:45.034Z,2.35
2019-05-16T06:24:16.091Z,2.12
2019-05-16T06:29:13.270Z,2.15
2019-05-16T06:31:43.118Z,2.40
2019-05-16T06:34:15.201Z,2.37
2019-05-16T06:39:12.926Z,2.25
2019-05-16T06:41:42.721Z,2.40
2019-05-16T06:44:12.543Z,2.33
2019-05-16T06:46:56.651Z,1.90
2019-05-16T06:49:13.789Z,2.30
2019-05-16T06:51:43.570Z,2.60
2019-05-16T06:54:13.324Z,2.42
2019-05-16T06:56:43.096Z,2.25
2019-05-16T06:59:12.943Z,1.85
2019-05-16T07:01:42.668Z,2.55
2019-05-16T07:04:12.475Z,2.52
2019-05-16T07:06:54.727Z,2.77
2019-05-16T07:09:13.766Z,2.40
2019-05-16T07:11:43.572Z,2.50
2019-05-16T07:14:13.375Z,2.58
2019-05-16T07:16:43.116Z,2.37
2019-05-16T07:19:12.909Z,2.72
2019-05-16T07:21:42.643Z,3.08
2019-05-16T07:24:12.457Z,2.50
2019-05-16T07:26:42.240Z,3.00
2019-05-16T07:29:12.058Z,2.85
2019-05-16T07:31:41.861Z,2.98
2019-05-16T07:34:14.394Z,2.65
2019-05-16T07:39:11.754Z,2.62
2019-05-16T07:41:41.514Z,2.95
2019-05-16T07:44:11.307Z,2.65
2019-05-16T07:46:44.702Z,2.70
2019-05-16T07:51:41.486Z,3.15
2019-05-16T07:54:11.266Z,3.10
2019-05-16T07:56:41.098Z,2.95
2019-05-16T07:59:10.820Z,3.30
2019-05-16T08:01:43.213Z,3.25
2019-05-16T08:04:12.084Z,2.83
2019-05-16T08:06:41.956Z,3.00
2019-05-16T08:09:12.354Z,3.12
2019-05-16T08:11:42.711Z,3.12
2019-05-16T08:14:12.468Z,3.20
2019-05-16T08:16:42.263Z,2.98
2019-05-16T08:19:12.032Z,3.60
2019-05-16T08:21:41.834Z,3.20
2019-05-16T08:24:14.974Z,3.30
2019-05-16T08:29:13.652Z,3.50
2019-05-16T08:31:43.862Z,3.00
2019-05-16T08:34:13.714Z,3.83
2019-05-16T08:36:43.492Z,3.80
2019-05-16T08:39:13.275Z,3.58
2019-05-16T08:41:43.128Z,3.22
2019-05-16T08:44:12.868Z,3.55
2019-05-16T08:46:42.761Z,3.00
2019-05-16T08:49:12.792Z,3.60
2019-05-16T08:51:42.943Z,3.40
2019-05-16T08:54:13.632Z,3.65
2019-05-16T08:56:44.588Z,3.40
2019-05-16T08:59:14.505Z,3.45
2019-05-16T09:01:56.479Z,4.03
2019-05-16T09:06:44.342Z,3.27
2019-05-16T09:09:29.747Z,3.27
2019-05-16T09:14:17.218Z,3.85
2019-05-16T09:16:47.887Z,3.90
2019-05-16T09:19:17.762Z,4.00
2019-05-16T09:21:47.725Z,3.22
2019-05-16T09:24:18.076Z,3.58
2019-05-16T09:26:48.040Z,3.20
2019-05-16T09:29:17.782Z,3.60
2019-05-16T09:32:07.373Z,3.62
2019-05-16T09:34:19.008Z,3.15
2019-05-16T09:36:48.796Z,3.00
2019-05-16T09:39:18.594Z,3.40
2019-05-16T09:41:54.626Z,3.70
2019-05-16T09:46:48.563Z,3.87
2019-05-16T09:49:24.311Z,3.52
2019-05-16T09:54:18.340Z,3.60
2019-05-16T09:56:48.176Z,3.37
2019-05-16T09:59:17.959Z,3.77
2019-05-16T10:01:48.043Z,3.70
2019-05-16T10:04:17.951Z,4.75
2019-05-16T10:06:47.744Z,3.80
2019-05-16T10:09:17.740Z,3.80
2019-05-16T10:11:49.457Z,4.05
2019-05-16T10:14:19.046Z,3.83
2019-05-16T10:16:48.782Z,4.12
2019-05-16T10:19:18.614Z,4.30
2019-05-16T10:21:48.383Z,4.83
2019-05-16T10:24:18.172Z,4.08
2019-05-16T10:26:53.529Z,3.65
2019-05-16T10:29:19.542Z,4.12
2019-05-16T10:31:53.158Z,3.98
2019-05-16T10:36:49.344Z,4.17
2019-05-16T10:39:19.145Z,3.52
2019-05-16T10:41:48.938Z,3.87
2019-05-16T10:44:18.706Z,4.30
2019-05-16T10:46:48.541Z,4.03
2019-05-16T10:49:33.365Z,3.95
2019-05-16T10:54:18.743Z,3.98
2019-05-16T10:56:48.846Z,3.80
2019-05-16T11:01:50.148Z,4.80
2019-05-16T11:04:29.265Z,3.77
2019-05-16T11:09:19.993Z,4.25
2019-05-16T11:11:49.782Z,4.17
2019-05-16T11:14:19.564Z,4.37
2019-05-16T11:16:49.374Z,4.15
2019-05-16T11:19:24.200Z,4.92
2019-05-16T11:24:19.299Z,4.42
2019-05-16T11:26:49.146Z,3.60
2019-05-16T11:29:19.071Z,3.90
2019-05-16T11:31:48.815Z,3.83
2019-05-16T11:34:18.624Z,3.70
2019-05-16T11:36:48.415Z,3.95
2019-05-16T11:39:18.294Z,4.75
2019-05-16T11:41:48.106Z,3.85
2019-05-16T11:44:17.906Z,3.35
2019-05-16T11:46:48.979Z,3.45
2019-05-16T11:49:19.273Z,3.52
2019-05-16T11:51:49.019Z,3.40
2019-05-16T11:54:18.916Z,3.40
2019-05-16T11:56:48.775Z,3.30
2019-05-16T11:59:18.598Z,3.47
2019-05-16T12:01:48.395Z,3.12
2019-05-16T12:04:18.229Z,3.08
2019-05-16T12:06:47.995Z,3.20
2019-05-16T12:09:18.001Z,2.67
2019-05-16T12:11:47.877Z,3.00
2019-05-16T12:14:17.733Z,2.47
2019-05-16T12:16:47.629Z,3.05
2019-05-16T12:19:18.232Z,3.40
2019-05-16T12:21:48.305Z,4.20
2019-05-16T12:24:31.808Z,3.83
2019-05-16T12:26:51.018Z,3.50
2019-05-16T12:29:21.176Z,3.92
2019-05-16T12:31:58.244Z,3.80
2019-05-16T12:34:22.877Z,3.58
2019-05-16T12:36:53.735Z,3.50
2019-05-16T12:39:26.660Z,4.08
2019-05-16T12:41:59.281Z,3.42
2019-05-16T12:44:28.739Z,3.25
2019-05-16T12:46:58.751Z,2.87
2019-05-16T12:49:30.538Z,2.72
2019-05-16T12:52:01.438Z,2.22
2019-05-16T12:54:33.177Z,2.60
2019-05-16T12:57:05.344Z,3.02
2019-05-16T12:59:37.409Z,2.77
2019-05-16T13:02:09.893Z,2.80
2019-05-16T13:04:41.500Z,3.00
2019-05-16T13:07:13.928Z,2.75
2019-05-16T13:09:46.633Z,2.75
2019-05-16T13:12:19.610Z,2.30
2019-05-16T13:14:51.762Z,2.40
2019-05-16T13:17:24.169Z,2.17
2019-05-16T13:19:57.584Z,2.42
2019-05-16T13:22:30.341Z,2.30
2019-05-16T13:25:01.748Z,1.92
2019-05-16T13:30:07.059Z,2.33
2019-05-16T13:32:37.893Z,2.00
2019-05-16T13:35:11.141Z,1.95
2019-05-16T13:37:43.881Z,2.00
2019-05-16T13:40:17.263Z,2.00
2019-05-16T13:42:49.618Z,1.92
2019-05-16T13:45:22.178Z,1.60
2019-05-16T13:47:57.280Z,2.20
2019-05-16T13:50:29.043Z,2.08
2019-05-16T13:53:01.905Z,2.02
2019-05-16T13:55:37.591Z,2.00
2019-05-16T13:58:09.239Z,2.00
2019-05-16T14:00:41.421Z,2.30
2019-05-16T14:03:13.719Z,2.50
2019-05-16T14:05:47.758Z,2.20
2019-05-16T14:08:19.975Z,2.60
2019-05-16T14:10:52.925Z,2.80
2019-05-16T14:13:25.137Z,3.08
2019-05-16T14:15:57.598Z,2.67
2019-05-16T14:18:30.257Z,2.72
2019-05-16T14:21:02.651Z,2.72
2019-05-16T14:23:38.140Z,2.67
2019-05-16T14:26:08.793Z,3.12
2019-05-16T14:28:44.434Z,3.12
2019-05-16T14:31:17.268Z,3.20
2019-05-16T14:33:48.762Z,3.70
2019-05-16T14:36:22.370Z,4.10
2019-05-16T14:38:57.352Z,4.50
2019-05-16T14:41:28.679Z,3.52
2019-05-16T14:44:01.639Z,5.30
2019-05-16T14:46:34.552Z,3.60
2019-05-16T14:49:07.726Z,10.80
2019-05-16T14:51:41.101Z,5.95
2019-05-16T14:54:13.390Z,6.83
2019-05-16T14:56:47.539Z,7.08
2019-05-16T14:59:20.327Z,4.78
2019-05-16T15:01:52.770Z,5.17
2019-05-16T15:04:29.873Z,5.00
2019-05-16T15:06:59.355Z,5.15
2019-05-16T15:09:37.836Z,6.35
2019-05-16T15:12:09.338Z,5.53
2019-05-16T15:14:42.325Z,5.25
2019-05-16T15:17:16.787Z,5.53
2019-05-16T15:19:52.742Z,5.00
2019-05-16T15:22:27.302Z,5.50
2019-05-16T15:25:07.757Z,5.00
2019-05-16T15:27:38.591Z,5.33
2019-05-16T15:30:12.829Z,6.42
2019-05-16T15:32:48.089Z,5.70
2019-05-16T15:35:20.420Z,12.37
2019-05-16T15:37:58.711Z,18.90
2019-05-16T15:40:33.791Z,9.20
2019-05-16T15:43:08.353Z,9.08
2019-05-16T15:45:46.643Z,17.67
2019-05-16T15:48:17.434Z,16.97
2019-05-16T15:50:50.931Z,9.48
2019-05-16T15:53:23.565Z,8.95
2019-05-16T15:55:57.698Z,7.92
2019-05-16T15:58:31.780Z,7.67
2019-05-16T16:01:06.704Z,6.00
2019-05-16T16:03:38.316Z,6.35
2019-05-16T16:06:10.589Z,6.40
2019-05-16T16:08:46.731Z,6.65
2019-05-16T16:11:19.077Z,6.12
2019-05-16T16:13:52.009Z,6.83
2019-05-16T16:16:26.774Z,7.85
2019-05-16T16:18:59.320Z,12.90
2019-05-16T16:21:33.109Z,13.85
2019-05-16T16:24:08.947Z,10.70
2019-05-16T16:26:39.398Z,8.50
2019-05-16T16:29:11.735Z,7.37
2019-05-16T16:31:43.941Z,9.13
2019-05-16T16:34:17.619Z,9.30
2019-05-16T16:36:50.118Z,7.53
2019-05-16T16:39:23.618Z,8.70
2019-05-16T16:41:56.882Z,11.20
2019-05-16T16:44:29.520Z,8.50
2019-05-16T16:47:03.316Z,7.20
2019-05-16T16:49:39.483Z,7.65
2019-05-16T16:52:10.898Z,8.88
2019-05-16T16:54:43.341Z,8.63
2019-05-16T16:57:17.707Z,11.60
2019-05-16T16:59:50.404Z,10.28
2019-05-16T17:02:22.868Z,9.28
2019-05-16T17:05:01.442Z,9.20
2019-05-16T17:07:30.419Z,8.88
2019-05-16T17:10:02.845Z,9.68
2019-05-16T17:12:41.963Z,7.53
2019-05-16T17:15:13.163Z,7.70
2019-05-16T17:17:46.948Z,7.83
2019-05-16T17:20:19.616Z,8.88
2019-05-16T17:22:52.040Z,8.70
2019-05-16T17:25:26.924Z,9.68
2019-05-16T17:28:00.927Z,7.92
2019-05-16T17:30:36.926Z,7.75
2019-05-16T17:33:10.275Z,8.13
2019-05-16T17:35:42.906Z,8.03
2019-05-16T17:38:17.319Z,6.87
2019-05-16T17:40:49.585Z,7.45
2019-05-16T17:43:22.827Z,7.30
2019-05-16T17:45:57.589Z,6.87
2019-05-16T17:48:30.191Z,7.45
2019-05-16T17:51:04.535Z,7.03
2019-05-16T17:53:37.841Z,7.35
2019-05-16T17:56:10.831Z,7.70
2019-05-16T17:58:43.201Z,16.20
2019-05-16T18:01:17.274Z,32.33
2019-05-16T18:03:51.379Z,14.45
2019-05-16T18:06:23.931Z,14.20
2019-05-16T18:08:57.275Z,14.95
2019-05-16T18:11:32.338Z,14.23
2019-05-16T18:14:06.254Z,9.43
2019-05-16T18:16:52.662Z,9.15
2019-05-16T18:19:17.439Z,11.48
2019-05-16T18:21:51.474Z,8.08
2019-05-16T18:24:27.435Z,7.08
2019-05-16T18:27:00.309Z,7.45
2019-05-16T18:29:36.561Z,7.12
2019-05-16T18:32:10.496Z,7.10
2019-05-16T18:34:43.677Z,7.70
2019-05-16T18:37:17.362Z,8.10
2019-05-16T18:39:51.162Z,7.75
2019-05-16T18:42:24.385Z,7.08
2019-05-16T18:44:59.024Z,7.25
2019-05-16T18:47:32.049Z,7.20
2019-05-16T18:50:14.132Z,7.03
2019-05-16T18:52:47.172Z,7.15
2019-05-16T18:55:26.288Z,7.28
2019-05-16T18:57:59.529Z,7.90
2019-05-16T19:00:34.757Z,8.10
2019-05-16T19:03:10.351Z,8.75
2019-05-16T19:05:46.271Z,8.65
2019-05-16T19:08:20.685Z,9.68
2019-05-16T19:10:56.850Z,10.58
2019-05-16T19:13:36.732Z,10.25
2019-05-16T19:16:16.830Z,10.23
2019-05-16T19:18:49.085Z,10.20
2019-05-16T19:21:22.389Z,10.30
2019-05-16T19:23:56.607Z,11.80
2019-05-16T19:26:30.724Z,11.28
2019-05-16T19:29:03.732Z,11.40
2019-05-16T19:31:38.927Z,12.78
2019-05-16T19:34:13.365Z,11.10
2019-05-16T19:36:48.038Z,11.88
2019-05-16T19:39:20.579Z,14.25
2019-05-16T19:41:52.920Z,13.05
2019-05-16T19:44:27.364Z,12.20
2019-05-16T19:47:00.316Z,12.95
2019-05-16T19:49:37.467Z,13.55
2019-05-16T19:52:10.043Z,13.13
2019-05-16T19:54:43.419Z,12.85
2019-05-16T19:57:17.429Z,12.50
2019-05-16T19:59:49.732Z,11.38
2019-05-16T20:02:22.011Z,11.12
2019-05-16T20:04:56.296Z,10.23
2019-05-16T20:07:28.714Z,10.25
2019-05-16T20:10:01.146Z,10.00
2019-05-16T20:12:33.908Z,10.82
2019-05-16T20:15:11.258Z,9.83
2019-05-16T20:17:53.930Z,9.38
2019-05-16T20:20:18.313Z,10.45
2019-05-16T20:22:48.483Z,9.83
2019-05-16T20:25:21.671Z,9.70
2019-05-16T20:27:53.906Z,9.83
2019-05-16T20:30:26.496Z,9.78
2019-05-16T20:32:58.865Z,9.70
2019-05-16T20:35:31.149Z,10.03
2019-05-16T20:38:03.244Z,10.53
2019-05-16T20:40:37.393Z,9.73
2019-05-16T20:43:09.420Z,9.95
2019-05-16T20:45:41.862Z,10.03
2019-05-16T20:48:16.138Z,9.95
2019-05-16T20:50:49.244Z,10.43
2019-05-16T20:53:21.765Z,10.85
2019-05-16T20:55:54.073Z,10.63
2019-05-16T20:58:26.185Z,10.65
2019-05-16T21:01:01.510Z,10.75
2019-05-16T21:03:31.939Z,10.60
2019-05-16T21:06:07.997Z,9.70
2019-05-16T21:08:37.174Z,9.85
2019-05-16T21:13:37.623Z,11.15
2019-05-16T21:16:08.497Z,11.23
2019-05-16T21:18:38.346Z,10.43
2019-05-16T21:21:08.254Z,12.35
2019-05-16T21:23:38.122Z,12.95
2019-05-16T21:26:08.252Z,11.38
2019-05-16T21:28:38.120Z,10.35
2019-05-16T21:31:08.203Z,10.48
2019-05-16T21:33:38.197Z,10.63
2019-05-16T21:36:07.952Z,10.60
2019-05-16T21:38:37.771Z,10.60
2019-05-16T21:41:07.540Z,11.90
2019-05-16T21:43:37.758Z,11.78
2019-05-16T21:46:07.728Z,11.83
2019-05-16T21:48:37.502Z,11.95
2019-05-16T21:51:07.866Z,10.93
2019-05-16T21:53:37.899Z,11.28
2019-05-16T21:56:07.673Z,11.83
2019-05-16T21:58:37.484Z,10.58
2019-05-16T22:01:09.084Z,11.30
2019-05-16T22:03:38.998Z,12.23
2019-05-16T22:06:08.862Z,12.30
2019-05-16T22:08:38.650Z,12.40
2019-05-16T22:11:08.552Z,12.45
2019-05-16T22:13:38.401Z,13.53
2019-05-16T22:16:08.356Z,13.15
2019-05-16T22:18:38.492Z,14.25
2019-05-16T22:21:08.571Z,13.15
2019-05-16T22:23:38.374Z,12.50
2019-05-16T22:26:08.179Z,12.35
2019-05-16T22:28:38.004Z,12.80
2019-05-16T22:31:07.853Z,13.35
2019-05-16T22:33:37.667Z,13.28
2019-05-16T22:36:07.614Z,13.70
2019-05-16T22:38:37.445Z,13.25
2019-05-16T22:41:10.525Z,13.50
2019-05-16T22:46:09.993Z,13.18
2019-05-16T22:51:07.351Z,14.68
2019-05-16T22:53:37.256Z,13.98
2019-05-16T22:56:07.543Z,13.70
2019-05-16T22:58:37.446Z,13.03
2019-05-16T23:01:07.590Z,14.43
2019-05-16T23:03:37.935Z,13.40
2019-05-16T23:06:08.024Z,13.90
2019-05-16T23:08:37.858Z,13.90
2019-05-16T23:11:08.357Z,12.33
2019-05-16T23:13:38.136Z,12.83
2019-05-16T23:16:08.049Z,12.33
2019-05-16T23:18:37.811Z,12.93
2019-05-16T23:21:07.592Z,12.58
2019-05-16T23:23:37.420Z,11.73
2019-05-16T23:26:07.346Z,12.20
2019-05-16T23:28:37.100Z,11.83
2019-05-16T23:31:07.051Z,11.97
2019-05-16T23:33:36.802Z,12.23
2019-05-16T23:36:07.308Z,12.40
2019-05-16T23:38:37.184Z,11.03
2019-05-16T23:41:07.224Z,12.18
2019-05-16T23:43:37.553Z,13.00
2019-05-16T23:46:07.539Z,14.10
2019-05-16T23:48:37.331Z,13.30
2019-05-16T23:51:07.736Z,15.18
2019-05-16T23:53:37.804Z,14.60
2019-05-16T23:56:07.716Z,16.57
2019-05-16T23:58:37.584Z,16.20
