createdAt,value
2019-03-04T00:01:06.586Z,8.20
2019-03-04T00:03:35.577Z,8.20
2019-03-04T00:06:04.467Z,8.30
2019-03-04T00:08:33.358Z,8.30
2019-03-04T00:11:02.352Z,8.20
2019-03-04T00:13:31.344Z,8.20
2019-03-04T00:16:00.235Z,8.20
2019-03-04T00:18:29.238Z,8.20
2019-03-04T00:20:58.120Z,8.10
2019-03-04T00:23:27.011Z,8.10
2019-03-04T00:25:56.007Z,8.10
2019-03-04T00:28:24.896Z,8.10
2019-03-04T00:30:53.787Z,8.10
2019-03-04T00:33:22.780Z,8.10
2019-03-04T00:35:51.678Z,8.10
2019-03-04T00:38:20.559Z,8.10
2019-03-04T00:40:49.450Z,8.10
2019-03-04T00:43:18.343Z,8.10
2019-03-04T00:45:47.232Z,8.10
2019-03-04T00:48:16.130Z,8.10
2019-03-04T00:50:45.730Z,8.10
2019-03-04T00:53:14.620Z,8.10
2019-03-04T00:55:43.511Z,8.20
2019-03-04T00:58:12.402Z,8.20
2019-03-04T01:00:41.293Z,8.20
2019-03-04T01:03:10.286Z,8.20
2019-03-04T01:05:39.177Z,8.20
2019-03-04T01:08:08.068Z,8.10
2019-03-04T01:10:37.062Z,8.10
2019-03-04T01:13:05.952Z,8.10
2019-03-04T01:15:35.862Z,8.10
2019-03-04T01:18:04.760Z,8.00
2019-03-04T01:20:33.648Z,8.00
2019-03-04T01:23:02.539Z,8.00
2019-03-04T01:25:31.429Z,7.90
2019-03-04T01:28:00.320Z,7.90
2019-03-04T01:30:29.211Z,7.90
2019-03-04T01:32:58.103Z,8.00
2019-03-04T01:35:26.993Z,7.90
2019-03-04T01:37:55.884Z,7.90
2019-03-04T01:40:25.493Z,7.90
2019-03-04T01:42:54.381Z,7.90
2019-03-04T01:45:23.275Z,7.90
2019-03-04T01:47:52.265Z,7.90
2019-03-04T01:50:21.158Z,7.90
2019-03-04T01:52:50.095Z,7.90
2019-03-04T01:55:20.166Z,8.00
2019-03-04T01:57:49.057Z,8.00
2019-03-04T02:00:20.777Z,8.00
2019-03-04T02:02:49.707Z,7.90
2019-03-04T02:05:20.135Z,7.90
2019-03-04T02:07:49.053Z,7.90
2019-03-04T02:10:20.681Z,7.80
2019-03-04T02:12:50.476Z,7.80
2019-03-04T02:15:22.455Z,7.80
2019-03-04T02:17:51.345Z,7.80
2019-03-04T02:20:20.133Z,7.80
2019-03-04T02:22:49.127Z,7.80
2019-03-04T02:25:23.650Z,7.80
2019-03-04T02:27:55.715Z,7.80
2019-03-04T02:30:27.590Z,7.80
2019-03-04T02:32:56.462Z,7.80
2019-03-04T02:35:25.367Z,7.80
2019-03-04T02:37:54.248Z,7.80
2019-03-04T02:40:23.138Z,7.90
2019-03-04T02:42:52.022Z,7.90
2019-03-04T02:45:20.921Z,7.90
2019-03-04T02:47:49.913Z,8.00
2019-03-04T02:50:18.804Z,8.00
2019-03-04T02:52:47.697Z,8.00
2019-03-04T02:55:17.996Z,8.10
2019-03-04T02:57:46.910Z,8.10
2019-03-04T03:00:18.565Z,8.20
2019-03-04T03:02:47.464Z,8.20
2019-03-04T03:05:17.148Z,8.20
2019-03-04T03:07:46.061Z,8.30
2019-03-04T03:10:16.659Z,8.20
2019-03-04T03:12:45.597Z,8.20
2019-03-04T03:15:18.239Z,8.20
2019-03-04T03:17:47.152Z,8.20
2019-03-04T03:20:17.474Z,8.20
2019-03-04T03:22:46.366Z,8.20
2019-03-04T03:25:17.085Z,8.20
2019-03-04T03:27:45.995Z,8.20
2019-03-04T03:30:21.060Z,8.20
2019-03-04T03:32:50.678Z,8.10
2019-03-04T03:35:19.593Z,8.20
2019-03-04T03:37:48.517Z,8.10
2019-03-04T03:40:20.273Z,8.10
2019-03-04T03:42:49.881Z,8.10
2019-03-04T03:45:19.492Z,8.10
2019-03-04T03:47:48.381Z,8.10
2019-03-04T03:50:18.778Z,8.10
2019-03-04T03:52:47.704Z,8.10
2019-03-04T03:55:17.900Z,8.00
2019-03-04T03:57:46.811Z,8.00
2019-03-04T04:00:21.256Z,8.10
2019-03-04T04:02:50.229Z,8.00
2019-03-04T04:05:19.116Z,8.00
2019-03-04T04:07:48.724Z,8.00
2019-03-04T04:10:22.539Z,7.90
2019-03-04T04:12:51.422Z,7.90
2019-03-04T04:15:22.147Z,7.90
2019-03-04T04:17:51.048Z,7.90
2019-03-04T04:20:19.931Z,8.00
2019-03-04T04:22:48.826Z,8.00
2019-03-04T04:25:17.718Z,8.00
2019-03-04T04:27:46.607Z,8.00
2019-03-04T04:30:22.768Z,8.10
2019-03-04T04:32:51.660Z,8.10
2019-03-04T04:35:20.550Z,8.10
2019-03-04T04:37:49.441Z,8.20
2019-03-04T04:40:18.331Z,8.20
2019-03-04T04:42:47.222Z,8.30
2019-03-04T04:45:16.114Z,8.30
2019-03-04T04:47:45.716Z,8.40
2019-03-04T04:50:17.581Z,8.40
2019-03-04T04:52:46.472Z,8.30
2019-03-04T04:55:15.468Z,8.30
2019-03-04T04:57:44.460Z,8.30
2019-03-04T05:00:16.626Z,8.30
2019-03-04T05:02:45.516Z,8.30
2019-03-04T05:05:15.234Z,8.30
2019-03-04T05:07:45.039Z,8.30
2019-03-04T05:10:22.730Z,8.30
2019-03-04T05:12:51.626Z,8.30
2019-03-04T05:15:20.622Z,8.30
2019-03-04T05:17:49.511Z,8.30
2019-03-04T05:20:23.112Z,8.30
2019-03-04T05:22:52.004Z,8.30
2019-03-04T05:25:20.884Z,8.30
2019-03-04T05:27:49.785Z,8.40
2019-03-04T05:30:20.501Z,8.40
2019-03-04T05:32:49.409Z,8.40
2019-03-04T05:35:18.403Z,8.30
2019-03-04T05:37:47.293Z,8.30
2019-03-04T05:40:21.660Z,8.30
2019-03-04T05:42:50.604Z,8.20
2019-03-04T05:45:20.297Z,8.20
2019-03-04T05:47:49.210Z,8.20
2019-03-04T05:50:24.240Z,8.30
2019-03-04T05:52:53.130Z,8.20
2019-03-04T05:55:22.021Z,8.20
2019-03-04T05:57:50.913Z,8.20
2019-03-04T06:00:25.333Z,8.10
2019-03-04T06:03:03.197Z,8.10
2019-03-04T06:05:32.125Z,8.00
2019-03-04T06:08:05.113Z,8.00
2019-03-04T06:10:34.047Z,8.00
2019-03-04T06:13:02.995Z,8.00
2019-03-04T06:15:31.887Z,8.00
2019-03-04T06:18:00.882Z,8.10
2019-03-04T06:20:29.876Z,8.10
2019-03-04T06:22:58.765Z,8.10
2019-03-04T06:25:29.882Z,8.20
2019-03-04T06:27:58.798Z,8.20
2019-03-04T06:30:32.377Z,8.30
2019-03-04T06:33:01.291Z,8.30
2019-03-04T06:35:30.283Z,8.40
2019-03-04T06:37:59.277Z,8.50
2019-03-04T06:40:28.170Z,8.50
2019-03-04T06:42:57.062Z,8.60
2019-03-04T06:45:27.484Z,8.70
2019-03-04T06:47:56.297Z,8.70
2019-03-04T06:50:47.905Z,8.80
2019-03-04T06:53:31.943Z,8.90
2019-03-04T06:56:32.581Z,9.10
2019-03-04T06:59:07.715Z,9.20
2019-03-04T07:01:39.557Z,9.40
2019-03-04T07:04:11.436Z,9.60
2019-03-04T07:06:40.326Z,9.70
2019-03-04T07:09:10.039Z,9.80
2019-03-04T07:11:39.029Z,10.00
2019-03-04T07:14:08.535Z,10.20
2019-03-04T07:16:37.426Z,10.30
2019-03-04T07:19:07.028Z,10.40
2019-03-04T07:21:35.924Z,10.50
2019-03-04T07:24:05.019Z,10.60
2019-03-04T07:26:34.013Z,10.60
2019-03-04T07:29:02.903Z,10.60
2019-03-04T07:31:31.796Z,10.60
2019-03-04T07:34:00.787Z,10.60
2019-03-04T07:36:29.678Z,10.70
2019-03-04T07:38:59.283Z,10.70
2019-03-04T07:41:29.039Z,10.70
2019-03-04T07:43:57.989Z,10.70
2019-03-04T07:46:26.982Z,10.80
2019-03-04T07:48:55.875Z,10.90
2019-03-04T07:51:25.378Z,11.00
2019-03-04T07:53:54.268Z,11.20
2019-03-04T07:56:23.160Z,11.40
2019-03-04T07:58:52.050Z,11.60
2019-03-04T08:01:20.937Z,11.90
2019-03-04T08:03:49.833Z,12.20
2019-03-04T08:06:18.723Z,12.50
2019-03-04T08:09:07.479Z,13.00
2019-03-04T08:11:45.381Z,14.30
2019-03-04T08:14:14.786Z,16.80
2019-03-04T08:16:43.675Z,19.30
2019-03-04T08:19:12.567Z,21.30
2019-03-04T08:21:41.457Z,22.70
2019-03-04T08:24:10.363Z,23.80
2019-03-04T08:26:39.300Z,24.80
2019-03-04T08:29:09.013Z,25.80
2019-03-04T08:31:37.941Z,26.30
2019-03-04T08:34:09.205Z,26.60
2019-03-04T08:36:37.464Z,26.80
2019-03-04T08:39:09.321Z,26.60
2019-03-04T08:41:38.217Z,26.60
2019-03-04T08:44:07.106Z,26.40
2019-03-04T08:46:36.099Z,26.10
2019-03-04T08:49:05.681Z,25.20
2019-03-04T08:51:34.597Z,24.50
2019-03-04T08:54:03.590Z,23.50
2019-03-04T08:56:32.481Z,22.50
2019-03-04T08:59:01.377Z,21.30
2019-03-04T09:01:31.313Z,20.50
2019-03-04T09:04:00.996Z,19.80
2019-03-04T09:06:29.874Z,19.20
2019-03-04T09:08:59.599Z,18.70
2019-03-04T09:11:28.490Z,18.30
2019-03-04T09:13:57.379Z,18.10
2019-03-04T09:16:26.272Z,17.90
2019-03-04T09:18:55.162Z,17.70
2019-03-04T09:21:24.052Z,17.50
2019-03-04T09:23:52.942Z,17.40
2019-03-04T09:26:21.834Z,17.40
2019-03-04T09:28:50.723Z,17.30
2019-03-04T09:31:21.764Z,17.40
2019-03-04T09:33:50.655Z,17.70
2019-03-04T09:36:19.547Z,17.90
2019-03-04T09:38:48.399Z,17.90
2019-03-04T09:41:17.226Z,17.90
2019-03-04T09:43:46.116Z,17.90
2019-03-04T09:46:15.007Z,18.00
2019-03-04T09:48:43.889Z,17.90
2019-03-04T09:51:12.781Z,17.90
2019-03-04T09:53:43.138Z,17.70
2019-03-04T09:56:12.102Z,17.60
2019-03-04T09:58:41.100Z,17.50
2019-03-04T10:01:15.637Z,17.40
2019-03-04T10:04:04.072Z,17.40
2019-03-04T10:07:07.262Z,17.30
2019-03-04T10:09:50.412Z,17.30
2019-03-04T10:12:38.738Z,17.40
2019-03-04T10:15:25.651Z,17.60
2019-03-04T10:18:23.318Z,17.80
2019-03-04T10:21:10.129Z,17.90
2019-03-04T10:23:56.940Z,18.20
2019-03-04T10:26:40.576Z,18.60
2019-03-04T10:29:18.681Z,18.60
2019-03-04T10:31:53.410Z,18.50
2019-03-04T10:34:46.466Z,18.20
2019-03-04T10:37:36.759Z,18.10
2019-03-04T10:40:25.211Z,17.90
2019-03-04T10:43:20.063Z,17.60
2019-03-04T10:46:19.516Z,17.30
2019-03-04T10:48:48.509Z,17.10
2019-03-04T10:51:18.731Z,17.00
2019-03-04T10:53:47.931Z,16.80
2019-03-04T10:56:16.820Z,16.80
2019-03-04T10:58:45.713Z,16.80
2019-03-04T11:01:14.601Z,16.80
2019-03-04T11:03:43.492Z,16.70
2019-03-04T11:06:12.383Z,16.80
2019-03-04T11:08:41.275Z,16.80
2019-03-04T11:11:10.164Z,17.00
2019-03-04T11:13:39.055Z,17.30
2019-03-04T11:16:08.049Z,17.40
2019-03-04T11:18:36.940Z,17.50
2019-03-04T11:21:06.649Z,17.70
2019-03-04T11:23:35.642Z,17.70
2019-03-04T11:26:05.319Z,17.80
2019-03-04T11:28:34.150Z,17.80
2019-03-04T11:31:03.031Z,17.80
2019-03-04T11:33:31.922Z,17.80
2019-03-04T11:36:00.813Z,17.80
2019-03-04T11:38:41.675Z,17.90
2019-03-04T11:41:13.448Z,17.80
2019-03-04T11:43:42.333Z,17.80
2019-03-04T11:46:11.223Z,17.80
2019-03-04T11:48:40.117Z,17.70
2019-03-04T11:51:09.108Z,17.70
2019-03-04T11:53:37.998Z,17.70
2019-03-04T11:56:06.891Z,17.70
2019-03-04T11:58:35.813Z,17.90
2019-03-04T12:01:10.406Z,18.10
2019-03-04T12:03:39.400Z,18.10
2019-03-04T12:06:09.006Z,18.10
2019-03-04T12:08:37.899Z,18.10
2019-03-04T12:11:07.711Z,18.00
2019-03-04T12:13:36.599Z,17.90
2019-03-04T12:16:05.491Z,17.90
2019-03-04T12:18:34.372Z,17.80
2019-03-04T12:21:03.273Z,17.80
2019-03-04T12:23:33.597Z,17.80
2019-03-04T12:26:02.492Z,17.80
2019-03-04T12:28:31.379Z,17.90
2019-03-04T12:31:00.372Z,17.90
2019-03-04T12:33:29.262Z,18.00
2019-03-04T12:35:58.154Z,18.00
2019-03-04T12:38:27.043Z,18.20
2019-03-04T12:40:55.934Z,18.20
2019-03-04T12:43:24.825Z,18.30
2019-03-04T12:45:53.715Z,18.40
2019-03-04T12:48:22.607Z,18.50
2019-03-04T12:50:51.498Z,18.60
2019-03-04T12:53:20.360Z,18.60
2019-03-04T12:55:49.279Z,18.60
2019-03-04T12:58:18.171Z,18.50
2019-03-04T13:00:47.061Z,18.40
2019-03-04T13:03:23.222Z,18.50
2019-03-04T13:05:52.114Z,18.60
2019-03-04T13:08:21.003Z,18.60
2019-03-04T13:10:49.875Z,18.60
2019-03-04T13:13:18.785Z,18.70
2019-03-04T13:15:48.085Z,18.60
2019-03-04T13:18:16.977Z,18.60
2019-03-04T13:20:45.867Z,18.50
2019-03-04T13:23:14.758Z,18.60
2019-03-04T13:25:43.640Z,18.60
2019-03-04T13:28:12.641Z,18.60
2019-03-04T13:30:42.762Z,18.70
2019-03-04T13:33:12.369Z,18.80
2019-03-04T13:35:45.335Z,18.80
2019-03-04T13:38:14.350Z,18.80
2019-03-04T13:40:43.235Z,18.70
2019-03-04T13:43:12.135Z,18.80
2019-03-04T13:45:41.024Z,18.80
2019-03-04T13:48:09.912Z,18.80
2019-03-04T13:50:39.622Z,18.90
2019-03-04T13:53:09.767Z,18.90
2019-03-04T13:55:38.735Z,18.90
2019-03-04T13:58:07.627Z,18.80
2019-03-04T14:00:42.443Z,18.70
2019-03-04T14:03:13.988Z,18.60
2019-03-04T14:05:42.905Z,18.70
2019-03-04T14:08:11.790Z,18.70
2019-03-04T14:10:46.108Z,18.70
2019-03-04T14:13:15.006Z,18.70
2019-03-04T14:15:46.861Z,18.70
2019-03-04T14:18:15.751Z,18.60
2019-03-04T14:20:44.641Z,18.50
2019-03-04T14:23:13.531Z,18.40
2019-03-04T14:25:43.709Z,18.30
2019-03-04T14:28:12.645Z,18.30
2019-03-04T14:30:41.612Z,18.30
2019-03-04T14:33:11.143Z,18.30
2019-03-04T14:35:40.034Z,18.30
2019-03-04T14:38:08.925Z,18.20
2019-03-04T14:40:37.817Z,18.20
2019-03-04T14:43:07.733Z,18.00
2019-03-04T14:45:36.624Z,18.00
2019-03-04T14:48:05.513Z,18.00
2019-03-04T14:50:34.507Z,17.90
2019-03-04T14:53:03.397Z,17.90
2019-03-04T14:55:35.532Z,17.90
2019-03-04T14:58:05.127Z,18.00
2019-03-04T15:00:46.760Z,18.00
2019-03-04T15:03:23.036Z,18.10
2019-03-04T15:05:47.291Z,18.00
2019-03-04T15:08:16.199Z,18.00
2019-03-04T15:10:45.190Z,18.00
2019-03-04T15:13:14.082Z,17.90
2019-03-04T15:15:42.938Z,17.80
2019-03-04T15:18:11.863Z,17.80
2019-03-04T15:20:41.469Z,17.70
2019-03-04T15:23:10.463Z,17.60
2019-03-04T15:25:42.686Z,17.60
2019-03-04T15:28:20.023Z,17.50
2019-03-04T15:30:55.131Z,17.40
2019-03-04T15:33:24.048Z,17.30
2019-03-04T15:35:52.940Z,17.30
2019-03-04T15:38:21.830Z,17.30
2019-03-04T15:40:51.438Z,17.30
2019-03-04T15:43:20.329Z,17.30
2019-03-04T15:45:50.749Z,17.20
2019-03-04T15:48:22.615Z,17.20
2019-03-04T15:50:51.506Z,17.10
2019-03-04T15:53:21.320Z,17.10
2019-03-04T15:55:51.131Z,17.10
2019-03-04T15:58:20.022Z,17.00
2019-03-04T16:00:49.017Z,16.90
2019-03-04T16:03:17.907Z,16.80
2019-03-04T16:05:46.797Z,16.70
2019-03-04T16:08:15.790Z,16.70
2019-03-04T16:10:44.683Z,16.60
2019-03-04T16:13:13.674Z,16.60
2019-03-04T16:15:47.458Z,16.50
2019-03-04T16:18:16.372Z,16.40
2019-03-04T16:20:45.365Z,16.40
2019-03-04T16:23:14.255Z,16.40
2019-03-04T16:25:43.145Z,16.30
2019-03-04T16:28:24.528Z,16.20
2019-03-04T16:30:53.419Z,16.10
2019-03-04T16:33:23.822Z,15.90
2019-03-04T16:35:52.737Z,15.70
2019-03-04T16:38:22.345Z,15.40
2019-03-04T16:40:51.340Z,15.10
2019-03-04T16:43:20.871Z,14.80
2019-03-04T16:45:49.836Z,14.60
2019-03-04T16:48:18.728Z,14.30
2019-03-04T16:50:48.949Z,14.10
2019-03-04T16:53:23.598Z,13.80
2019-03-04T16:55:52.465Z,13.60
2019-03-04T16:58:21.356Z,13.30
2019-03-04T17:00:50.351Z,13.10
2019-03-04T17:03:19.224Z,13.00
2019-03-04T17:05:48.131Z,12.90
2019-03-04T17:10:45.605Z,12.60
2019-03-04T17:13:14.496Z,12.40
2019-03-04T17:15:43.387Z,12.20
2019-03-04T17:18:12.381Z,12.00
2019-03-04T17:28:06.919Z,11.90
2019-03-04T23:41:09.109Z,11.50
2019-03-04T23:43:40.756Z,10.20
2019-03-04T23:46:15.597Z,10.20
2019-03-04T23:48:47.602Z,10.10
2019-03-04T23:51:21.609Z,10.10
2019-03-04T23:53:52.096Z,10.10
2019-03-04T23:56:23.137Z,10.00
2019-03-04T23:58:53.014Z,10.00
