createdAt,value
2022-11-01T00:00:35.753Z,33.00
2022-11-01T00:03:23.513Z,34.30
2022-11-01T00:05:50.625Z,44.40
2022-11-01T00:08:17.472Z,76.70
2022-11-01T00:10:44.388Z,70.40
2022-11-01T00:13:11.250Z,41.90
2022-11-01T00:15:38.370Z,68.10
2022-11-01T00:18:05.456Z,82.30
2022-11-01T00:20:32.344Z,40.20
2022-11-01T00:22:59.344Z,30.10
2022-11-01T00:25:26.618Z,29.60
2022-11-01T00:27:53.538Z,44.60
2022-11-01T00:30:20.732Z,54.70
2022-11-01T00:32:47.700Z,42.00
2022-11-01T00:35:14.727Z,55.50
2022-11-01T00:37:41.669Z,73.30
2022-11-01T00:40:10.061Z,123.80
2022-11-01T00:42:36.972Z,38.50
2022-11-01T00:45:05.194Z,39.00
2022-11-01T00:47:31.985Z,38.40
2022-11-01T00:49:59.057Z,35.00
2022-11-01T00:52:25.936Z,51.40
2022-11-01T00:54:52.746Z,42.40
2022-11-01T00:57:19.589Z,48.10
2022-11-01T00:59:46.496Z,39.80
2022-11-01T01:02:13.368Z,31.40
2022-11-01T01:04:43.290Z,31.00
2022-11-01T01:07:10.928Z,53.30
2022-11-01T01:09:37.815Z,35.00
2022-11-01T01:12:06.086Z,46.00
2022-11-01T01:14:33.055Z,39.70
2022-11-01T01:16:59.986Z,38.60
2022-11-01T01:19:27.071Z,31.50
2022-11-01T01:21:53.967Z,46.20
2022-11-01T01:24:20.872Z,32.90
2022-11-01T01:26:47.724Z,30.30
2022-11-01T01:29:14.813Z,39.40
2022-11-01T01:31:41.677Z,29.00
2022-11-01T01:34:08.503Z,33.60
2022-11-01T01:36:35.567Z,30.60
2022-11-01T01:39:02.709Z,33.40
2022-11-01T01:41:47.360Z,49.00
2022-11-01T01:45:00.340Z,37.90
2022-11-01T01:47:30.311Z,35.50
2022-11-01T01:50:03.687Z,34.80
2022-11-01T01:52:33.216Z,32.70
2022-11-01T01:55:03.434Z,39.80
2022-11-01T01:57:30.925Z,39.50
2022-11-01T01:59:58.244Z,36.90
2022-11-01T02:02:25.748Z,34.00
2022-11-01T02:04:57.337Z,39.40
2022-11-01T02:07:25.542Z,30.60
2022-11-01T02:09:53.282Z,29.00
2022-11-01T02:12:20.468Z,43.10
2022-11-01T02:14:48.265Z,31.10
2022-11-01T02:17:23.660Z,43.80
2022-11-01T02:20:10.263Z,30.00
2022-11-01T02:22:56.409Z,27.80
2022-11-01T02:25:42.027Z,33.70
2022-11-01T02:28:31.099Z,43.90
2022-11-01T02:31:08.546Z,40.80
2022-11-01T02:33:40.828Z,36.10
2022-11-01T02:36:16.289Z,46.60
2022-11-01T02:38:50.102Z,38.70
2022-11-01T02:41:24.438Z,36.40
2022-11-01T02:43:55.546Z,42.00
2022-11-01T02:46:41.110Z,34.30
2022-11-01T02:49:09.297Z,40.20
2022-11-01T02:51:38.808Z,59.80
2022-11-01T02:54:10.641Z,47.40
2022-11-01T02:56:38.468Z,31.50
2022-11-01T02:59:05.583Z,38.60
2022-11-01T03:01:36.154Z,41.80
2022-11-01T03:04:04.422Z,36.10
2022-11-01T03:06:38.995Z,35.60
2022-11-01T03:09:10.161Z,48.60
2022-11-01T03:11:44.930Z,48.10
2022-11-01T03:14:25.612Z,42.90
2022-11-01T03:17:04.043Z,67.40
2022-11-01T03:19:39.179Z,59.30
2022-11-01T03:22:11.272Z,40.80
2022-11-01T03:24:44.225Z,43.60
2022-11-01T03:27:17.188Z,50.30
2022-11-01T03:29:48.274Z,37.10
2022-11-01T03:32:18.066Z,40.00
2022-11-01T03:34:46.933Z,49.80
2022-11-01T03:37:14.554Z,71.00
2022-11-01T03:39:45.613Z,74.30
2022-11-01T03:42:16.616Z,46.00
2022-11-01T03:44:45.982Z,54.10
2022-11-01T03:47:13.606Z,33.00
2022-11-01T03:49:41.083Z,89.30
2022-11-01T03:52:08.695Z,70.80
2022-11-01T03:54:35.480Z,88.40
2022-11-01T03:57:02.322Z,63.10
2022-11-01T03:59:29.220Z,26.20
2022-11-01T04:01:56.624Z,84.00
2022-11-01T04:04:23.850Z,47.90
2022-11-01T04:06:51.411Z,72.80
2022-11-01T04:09:18.222Z,91.20
2022-11-01T04:11:45.082Z,57.60
2022-11-01T04:14:29.960Z,91.90
2022-11-01T04:17:14.508Z,97.10
2022-11-01T04:19:59.237Z,79.20
2022-11-01T04:22:26.793Z,51.40
2022-11-01T04:24:53.571Z,90.70
2022-11-01T04:27:20.356Z,37.40
2022-11-01T04:29:47.473Z,86.00
2022-11-01T04:32:14.305Z,88.40
2022-11-01T04:34:44.221Z,35.80
2022-11-01T04:37:12.385Z,43.50
2022-11-01T04:39:39.664Z,46.00
2022-11-01T04:42:06.865Z,51.10
2022-11-01T04:44:33.876Z,73.20
2022-11-01T04:47:00.798Z,87.90
2022-11-01T04:49:27.717Z,51.20
2022-11-01T04:51:54.909Z,109.40
2022-11-01T04:54:22.128Z,63.60
2022-11-01T04:56:48.982Z,57.00
2022-11-01T04:59:15.846Z,55.50
2022-11-01T05:01:42.840Z,35.60
2022-11-01T05:04:09.806Z,81.10
2022-11-01T05:06:36.760Z,98.30
2022-11-01T05:09:03.812Z,78.20
2022-11-01T05:11:30.657Z,52.60
2022-11-01T05:13:57.641Z,99.60
2022-11-01T05:16:24.418Z,87.40
2022-11-01T05:18:52.071Z,104.80
2022-11-01T05:21:19.054Z,125.10
2022-11-01T05:23:48.046Z,72.40
2022-11-01T05:26:14.832Z,88.70
2022-11-01T05:28:41.753Z,51.50
2022-11-01T05:31:08.932Z,75.10
2022-11-01T05:33:35.733Z,92.30
2022-11-01T05:36:04.271Z,83.40
2022-11-01T05:38:31.121Z,59.20
2022-11-01T05:40:58.089Z,58.40
2022-11-01T05:43:25.196Z,56.80
2022-11-01T05:45:52.770Z,45.80
2022-11-01T05:48:19.991Z,21.50
2022-11-01T05:50:47.875Z,54.80
2022-11-01T05:53:14.759Z,51.10
2022-11-01T05:55:42.049Z,46.00
2022-11-01T05:58:09.247Z,51.90
2022-11-01T06:00:36.740Z,38.00
2022-11-01T06:03:04.378Z,34.20
2022-11-01T06:05:32.622Z,75.00
2022-11-01T06:08:01.258Z,44.00
2022-11-01T06:10:28.447Z,45.80
2022-11-01T06:12:55.693Z,21.40
2022-11-01T06:15:22.602Z,28.10
2022-11-01T06:17:49.516Z,27.20
2022-11-01T06:20:16.518Z,22.70
2022-11-01T06:22:43.659Z,20.60
2022-11-01T06:25:12.587Z,23.90
2022-11-01T06:27:39.483Z,63.40
2022-11-01T06:30:07.593Z,48.60
2022-11-01T06:32:34.563Z,46.30
2022-11-01T06:35:01.402Z,38.80
2022-11-01T06:37:28.323Z,28.80
2022-11-01T06:39:55.506Z,41.80
2022-11-01T06:42:22.380Z,27.30
2022-11-01T06:44:49.192Z,39.70
2022-11-01T06:47:16.018Z,52.70
2022-11-01T06:49:42.865Z,43.30
2022-11-01T06:52:09.943Z,63.90
2022-11-01T06:54:37.217Z,28.10
2022-11-01T06:57:04.068Z,60.80
2022-11-01T06:59:31.529Z,84.10
2022-11-01T07:01:58.813Z,55.50
2022-11-01T07:04:27.544Z,81.20
2022-11-01T07:06:54.503Z,38.80
2022-11-01T07:09:21.415Z,31.30
2022-11-01T07:11:48.442Z,69.80
2022-11-01T07:14:15.499Z,46.60
2022-11-01T07:16:42.514Z,41.70
2022-11-01T07:19:10.145Z,45.70
2022-11-01T07:21:37.198Z,29.10
2022-11-01T07:24:04.128Z,35.70
2022-11-01T07:26:31.332Z,47.30
2022-11-01T07:28:58.233Z,49.80
2022-11-01T07:31:25.582Z,31.40
2022-11-01T07:33:52.458Z,54.60
2022-11-01T07:36:43.054Z,31.70
2022-11-01T07:39:10.207Z,34.80
2022-11-01T07:41:37.236Z,43.70
2022-11-01T07:44:04.168Z,52.10
2022-11-01T07:46:32.135Z,31.00
2022-11-01T07:49:00.538Z,26.00
2022-11-01T07:51:27.874Z,34.10
2022-11-01T07:53:54.916Z,28.80
2022-11-01T07:56:22.756Z,28.60
2022-11-01T07:58:49.796Z,33.50
2022-11-01T08:01:16.873Z,35.50
2022-11-01T08:03:43.995Z,39.10
2022-11-01T08:06:11.542Z,30.90
2022-11-01T08:08:39.693Z,29.30
2022-11-01T08:11:06.839Z,30.60
2022-11-01T08:13:33.701Z,27.70
2022-11-01T08:16:03.613Z,27.80
2022-11-01T08:18:31.121Z,35.30
2022-11-01T08:20:58.885Z,35.80
2022-11-01T08:23:25.666Z,29.90
2022-11-01T08:25:52.635Z,26.80
2022-11-01T08:28:22.707Z,33.90
2022-11-01T08:30:52.470Z,50.10
2022-11-01T08:33:19.655Z,33.80
2022-11-01T08:35:50.443Z,35.90
2022-11-01T08:38:17.878Z,30.50
2022-11-01T08:40:44.770Z,31.30
2022-11-01T08:43:13.052Z,34.30
2022-11-01T08:45:40.381Z,42.50
2022-11-01T08:48:08.410Z,30.50
2022-11-01T08:50:36.749Z,48.30
2022-11-01T08:53:06.847Z,55.30
2022-11-01T08:55:37.817Z,76.10
2022-11-01T08:58:06.025Z,33.60
2022-11-01T09:00:33.618Z,46.80
2022-11-01T09:03:00.634Z,49.90
2022-11-01T09:05:28.597Z,31.50
2022-11-01T09:08:01.391Z,36.90
2022-11-01T09:10:30.868Z,37.50
2022-11-01T09:12:58.278Z,36.80
2022-11-01T09:15:25.388Z,37.20
2022-11-01T09:17:52.977Z,40.80
2022-11-01T09:20:21.284Z,35.70
2022-11-01T09:22:51.370Z,30.50
2022-11-01T09:25:18.607Z,37.40
2022-11-01T09:27:45.469Z,35.20
2022-11-01T09:30:15.176Z,32.00
2022-11-01T09:32:42.020Z,35.10
2022-11-01T09:35:10.490Z,33.50
2022-11-01T09:37:37.931Z,45.20
2022-11-01T09:40:05.283Z,36.20
2022-11-01T09:42:35.792Z,33.00
2022-11-01T09:45:09.616Z,33.90
2022-11-01T09:47:37.793Z,46.60
2022-11-01T09:50:15.100Z,34.50
2022-11-01T09:52:43.212Z,40.30
2022-11-01T09:55:16.446Z,34.30
2022-11-01T09:57:47.132Z,39.60
2022-11-01T10:00:19.144Z,36.20
2022-11-01T10:03:18.794Z,36.70
2022-11-01T10:05:55.842Z,41.30
2022-11-01T10:08:39.275Z,36.10
2022-11-01T10:11:24.407Z,37.90
2022-11-01T10:13:59.372Z,38.10
2022-11-01T10:16:41.509Z,38.30
2022-11-01T10:19:14.802Z,38.90
2022-11-01T10:21:45.405Z,36.30
2022-11-01T10:24:21.660Z,33.10
2022-11-01T10:26:49.552Z,38.20
2022-11-01T10:29:21.897Z,38.10
2022-11-01T10:31:52.082Z,33.40
2022-11-01T10:34:25.560Z,37.30
2022-11-01T10:36:57.141Z,50.70
2022-11-01T10:39:54.114Z,38.20
2022-11-01T10:42:23.322Z,40.40
2022-11-01T10:44:55.626Z,43.00
2022-11-01T10:47:23.346Z,35.40
2022-11-01T10:50:05.543Z,46.50
2022-11-01T10:52:40.912Z,43.00
2022-11-01T10:55:13.533Z,47.50
2022-11-01T10:57:45.799Z,43.70
2022-11-01T11:00:20.239Z,43.90
2022-11-01T11:02:49.487Z,46.60
2022-11-01T11:05:17.104Z,35.60
2022-11-01T11:07:45.280Z,38.30
2022-11-01T11:10:23.949Z,42.00
2022-11-01T11:12:54.878Z,44.70
2022-11-01T11:15:33.117Z,46.20
2022-11-01T11:18:06.803Z,39.60
2022-11-01T11:20:34.868Z,47.40
2022-11-01T11:23:05.215Z,47.00
2022-11-01T11:25:38.285Z,58.40
2022-11-01T11:28:06.718Z,44.00
2022-11-01T11:30:35.956Z,53.70
2022-11-01T11:33:04.058Z,40.50
2022-11-01T11:35:33.670Z,37.80
2022-11-01T11:38:03.162Z,43.60
2022-11-01T11:40:43.681Z,39.50
2022-11-01T11:43:33.761Z,36.10
2022-11-01T11:46:20.964Z,40.60
2022-11-01T11:48:54.238Z,38.00
2022-11-01T11:55:56.192Z,39.70
2022-11-01T11:58:28.935Z,40.20
2022-11-01T12:01:00.933Z,44.40
2022-11-01T12:03:29.196Z,42.40
2022-11-01T12:05:59.874Z,64.30
2022-11-01T12:08:48.810Z,59.10
2022-11-01T12:11:16.558Z,50.00
2022-11-01T12:14:08.536Z,59.10
2022-11-01T12:16:42.762Z,50.40
2022-11-01T12:19:26.602Z,62.90
2022-11-01T12:21:54.949Z,45.10
2022-11-01T12:24:25.904Z,37.00
2022-11-01T12:26:55.750Z,37.90
2022-11-01T12:29:34.510Z,55.10
2022-11-01T12:32:07.772Z,42.20
2022-11-01T12:34:41.562Z,50.10
2022-11-01T12:37:17.059Z,48.80
2022-11-01T12:39:54.354Z,54.40
2022-11-01T12:42:29.047Z,64.50
2022-11-01T12:45:02.375Z,52.30
2022-11-01T12:47:54.119Z,47.50
2022-11-01T12:50:25.416Z,60.20
2022-11-01T12:52:57.730Z,50.80
2022-11-01T12:55:32.702Z,53.30
2022-11-01T12:58:00.169Z,47.40
2022-11-01T13:00:44.177Z,51.10
2022-11-01T13:03:27.293Z,55.60
2022-11-01T13:06:05.946Z,44.60
2022-11-01T13:08:43.817Z,45.10
2022-11-01T13:11:24.199Z,49.20
2022-11-01T13:13:57.482Z,52.30
2022-11-01T13:16:32.954Z,47.40
2022-11-01T13:19:11.710Z,60.80
2022-11-01T13:21:45.384Z,57.70
2022-11-01T13:24:20.916Z,46.70
2022-11-01T13:26:53.018Z,44.20
2022-11-01T13:29:27.929Z,53.10
2022-11-01T13:32:07.473Z,46.10
2022-11-01T13:34:57.959Z,47.90
2022-11-01T13:37:33.318Z,47.10
2022-11-01T13:40:14.093Z,43.30
2022-11-01T13:42:47.488Z,45.20
2022-11-01T13:45:50.052Z,57.50
2022-11-01T13:48:24.586Z,51.90
2022-11-01T13:51:08.108Z,60.60
2022-11-01T13:53:40.489Z,50.80
2022-11-01T13:56:13.799Z,52.90
2022-11-01T13:58:41.023Z,45.20
2022-11-01T14:01:35.874Z,38.80
2022-11-01T14:04:48.908Z,43.90
2022-11-01T14:07:31.694Z,58.20
2022-11-01T14:09:59.006Z,50.40
2022-11-01T14:12:49.325Z,58.80
2022-11-01T14:15:28.460Z,49.80
2022-11-01T14:18:05.942Z,41.80
2022-11-01T14:20:51.925Z,36.40
2022-11-01T14:23:54.118Z,51.70
2022-11-01T14:26:42.119Z,43.60
2022-11-01T14:29:13.212Z,34.80
2022-11-01T14:31:41.476Z,40.20
2022-11-01T14:34:21.859Z,34.20
2022-11-01T14:36:51.987Z,53.00
2022-11-01T14:39:27.752Z,52.00
2022-11-01T14:41:57.274Z,32.60
2022-11-01T14:44:29.858Z,38.90
2022-11-01T14:47:00.598Z,50.40
2022-11-01T14:49:35.446Z,43.80
2022-11-01T14:52:06.239Z,39.50
2022-11-01T14:54:42.451Z,46.50
2022-11-01T14:57:26.018Z,38.60
2022-11-01T14:59:53.106Z,43.20
2022-11-01T15:02:21.271Z,60.50
2022-11-01T15:04:50.302Z,38.00
2022-11-01T15:07:27.702Z,34.70
2022-11-01T15:10:04.443Z,47.90
2022-11-01T15:12:47.803Z,49.00
2022-11-01T15:15:17.902Z,39.20
2022-11-01T15:17:51.119Z,42.50
2022-11-01T15:20:20.900Z,37.30
2022-11-01T15:22:48.886Z,53.10
2022-11-01T15:25:23.699Z,42.10
2022-11-01T15:27:52.330Z,43.90
2022-11-01T15:30:25.230Z,47.60
2022-11-01T15:33:14.576Z,44.80
2022-11-01T15:35:41.851Z,45.50
2022-11-01T15:38:20.847Z,55.70
2022-11-01T15:40:50.479Z,41.10
2022-11-01T15:43:21.722Z,38.80
2022-11-01T15:45:53.088Z,39.90
2022-11-01T15:48:38.327Z,50.80
2022-11-01T15:51:09.419Z,60.30
2022-11-01T15:53:38.115Z,54.20
2022-11-01T15:56:09.970Z,47.50
2022-11-01T15:58:44.987Z,48.30
2022-11-01T16:01:15.537Z,48.20
2022-11-01T16:03:46.731Z,51.50
2022-11-01T16:06:20.723Z,49.20
2022-11-01T16:08:51.541Z,55.80
2022-11-01T16:11:22.714Z,51.30
2022-11-01T16:13:53.041Z,44.70
2022-11-01T16:16:19.839Z,52.60
2022-11-01T16:18:47.795Z,44.60
2022-11-01T16:21:28.189Z,47.60
2022-11-01T16:24:06.815Z,50.10
2022-11-01T16:26:52.457Z,48.40
2022-11-01T16:29:19.722Z,49.40
2022-11-01T16:31:46.594Z,46.50
2022-11-01T16:34:25.097Z,48.20
2022-11-01T16:36:52.671Z,50.80
2022-11-01T16:39:36.049Z,64.70
2022-11-01T16:42:03.235Z,49.40
2022-11-01T16:44:30.134Z,48.00
2022-11-01T16:46:57.198Z,66.70
2022-11-01T16:49:26.114Z,65.10
2022-11-01T16:51:56.543Z,78.40
2022-11-01T16:54:25.667Z,64.70
2022-11-01T16:56:55.065Z,64.60
2022-11-01T16:59:36.854Z,83.80
2022-11-01T17:02:15.353Z,87.60
2022-11-01T17:04:43.679Z,64.80
2022-11-01T17:07:13.049Z,61.90
2022-11-01T17:09:40.447Z,75.10
2022-11-01T17:12:08.497Z,59.70
2022-11-01T17:14:37.663Z,57.40
2022-11-01T17:17:08.744Z,70.10
2022-11-01T17:19:37.421Z,68.60
2022-11-01T17:22:06.882Z,64.70
2022-11-01T17:24:34.263Z,61.00
2022-11-01T17:27:05.173Z,62.40
2022-11-01T17:29:32.628Z,71.00
2022-11-01T17:32:01.073Z,90.90
2022-11-01T17:34:29.064Z,84.50
2022-11-01T17:36:57.270Z,85.40
2022-11-01T17:39:30.780Z,64.40
2022-11-01T17:41:58.134Z,63.30
2022-11-01T17:44:26.085Z,59.50
2022-11-01T17:46:53.085Z,58.60
2022-11-01T17:49:21.740Z,60.50
2022-11-01T17:51:54.228Z,66.40
2022-11-01T17:54:21.951Z,78.50
2022-11-01T17:56:50.109Z,47.20
2022-11-01T17:59:17.091Z,50.30
2022-11-01T18:01:45.112Z,48.50
2022-11-01T18:04:12.145Z,46.90
2022-11-01T18:06:40.316Z,57.10
2022-11-01T18:09:18.243Z,53.80
2022-11-01T18:11:53.593Z,48.80
2022-11-01T18:14:28.541Z,47.00
2022-11-01T18:17:02.184Z,52.00
2022-11-01T18:19:48.053Z,56.80
2022-11-01T18:22:28.081Z,50.50
2022-11-01T18:25:04.256Z,62.70
2022-11-01T18:27:36.469Z,44.20
2022-11-01T18:30:09.909Z,52.10
2022-11-01T18:32:45.183Z,56.20
2022-11-01T18:35:33.110Z,59.40
2022-11-01T18:38:17.892Z,51.20
2022-11-01T18:41:00.234Z,51.50
2022-11-01T18:43:30.490Z,52.70
2022-11-01T18:46:23.259Z,51.90
2022-11-01T18:48:47.952Z,54.50
2022-11-01T18:51:20.627Z,63.50
2022-11-01T18:53:48.094Z,55.40
2022-11-01T18:56:22.770Z,75.10
2022-11-01T18:58:50.056Z,57.30
2022-11-01T19:01:21.070Z,56.90
2022-11-01T19:03:48.922Z,58.00
2022-11-01T19:06:21.273Z,74.20
2022-11-01T19:08:55.372Z,62.60
2022-11-01T19:11:23.386Z,64.40
2022-11-01T19:13:52.254Z,61.40
2022-11-01T19:16:21.545Z,55.50
2022-11-01T19:18:50.755Z,59.60
2022-11-01T19:21:20.706Z,61.80
2022-11-01T19:23:50.623Z,61.00
2022-11-01T19:26:24.212Z,65.20
2022-11-01T19:28:52.659Z,62.60
2022-11-01T19:31:27.579Z,65.70
2022-11-01T19:33:57.987Z,63.90
2022-11-01T19:36:29.828Z,68.00
2022-11-01T19:38:56.954Z,67.20
2022-11-01T19:41:29.527Z,67.60
2022-11-01T19:43:59.360Z,67.30
2022-11-01T19:46:26.516Z,65.50
2022-11-01T19:48:54.724Z,63.50
2022-11-01T19:51:24.182Z,66.40
2022-11-01T19:53:52.558Z,67.70
2022-11-01T19:56:23.316Z,66.10
2022-11-01T19:58:52.321Z,64.70
2022-11-01T20:01:46.337Z,62.20
2022-11-01T20:04:28.171Z,66.60
2022-11-01T20:07:01.174Z,61.40
2022-11-01T20:09:30.734Z,64.70
2022-11-01T20:11:57.851Z,66.00
2022-11-01T20:14:25.064Z,64.00
2022-11-01T20:16:51.996Z,63.70
2022-11-01T20:19:20.486Z,66.20
2022-11-01T20:21:47.626Z,64.00
2022-11-01T20:24:15.604Z,69.00
2022-11-01T20:26:42.826Z,63.60
2022-11-01T20:29:09.686Z,67.00
2022-11-01T20:31:37.151Z,69.90
2022-11-01T20:34:04.522Z,69.20
2022-11-01T20:36:31.454Z,63.60
2022-11-01T20:38:58.606Z,66.10
2022-11-01T20:41:25.503Z,65.30
2022-11-01T20:43:52.890Z,66.50
2022-11-01T20:46:19.898Z,68.40
2022-11-01T20:48:46.773Z,62.20
2022-11-01T20:51:14.352Z,66.40
2022-11-01T20:53:41.606Z,67.60
2022-11-01T20:56:10.153Z,68.10
2022-11-01T20:58:40.455Z,77.40
2022-11-01T21:01:11.265Z,66.70
2022-11-01T21:03:38.200Z,69.30
2022-11-01T21:06:11.368Z,74.10
2022-11-01T21:08:38.337Z,74.60
2022-11-01T21:11:13.286Z,73.70
2022-11-01T21:13:46.403Z,78.80
2022-11-01T21:16:21.468Z,77.10
2022-11-01T21:18:49.405Z,78.80
2022-11-01T21:21:39.190Z,79.80
2022-11-01T21:24:32.168Z,76.10
2022-11-01T21:27:09.042Z,80.60
2022-11-01T21:29:37.136Z,80.50
2022-11-01T21:32:21.344Z,83.90
2022-11-01T21:34:49.459Z,86.80
2022-11-01T21:37:16.762Z,89.90
2022-11-01T21:39:43.592Z,92.40
2022-11-01T21:42:30.704Z,88.20
2022-11-01T21:44:58.556Z,93.10
2022-11-01T21:47:26.840Z,88.30
2022-11-01T21:49:53.703Z,83.70
2022-11-01T21:52:20.587Z,77.60
2022-11-01T21:54:47.642Z,76.40
2022-11-01T21:57:15.703Z,81.60
2022-11-01T21:59:43.469Z,76.00
2022-11-01T22:02:12.926Z,76.50
2022-11-01T22:04:40.310Z,81.00
2022-11-01T22:07:09.281Z,83.20
2022-11-01T22:09:36.772Z,70.70
2022-11-01T22:12:04.353Z,75.50
2022-11-01T22:14:31.720Z,64.60
2022-11-01T22:16:59.186Z,50.80
2022-11-01T22:19:26.035Z,49.50
2022-11-01T22:21:52.845Z,52.80
2022-11-01T22:24:19.655Z,49.10
2022-11-01T22:26:46.497Z,48.70
2022-11-01T22:29:13.337Z,51.10
2022-11-01T22:31:40.357Z,51.80
2022-11-01T22:34:07.130Z,46.60
2022-11-01T22:36:37.581Z,48.90
2022-11-01T22:39:13.187Z,45.40
2022-11-01T22:41:42.560Z,48.30
2022-11-01T22:44:14.447Z,50.60
2022-11-01T22:46:47.896Z,46.90
2022-11-01T22:49:21.820Z,47.10
2022-11-01T22:51:51.410Z,45.20
2022-11-01T22:54:34.166Z,46.80
2022-11-01T22:57:10.573Z,44.50
2022-11-01T22:59:38.731Z,47.20
2022-11-01T23:02:23.503Z,47.80
2022-11-01T23:04:50.643Z,48.80
2022-11-01T23:07:31.570Z,42.00
2022-11-01T23:10:05.852Z,48.00
2022-11-01T23:12:50.980Z,48.30
2022-11-01T23:15:27.677Z,45.30
2022-11-01T23:17:54.767Z,42.70
2022-11-01T23:20:21.698Z,47.30
2022-11-01T23:22:48.535Z,43.20
2022-11-01T23:25:15.385Z,41.80
2022-11-01T23:27:45.172Z,48.00
2022-11-01T23:30:13.669Z,44.40
2022-11-01T23:32:42.236Z,44.20
2022-11-01T23:35:15.971Z,44.90
2022-11-01T23:37:44.266Z,47.50
2022-11-01T23:40:16.516Z,46.90
2022-11-01T23:42:43.574Z,43.30
2022-11-01T23:45:26.268Z,46.60
2022-11-01T23:47:53.643Z,45.00
2022-11-01T23:50:26.195Z,43.40
2022-11-01T23:52:56.912Z,44.90
2022-11-01T23:55:29.545Z,46.50
2022-11-01T23:57:58.331Z,47.80
