createdAt,value
2022-08-23T00:02:59.554Z,3.60
2022-08-23T00:05:07.661Z,3.37
2022-08-23T00:07:14.065Z,3.40
2022-08-23T00:09:20.207Z,4.10
2022-08-23T00:11:39.497Z,11.00
2022-08-23T00:13:48.256Z,8.67
2022-08-23T00:15:51.468Z,6.07
2022-08-23T00:18:25.276Z,5.20
2022-08-23T00:20:27.982Z,5.50
2022-08-23T00:22:30.612Z,5.57
2022-08-23T00:24:34.396Z,7.40
2022-08-23T00:26:57.701Z,4.60
2022-08-23T00:29:00.287Z,4.53
2022-08-23T00:31:03.178Z,3.63
2022-08-23T00:33:05.829Z,3.87
2022-08-23T00:35:22.249Z,4.40
2022-08-23T00:37:32.504Z,3.73
2022-08-23T00:39:35.590Z,3.70
2022-08-23T00:41:38.582Z,3.50
2022-08-23T00:44:01.212Z,4.00
2022-08-23T00:46:53.242Z,3.43
2022-08-23T00:48:57.512Z,2.90
2022-08-23T00:51:19.391Z,3.20
2022-08-23T00:53:33.721Z,3.10
2022-08-23T00:55:37.114Z,3.20
2022-08-23T00:57:40.113Z,3.43
2022-08-23T00:59:43.368Z,4.10
2022-08-23T01:01:46.184Z,3.43
2022-08-23T01:04:04.719Z,3.55
2022-08-23T01:06:17.230Z,2.47
2022-08-23T01:08:21.495Z,3.50
2022-08-23T01:10:33.686Z,4.90
2022-08-23T01:12:46.430Z,4.23
2022-08-23T01:15:00.760Z,4.20
2022-08-23T01:17:13.864Z,4.40
2022-08-23T01:19:27.565Z,3.77
2022-08-23T01:21:54.563Z,4.30
2022-08-23T01:24:01.702Z,3.60
2022-08-23T01:26:06.096Z,4.20
2022-08-23T01:28:10.499Z,3.70
2022-08-23T01:30:42.881Z,3.43
2022-08-23T01:32:53.944Z,3.30
2022-08-23T01:34:56.736Z,3.03
2022-08-23T01:36:59.894Z,2.83
2022-08-23T01:39:04.857Z,2.80
2022-08-23T01:41:09.395Z,3.37
2022-08-23T01:43:13.719Z,3.50
2022-08-23T01:45:17.258Z,4.00
2022-08-23T01:47:20.447Z,3.30
2022-08-23T01:49:23.568Z,3.30
2022-08-23T01:51:26.346Z,3.20
2022-08-23T01:53:29.075Z,3.90
2022-08-23T01:55:32.540Z,4.38
2022-08-23T01:57:36.197Z,3.63
2022-08-23T01:59:44.191Z,3.50
2022-08-23T02:01:47.689Z,3.23
2022-08-23T02:03:53.693Z,3.90
2022-08-23T02:06:08.055Z,3.13
2022-08-23T02:08:29.616Z,3.40
2022-08-23T02:10:33.750Z,2.93
2022-08-23T02:12:37.972Z,3.47
2022-08-23T02:14:51.834Z,3.57
2022-08-23T02:17:03.622Z,3.83
2022-08-23T02:19:12.907Z,3.23
2022-08-23T02:21:31.581Z,3.40
2022-08-23T02:23:35.091Z,3.37
2022-08-23T02:25:37.671Z,3.57
2022-08-23T02:27:44.113Z,4.10
2022-08-23T02:29:48.478Z,3.63
2022-08-23T02:31:54.634Z,3.90
2022-08-23T02:38:23.271Z,4.07
2022-08-23T02:40:25.996Z,4.20
2022-08-23T02:42:29.347Z,4.60
2022-08-23T02:44:34.800Z,4.10
2022-08-23T02:46:39.702Z,4.70
2022-08-23T02:48:42.902Z,4.43
2022-08-23T02:50:46.950Z,4.60
2022-08-23T02:52:49.699Z,4.50
2022-08-23T02:54:53.199Z,5.00
2022-08-23T02:57:00.863Z,4.67
2022-08-23T02:59:05.726Z,4.10
2022-08-23T03:01:20.387Z,5.07
2022-08-23T03:03:24.570Z,4.63
2022-08-23T03:05:27.631Z,4.93
2022-08-23T03:07:31.288Z,5.07
2022-08-23T03:09:34.083Z,5.03
2022-08-23T03:11:37.076Z,4.37
2022-08-23T03:13:42.094Z,4.00
2022-08-23T03:15:45.292Z,4.57
2022-08-23T03:17:49.018Z,3.75
2022-08-23T03:19:54.533Z,3.43
2022-08-23T03:21:57.220Z,3.50
2022-08-23T03:24:00.814Z,4.07
2022-08-23T03:26:06.219Z,3.93
2022-08-23T03:28:10.368Z,3.73
2022-08-23T03:30:20.020Z,3.57
2022-08-23T03:32:30.464Z,4.07
2022-08-23T03:34:34.851Z,4.40
2022-08-23T03:36:38.386Z,4.40
2022-08-23T03:38:42.013Z,4.75
2022-08-23T03:40:46.366Z,4.83
2022-08-23T03:42:51.174Z,5.40
2022-08-23T03:44:56.780Z,4.32
2022-08-23T03:47:06.148Z,3.60
2022-08-23T03:49:09.031Z,4.40
2022-08-23T03:51:30.191Z,3.87
2022-08-23T03:53:34.281Z,3.50
2022-08-23T03:55:42.210Z,4.27
2022-08-23T03:57:51.620Z,4.00
2022-08-23T03:59:56.285Z,4.20
2022-08-23T04:01:59.099Z,3.97
2022-08-23T04:04:02.592Z,3.87
2022-08-23T04:06:34.041Z,3.97
2022-08-23T04:08:37.385Z,3.30
2022-08-23T04:10:41.378Z,3.20
2022-08-23T04:12:44.003Z,3.70
2022-08-23T04:14:50.511Z,3.60
2022-08-23T04:16:54.072Z,4.37
2022-08-23T04:18:58.969Z,4.87
2022-08-23T04:21:14.025Z,5.20
2022-08-23T04:23:17.129Z,5.90
2022-08-23T04:25:34.295Z,9.00
2022-08-23T04:27:38.770Z,5.72
2022-08-23T04:29:41.450Z,5.50
2022-08-23T04:31:45.062Z,5.20
2022-08-23T04:33:52.486Z,5.27
2022-08-23T04:35:55.880Z,5.13
2022-08-23T04:37:58.970Z,3.97
2022-08-23T04:40:21.652Z,5.13
2022-08-23T04:42:24.920Z,4.83
2022-08-23T04:44:28.103Z,4.77
2022-08-23T04:46:32.893Z,5.20
2022-08-23T04:48:38.146Z,6.20
2022-08-23T04:51:23.248Z,5.90
2022-08-23T04:53:25.979Z,6.00
2022-08-23T04:55:36.852Z,5.57
2022-08-23T04:57:43.451Z,6.40
2022-08-23T04:59:49.350Z,6.60
2022-08-23T05:01:52.560Z,7.33
2022-08-23T05:03:55.753Z,6.03
2022-08-23T05:06:02.353Z,5.83
2022-08-23T05:08:11.993Z,6.03
2022-08-23T05:10:17.160Z,5.67
2022-08-23T05:12:28.289Z,5.17
2022-08-23T05:14:31.257Z,5.27
2022-08-23T05:16:33.911Z,4.60
2022-08-23T05:18:41.865Z,4.80
2022-08-23T05:20:46.354Z,4.13
2022-08-23T05:22:49.161Z,3.80
2022-08-23T05:25:10.262Z,3.43
2022-08-23T05:27:13.829Z,3.97
2022-08-23T05:29:16.749Z,4.30
2022-08-23T05:31:26.229Z,4.70
2022-08-23T05:33:32.751Z,4.27
2022-08-23T05:35:35.538Z,3.80
2022-08-23T05:37:38.684Z,4.30
2022-08-23T05:39:41.896Z,4.35
2022-08-23T05:41:46.429Z,4.50
2022-08-23T05:43:49.057Z,4.23
2022-08-23T05:46:07.789Z,4.55
2022-08-23T05:48:18.380Z,4.13
2022-08-23T05:50:25.367Z,4.00
2022-08-23T05:52:28.586Z,3.93
2022-08-23T05:54:31.264Z,3.93
2022-08-23T05:56:50.814Z,3.10
2022-08-23T05:58:59.679Z,4.63
2022-08-23T06:01:04.733Z,4.82
2022-08-23T06:03:07.536Z,4.87
2022-08-23T06:05:10.291Z,4.67
2022-08-23T06:07:13.078Z,3.75
2022-08-23T06:09:18.170Z,3.57
2022-08-23T06:11:25.942Z,3.60
2022-08-23T06:13:28.609Z,4.97
2022-08-23T06:15:32.382Z,5.50
2022-08-23T06:17:35.064Z,6.73
2022-08-23T06:19:39.705Z,5.23
2022-08-23T06:21:52.881Z,5.13
2022-08-23T06:24:09.489Z,7.00
2022-08-23T06:26:32.817Z,5.50
2022-08-23T06:28:37.822Z,5.30
2022-08-23T06:30:56.513Z,4.33
2022-08-23T06:33:09.201Z,4.43
2022-08-23T06:35:39.154Z,5.50
2022-08-23T06:38:07.432Z,4.23
2022-08-23T06:40:45.737Z,4.60
2022-08-23T06:43:11.404Z,4.73
2022-08-23T06:45:34.927Z,5.20
2022-08-23T06:47:38.306Z,5.13
2022-08-23T06:49:40.935Z,5.10
2022-08-23T06:52:06.451Z,6.33
2022-08-23T06:54:31.121Z,5.53
2022-08-23T06:56:54.658Z,5.17
2022-08-23T06:59:06.439Z,4.27
2022-08-23T07:01:52.204Z,4.33
2022-08-23T07:04:00.418Z,5.20
2022-08-23T07:06:26.773Z,3.70
2022-08-23T07:08:29.394Z,5.33
2022-08-23T07:10:32.024Z,4.87
2022-08-23T07:12:42.867Z,4.60
2022-08-23T07:14:46.286Z,5.10
2022-08-23T07:17:00.112Z,6.07
2022-08-23T07:19:04.134Z,4.33
2022-08-23T07:21:07.100Z,4.47
2022-08-23T07:23:11.554Z,4.60
2022-08-23T07:25:14.879Z,4.97
2022-08-23T07:27:22.142Z,5.30
2022-08-23T07:29:39.807Z,5.85
2022-08-23T07:31:47.648Z,5.70
2022-08-23T07:33:51.240Z,5.20
2022-08-23T07:35:57.506Z,4.60
2022-08-23T07:38:00.654Z,5.10
2022-08-23T07:40:10.431Z,5.10
2022-08-23T07:42:24.298Z,4.97
2022-08-23T07:44:30.994Z,6.23
2022-08-23T07:46:35.245Z,6.50
2022-08-23T07:48:55.399Z,4.80
2022-08-23T07:51:04.947Z,5.60
2022-08-23T07:53:09.461Z,5.10
2022-08-23T07:55:12.923Z,5.13
2022-08-23T07:57:34.039Z,5.73
2022-08-23T07:59:56.817Z,6.07
2022-08-23T08:02:18.131Z,4.50
2022-08-23T08:04:22.217Z,4.23
2022-08-23T08:06:42.186Z,4.63
2022-08-23T08:08:46.536Z,3.57
2022-08-23T08:10:54.849Z,5.03
2022-08-23T08:12:57.520Z,3.40
2022-08-23T08:15:00.463Z,4.50
2022-08-23T08:17:11.124Z,4.90
2022-08-23T08:19:36.877Z,5.93
2022-08-23T08:21:58.241Z,4.87
2022-08-23T08:24:18.172Z,3.50
2022-08-23T08:26:27.568Z,4.37
2022-08-23T08:28:35.151Z,4.47
2022-08-23T08:31:09.035Z,4.23
2022-08-23T08:33:11.649Z,4.63
2022-08-23T08:35:15.482Z,5.03
2022-08-23T08:37:18.360Z,4.40
2022-08-23T08:39:30.626Z,4.73
2022-08-23T08:42:07.215Z,4.50
2022-08-23T08:44:53.619Z,4.27
2022-08-23T08:47:07.639Z,4.93
2022-08-23T08:49:42.431Z,3.23
2022-08-23T08:52:03.155Z,5.23
2022-08-23T08:54:10.443Z,5.20
2022-08-23T08:56:25.230Z,5.17
2022-08-23T08:59:00.397Z,3.40
2022-08-23T09:01:04.046Z,3.10
2022-08-23T09:03:14.717Z,4.53
2022-08-23T09:05:26.205Z,3.30
2022-08-23T09:07:52.163Z,4.13
2022-08-23T09:10:14.976Z,3.80
2022-08-23T09:12:49.630Z,3.13
2022-08-23T09:15:25.721Z,2.77
2022-08-23T09:17:58.240Z,3.10
2022-08-23T09:20:06.166Z,3.83
2022-08-23T09:22:15.147Z,3.40
2022-08-23T09:24:17.758Z,3.67
2022-08-23T09:26:31.297Z,3.60
2022-08-23T09:28:36.616Z,3.00
2022-08-23T09:30:54.944Z,3.03
2022-08-23T09:33:26.363Z,3.00
2022-08-23T09:35:30.815Z,3.23
2022-08-23T09:38:20.330Z,3.57
2022-08-23T09:40:48.758Z,5.80
2022-08-23T09:43:07.305Z,2.93
2022-08-23T09:45:35.155Z,3.87
2022-08-23T09:47:44.173Z,2.87
2022-08-23T09:49:51.646Z,2.97
2022-08-23T09:51:59.927Z,3.17
2022-08-23T09:54:20.680Z,2.93
2022-08-23T09:56:26.583Z,2.85
2022-08-23T09:58:36.933Z,3.00
2022-08-23T10:00:40.172Z,3.93
2022-08-23T10:02:45.559Z,2.63
2022-08-23T10:04:57.238Z,2.47
2022-08-23T10:07:00.063Z,2.40
2022-08-23T10:09:05.294Z,3.37
2022-08-23T10:11:31.461Z,2.80
2022-08-23T10:13:34.792Z,3.22
2022-08-23T10:16:27.052Z,3.23
2022-08-23T10:19:11.095Z,2.40
2022-08-23T10:21:37.987Z,2.73
2022-08-23T10:23:53.537Z,3.15
2022-08-23T10:25:59.967Z,1.95
2022-08-23T10:28:49.541Z,3.70
2022-08-23T10:31:17.540Z,2.70
2022-08-23T10:34:00.633Z,4.80
2022-08-23T10:36:19.553Z,4.00
2022-08-23T10:38:46.969Z,3.00
2022-08-23T10:41:30.365Z,2.53
2022-08-23T10:44:09.766Z,2.50
2022-08-23T10:46:13.230Z,2.97
2022-08-23T10:48:29.482Z,2.50
2022-08-23T10:50:55.560Z,1.75
2022-08-23T10:53:17.104Z,2.40
2022-08-23T10:55:54.496Z,2.53
2022-08-23T10:57:59.499Z,3.80
2022-08-23T11:00:09.694Z,2.10
2022-08-23T11:03:06.797Z,3.30
2022-08-23T11:05:29.097Z,2.17
2022-08-23T11:07:41.409Z,2.80
2022-08-23T11:10:04.124Z,2.27
2022-08-23T11:13:11.529Z,4.70
2022-08-23T11:15:26.506Z,2.53
2022-08-23T11:17:52.736Z,4.30
2022-08-23T11:20:04.303Z,4.50
2022-08-23T11:22:17.718Z,5.20
2022-08-23T11:24:33.421Z,3.97
2022-08-23T11:26:39.875Z,2.70
2022-08-23T11:28:46.796Z,2.90
2022-08-23T11:30:58.064Z,3.40
2022-08-23T11:33:46.933Z,4.43
2022-08-23T11:36:09.553Z,3.37
2022-08-23T11:38:15.924Z,4.60
2022-08-23T11:40:59.948Z,2.60
2022-08-23T11:43:39.717Z,3.13
2022-08-23T11:45:46.790Z,3.05
2022-08-23T11:48:22.027Z,3.03
2022-08-23T11:50:57.737Z,3.43
2022-08-23T11:53:34.450Z,2.80
2022-08-23T11:55:59.649Z,3.53
2022-08-23T11:58:23.425Z,3.47
2022-08-23T12:01:07.780Z,3.57
2022-08-23T12:03:33.763Z,3.20
2022-08-23T12:05:51.227Z,3.00
2022-08-23T12:08:49.093Z,3.17
2022-08-23T12:10:51.548Z,3.87
2022-08-23T12:13:22.094Z,4.00
2022-08-23T12:16:16.651Z,3.10
2022-08-23T12:18:25.084Z,3.25
2022-08-23T12:20:31.576Z,3.10
2022-08-23T12:23:04.054Z,4.13
2022-08-23T12:25:08.611Z,4.70
2022-08-23T12:27:44.817Z,4.87
2022-08-23T12:30:20.732Z,3.33
2022-08-23T12:32:46.753Z,4.57
2022-08-23T12:35:30.198Z,6.53
2022-08-23T12:37:43.144Z,3.70
2022-08-23T12:39:53.677Z,4.90
2022-08-23T12:42:25.342Z,5.37
2022-08-23T12:44:29.674Z,5.70
2022-08-23T12:46:44.379Z,5.30
2022-08-23T12:48:47.538Z,5.20
2022-08-23T12:51:07.501Z,4.70
2022-08-23T12:53:17.509Z,5.93
2022-08-23T12:55:20.527Z,5.60
2022-08-23T12:57:39.265Z,5.10
2022-08-23T13:00:17.579Z,6.37
2022-08-23T13:02:37.319Z,7.20
2022-08-23T13:04:40.941Z,5.57
2022-08-23T13:06:56.825Z,5.47
2022-08-23T13:09:30.043Z,4.90
2022-08-23T13:11:35.135Z,6.30
2022-08-23T13:13:41.810Z,4.60
2022-08-23T13:16:09.188Z,4.83
2022-08-23T13:18:23.636Z,4.40
2022-08-23T13:20:28.561Z,5.03
2022-08-23T13:22:39.652Z,4.73
2022-08-23T13:25:24.646Z,4.57
2022-08-23T13:27:34.647Z,4.03
2022-08-23T13:30:10.080Z,5.43
2022-08-23T13:32:36.149Z,4.05
2022-08-23T13:34:47.077Z,5.20
2022-08-23T13:36:51.782Z,4.90
2022-08-23T13:38:54.930Z,5.20
2022-08-23T13:41:12.490Z,5.60
2022-08-23T13:43:28.239Z,5.23
2022-08-23T13:45:37.709Z,4.65
2022-08-23T13:47:54.156Z,5.43
2022-08-23T13:49:58.789Z,4.97
2022-08-23T13:52:37.889Z,4.22
2022-08-23T13:54:23.885Z,6.40
2022-08-23T13:56:28.486Z,5.80
2022-08-23T13:58:33.991Z,5.50
2022-08-23T14:00:36.919Z,6.73
2022-08-23T14:02:40.052Z,6.20
2022-08-23T14:04:43.180Z,5.03
2022-08-23T14:06:49.045Z,5.33
2022-08-23T14:08:51.849Z,5.93
2022-08-23T14:10:55.110Z,4.97
2022-08-23T14:12:57.961Z,6.60
2022-08-23T14:15:03.615Z,7.50
2022-08-23T14:17:07.021Z,7.60
2022-08-23T14:19:17.991Z,6.63
2022-08-23T14:21:38.197Z,7.40
2022-08-23T14:23:40.782Z,5.90
2022-08-23T14:25:44.571Z,6.43
2022-08-23T14:27:48.761Z,6.67
2022-08-23T14:29:51.427Z,6.57
2022-08-23T14:31:54.607Z,6.27
2022-08-23T14:34:01.785Z,7.57
2022-08-23T14:36:06.254Z,7.20
2022-08-23T14:38:08.870Z,7.25
2022-08-23T14:40:24.695Z,7.73
2022-08-23T14:42:27.434Z,6.73
2022-08-23T14:44:35.897Z,6.53
2022-08-23T14:46:39.238Z,7.13
2022-08-23T14:48:41.936Z,5.70
2022-08-23T14:50:46.355Z,5.30
2022-08-23T14:52:49.113Z,6.07
2022-08-23T14:54:51.679Z,5.30
2022-08-23T14:56:54.525Z,5.00
2022-08-23T14:58:58.618Z,5.20
2022-08-23T15:01:01.317Z,5.00
2022-08-23T15:03:10.170Z,4.90
2022-08-23T15:05:15.051Z,6.40
2022-08-23T15:07:19.078Z,5.00
2022-08-23T15:09:22.082Z,3.70
2022-08-23T15:13:55.630Z,3.17
2022-08-23T15:15:59.581Z,3.07
2022-08-23T15:18:07.590Z,2.70
2022-08-23T15:20:11.419Z,2.00
2022-08-23T15:22:21.453Z,2.60
2022-08-23T15:24:25.391Z,3.00
2022-08-23T15:26:31.441Z,2.50
2022-08-23T15:28:34.218Z,3.17
2022-08-23T15:30:37.047Z,2.50
2022-08-23T15:32:39.776Z,2.83
2022-08-23T15:34:54.952Z,4.33
2022-08-23T15:37:25.344Z,3.60
2022-08-23T15:39:27.959Z,3.87
2022-08-23T15:41:30.674Z,3.90
2022-08-23T15:43:35.030Z,3.93
2022-08-23T15:45:38.589Z,3.30
2022-08-23T15:47:52.831Z,4.20
2022-08-23T15:49:56.220Z,4.53
2022-08-23T15:51:58.934Z,5.80
2022-08-23T15:54:02.793Z,4.20
2022-08-23T15:56:11.533Z,4.23
2022-08-23T15:58:19.151Z,4.03
2022-08-23T16:00:24.437Z,4.47
2022-08-23T16:02:27.011Z,5.07
2022-08-23T16:04:35.695Z,3.70
2022-08-23T16:06:45.129Z,4.13
2022-08-23T16:08:52.378Z,3.00
2022-08-23T16:10:56.737Z,3.87
2022-08-23T16:12:59.439Z,3.67
2022-08-23T16:15:02.069Z,5.90
2022-08-23T16:17:05.713Z,6.80
2022-08-23T16:19:09.908Z,5.60
2022-08-23T16:21:14.146Z,4.30
2022-08-23T16:23:16.864Z,3.90
2022-08-23T16:25:19.603Z,3.60
2022-08-23T16:27:22.261Z,5.40
2022-08-23T16:29:24.915Z,5.13
2022-08-23T16:31:38.513Z,4.97
2022-08-23T16:33:42.310Z,6.53
2022-08-23T16:35:44.903Z,4.00
2022-08-23T16:37:47.512Z,5.13
2022-08-23T16:39:51.193Z,3.60
2022-08-23T16:41:53.876Z,4.73
2022-08-23T16:44:06.083Z,5.07
2022-08-23T16:46:09.433Z,5.17
2022-08-23T16:48:14.839Z,4.83
2022-08-23T16:50:17.771Z,4.80
2022-08-23T16:52:20.672Z,5.40
2022-08-23T16:54:33.685Z,4.13
2022-08-23T16:56:38.896Z,5.57
2022-08-23T16:59:12.132Z,5.47
2022-08-23T17:01:19.765Z,5.00
2022-08-23T17:03:22.497Z,5.50
2022-08-23T17:05:25.170Z,5.90
2022-08-23T17:07:27.780Z,6.67
2022-08-23T17:09:30.595Z,6.20
2022-08-23T17:11:33.234Z,6.30
2022-08-23T17:13:35.876Z,7.00
2022-08-23T17:15:38.730Z,7.37
2022-08-23T17:17:44.249Z,5.93
2022-08-23T17:19:46.810Z,6.43
2022-08-23T17:21:49.390Z,6.77
2022-08-23T17:23:52.341Z,6.33
2022-08-23T17:25:54.882Z,6.00
2022-08-23T17:27:59.258Z,6.63
2022-08-23T17:30:02.223Z,5.80
2022-08-23T17:32:05.568Z,5.87
2022-08-23T17:34:08.327Z,7.80
2022-08-23T17:36:46.207Z,6.07
2022-08-23T17:38:50.573Z,5.97
2022-08-23T17:40:53.204Z,5.60
2022-08-23T17:42:57.741Z,5.63
2022-08-23T17:45:00.434Z,5.70
2022-08-23T17:47:07.691Z,4.70
2022-08-23T17:49:14.049Z,5.60
2022-08-23T17:51:16.763Z,5.10
2022-08-23T17:53:19.355Z,6.30
2022-08-23T17:55:22.386Z,6.20
2022-08-23T17:57:25.433Z,6.13
2022-08-23T17:59:28.013Z,5.30
2022-08-23T18:01:32.511Z,5.60
2022-08-23T18:03:35.419Z,5.20
2022-08-23T18:05:41.084Z,5.63
2022-08-23T18:08:14.654Z,4.67
2022-08-23T18:10:17.754Z,4.73
2022-08-23T18:12:20.707Z,4.30
2022-08-23T18:14:23.958Z,5.10
2022-08-23T18:16:34.467Z,5.37
2022-08-23T18:18:38.068Z,5.80
2022-08-23T18:20:40.635Z,5.83
2022-08-23T18:22:43.599Z,5.73
2022-08-23T18:24:46.220Z,5.70
2022-08-23T18:27:07.637Z,4.87
2022-08-23T18:29:33.307Z,4.63
2022-08-23T18:31:36.086Z,4.97
2022-08-23T18:33:47.155Z,4.77
2022-08-23T18:35:51.260Z,5.00
2022-08-23T18:37:54.472Z,5.97
2022-08-23T18:39:57.130Z,5.75
2022-08-23T18:42:05.764Z,5.73
2022-08-23T18:44:09.532Z,5.53
2022-08-23T18:46:13.077Z,5.90
2022-08-23T18:48:16.592Z,6.60
2022-08-23T18:50:19.426Z,6.40
2022-08-23T18:52:22.564Z,5.13
2022-08-23T18:54:33.466Z,5.27
2022-08-23T18:56:36.674Z,4.97
2022-08-23T18:58:39.332Z,5.47
2022-08-23T19:00:46.364Z,5.13
2022-08-23T19:02:53.223Z,5.57
2022-08-23T19:04:56.036Z,4.90
2022-08-23T19:06:59.648Z,3.87
2022-08-23T19:09:02.608Z,4.30
2022-08-23T19:11:05.734Z,4.63
2022-08-23T19:13:09.583Z,4.67
2022-08-23T19:15:12.563Z,4.43
2022-08-23T19:17:15.146Z,4.77
2022-08-23T19:19:18.845Z,5.10
2022-08-23T19:21:24.523Z,4.77
2022-08-23T19:23:27.145Z,5.17
2022-08-23T19:25:31.632Z,5.07
2022-08-23T19:27:35.029Z,4.50
2022-08-23T19:29:37.665Z,5.30
2022-08-23T19:31:46.750Z,4.70
2022-08-23T19:33:50.978Z,4.60
2022-08-23T19:35:53.578Z,4.60
2022-08-23T19:38:00.589Z,4.40
2022-08-23T19:40:06.428Z,4.77
2022-08-23T19:42:11.680Z,4.90
2022-08-23T19:44:15.049Z,5.20
2022-08-23T19:46:20.447Z,5.67
2022-08-23T19:48:23.212Z,5.00
2022-08-23T19:50:27.610Z,5.77
2022-08-23T19:52:30.391Z,6.40
2022-08-23T19:54:33.480Z,6.50
2022-08-23T19:56:59.194Z,6.47
2022-08-23T19:59:03.763Z,7.23
2022-08-23T20:01:06.538Z,6.87
2022-08-23T20:03:13.916Z,6.83
2022-08-23T20:05:18.001Z,7.03
2022-08-23T20:07:20.981Z,6.73
2022-08-23T20:09:26.436Z,7.13
2022-08-23T20:11:29.613Z,7.27
2022-08-23T20:13:33.710Z,7.57
2022-08-23T20:15:39.464Z,6.10
2022-08-23T20:17:42.192Z,6.83
2022-08-23T20:19:44.836Z,6.67
2022-08-23T20:21:47.713Z,7.27
2022-08-23T20:24:03.879Z,6.60
2022-08-23T20:26:06.686Z,6.50
2022-08-23T20:28:09.266Z,5.97
2022-08-23T20:30:14.154Z,6.40
2022-08-23T20:32:16.789Z,5.70
2022-08-23T20:34:19.859Z,5.73
2022-08-23T20:36:22.856Z,5.97
2022-08-23T20:38:33.359Z,5.50
2022-08-23T20:40:36.843Z,6.10
2022-08-23T20:42:40.206Z,6.30
2022-08-23T20:44:42.786Z,6.93
2022-08-23T20:46:45.837Z,6.90
2022-08-23T20:48:49.521Z,7.60
2022-08-23T20:50:52.064Z,7.87
2022-08-23T20:52:54.709Z,7.40
2022-08-23T20:55:09.582Z,8.17
2022-08-23T20:57:13.675Z,6.97
2022-08-23T20:59:16.275Z,6.87
2022-08-23T21:01:19.450Z,8.20
2022-08-23T21:03:22.772Z,7.80
2022-08-23T21:05:26.045Z,7.60
2022-08-23T21:07:28.756Z,8.25
2022-08-23T21:09:31.625Z,7.70
2022-08-23T21:11:34.206Z,8.13
2022-08-23T21:13:37.266Z,7.67
2022-08-23T21:15:39.846Z,7.70
2022-08-23T21:17:42.438Z,6.57
2022-08-23T21:19:49.290Z,7.73
2022-08-23T21:21:51.906Z,7.40
2022-08-23T21:23:55.359Z,6.50
2022-08-23T21:25:58.837Z,6.77
2022-08-23T21:28:04.213Z,7.00
2022-08-23T21:30:08.930Z,7.53
2022-08-23T21:32:11.584Z,7.80
2022-08-23T21:34:14.283Z,6.30
2022-08-23T21:36:18.639Z,8.10
2022-08-23T21:38:21.770Z,8.50
2022-08-23T21:40:25.579Z,8.20
2022-08-23T21:42:28.205Z,7.87
2022-08-23T21:44:30.788Z,7.87
2022-08-23T21:46:34.530Z,8.10
2022-08-23T21:48:37.170Z,8.07
2022-08-23T21:50:39.813Z,7.40
2022-08-23T21:52:42.443Z,7.87
2022-08-23T21:54:45.522Z,8.00
2022-08-23T21:56:48.323Z,6.43
2022-08-23T21:58:51.079Z,7.22
2022-08-23T22:00:53.703Z,8.00
2022-08-23T22:02:56.337Z,7.33
2022-08-23T22:04:59.007Z,7.50
2022-08-23T22:07:01.570Z,7.97
2022-08-23T22:09:08.175Z,7.53
2022-08-23T22:11:11.882Z,7.53
2022-08-23T22:13:14.558Z,7.27
2022-08-23T22:15:17.581Z,7.57
2022-08-23T22:17:35.421Z,8.30
2022-08-23T22:19:38.059Z,9.00
2022-08-23T22:21:40.709Z,11.77
2022-08-23T22:23:44.695Z,12.77
2022-08-23T22:25:48.011Z,12.97
2022-08-23T22:27:53.026Z,12.83
2022-08-23T22:29:55.903Z,13.60
2022-08-23T22:31:59.599Z,11.90
2022-08-23T22:34:03.681Z,11.07
2022-08-23T22:36:17.019Z,10.60
2022-08-23T22:38:19.957Z,10.10
2022-08-23T22:40:22.690Z,9.67
2022-08-23T22:42:25.601Z,9.20
2022-08-23T22:44:29.036Z,9.40
2022-08-23T22:46:34.128Z,9.23
2022-08-23T22:48:36.811Z,9.53
2022-08-23T22:50:39.398Z,10.10
2022-08-23T22:52:42.576Z,8.65
2022-08-23T22:54:45.161Z,7.27
2022-08-23T22:56:50.926Z,7.93
2022-08-23T22:58:53.989Z,9.00
2022-08-23T23:01:23.691Z,6.80
2022-08-23T23:03:27.297Z,7.20
2022-08-23T23:05:33.674Z,6.90
2022-08-23T23:07:54.745Z,6.60
2022-08-23T23:09:57.357Z,7.50
2022-08-23T23:11:59.998Z,8.23
2022-08-23T23:14:04.437Z,12.10
2022-08-23T23:16:13.729Z,14.63
2022-08-23T23:18:18.365Z,14.53
2022-08-23T23:20:40.199Z,14.50
2022-08-23T23:22:44.734Z,13.50
2022-08-23T23:24:47.333Z,13.80
2022-08-23T23:26:50.134Z,13.10
2022-08-23T23:28:52.752Z,11.10
2022-08-23T23:30:57.834Z,11.23
2022-08-23T23:33:00.651Z,11.60
2022-08-23T23:35:04.962Z,10.20
2022-08-23T23:37:07.578Z,9.57
2022-08-23T23:39:12.245Z,9.03
2022-08-23T23:41:15.129Z,10.20
2022-08-23T23:43:17.724Z,9.13
2022-08-23T23:45:21.187Z,8.87
2022-08-23T23:47:23.825Z,9.60
2022-08-23T23:49:32.670Z,9.80
2022-08-23T23:51:35.804Z,10.00
2022-08-23T23:53:39.606Z,11.33
2022-08-23T23:55:44.223Z,10.20
2022-08-23T23:57:47.118Z,9.60
2022-08-23T23:59:50.156Z,9.87
