createdAt,value
2022-08-17T00:00:42.830Z,100.00
2022-08-17T00:03:10.789Z,100.00
2022-08-17T00:05:42.976Z,100.00
2022-08-17T00:08:13.032Z,100.00
2022-08-17T00:10:41.703Z,100.00
2022-08-17T00:13:12.337Z,100.00
2022-08-17T00:15:40.652Z,100.00
2022-08-17T00:18:57.427Z,100.00
2022-08-17T00:20:59.453Z,100.00
2022-08-17T00:23:29.364Z,100.00
2022-08-17T00:25:57.957Z,100.00
2022-08-17T00:28:26.380Z,100.00
2022-08-17T00:30:59.412Z,100.00
2022-08-17T00:33:30.345Z,100.00
2022-08-17T00:36:00.140Z,100.00
2022-08-17T00:38:30.418Z,100.00
2022-08-17T00:41:00.738Z,100.00
2022-08-17T00:43:34.517Z,100.00
2022-08-17T00:46:04.549Z,100.00
2022-08-17T00:48:34.059Z,100.00
2022-08-17T00:51:07.268Z,100.00
2022-08-17T00:53:40.630Z,100.00
2022-08-17T00:56:12.611Z,100.00
2022-08-17T00:58:41.381Z,100.00
2022-08-17T01:01:10.618Z,100.00
2022-08-17T01:03:39.618Z,100.00
2022-08-17T01:06:10.062Z,100.00
2022-08-17T01:08:40.562Z,100.00
2022-08-17T01:11:12.255Z,100.00
2022-08-17T01:13:43.388Z,100.00
2022-08-17T01:16:17.144Z,100.00
2022-08-17T01:18:48.752Z,100.00
2022-08-17T01:21:24.254Z,100.00
2022-08-17T01:23:53.870Z,100.00
2022-08-17T01:26:22.763Z,100.00
2022-08-17T01:28:55.142Z,100.00
2022-08-17T01:31:26.313Z,100.00
2022-08-17T01:33:54.589Z,100.00
2022-08-17T01:36:22.968Z,100.00
2022-08-17T01:38:51.256Z,100.00
2022-08-17T01:41:23.027Z,100.00
2022-08-17T01:43:54.081Z,100.00
2022-08-17T01:46:27.092Z,100.00
2022-08-17T01:48:56.395Z,100.00
2022-08-17T01:51:25.023Z,100.00
2022-08-17T01:53:55.654Z,100.00
2022-08-17T01:56:26.026Z,100.00
2022-08-17T01:58:54.728Z,100.00
2022-08-17T02:01:26.616Z,100.00
2022-08-17T02:04:00.504Z,100.00
2022-08-17T02:06:52.558Z,100.00
2022-08-17T02:09:23.206Z,100.00
2022-08-17T02:11:54.238Z,100.00
2022-08-17T02:14:22.764Z,100.00
2022-08-17T02:16:51.153Z,100.00
2022-08-17T02:19:19.389Z,100.00
2022-08-17T02:21:49.892Z,100.00
2022-08-17T02:24:58.210Z,100.00
2022-08-17T02:27:11.876Z,100.00
2022-08-17T02:29:40.185Z,100.00
2022-08-17T02:32:20.629Z,100.00
2022-08-17T02:34:56.990Z,100.00
2022-08-17T02:37:25.831Z,100.00
2022-08-17T02:39:54.162Z,100.00
2022-08-17T02:42:28.652Z,100.00
2022-08-17T02:44:56.965Z,100.00
2022-08-17T02:47:25.743Z,100.00
2022-08-17T02:49:56.070Z,100.00
2022-08-17T02:52:42.565Z,100.00
2022-08-17T02:55:14.774Z,100.00
2022-08-17T02:57:44.705Z,100.00
2022-08-17T03:00:16.516Z,100.00
2022-08-17T03:02:45.792Z,100.00
2022-08-17T03:05:16.335Z,100.00
2022-08-17T03:07:44.627Z,100.00
2022-08-17T03:10:13.311Z,100.00
2022-08-17T03:12:44.594Z,100.00
2022-08-17T03:15:16.617Z,100.00
2022-08-17T03:17:45.351Z,100.00
2022-08-17T03:20:14.517Z,100.00
2022-08-17T03:22:48.109Z,100.00
2022-08-17T03:25:24.700Z,100.00
2022-08-17T03:27:56.783Z,100.00
2022-08-17T03:30:26.028Z,100.00
2022-08-17T03:32:55.945Z,100.00
2022-08-17T03:35:26.488Z,100.00
2022-08-17T03:38:00.173Z,100.00
2022-08-17T03:40:55.677Z,100.00
2022-08-17T03:43:19.561Z,100.00
2022-08-17T03:46:05.835Z,100.00
2022-08-17T03:48:56.690Z,100.00
2022-08-17T03:51:43.309Z,100.00
2022-08-17T03:54:29.434Z,100.00
2022-08-17T03:57:02.631Z,100.00
2022-08-17T03:59:32.358Z,100.00
2022-08-17T04:02:05.058Z,100.00
2022-08-17T04:04:33.265Z,100.00
2022-08-17T04:07:01.482Z,100.00
2022-08-17T04:09:29.753Z,100.00
2022-08-17T04:12:00.273Z,100.00
2022-08-17T04:14:39.329Z,100.00
2022-08-17T04:17:23.366Z,100.00
2022-08-17T04:19:51.607Z,100.00
2022-08-17T04:22:30.803Z,100.00
2022-08-17T04:25:03.906Z,100.00
2022-08-17T04:27:32.267Z,100.00
2022-08-17T04:30:01.993Z,100.00
2022-08-17T04:33:03.939Z,100.00
2022-08-17T04:35:20.465Z,100.00
2022-08-17T04:37:48.755Z,100.00
2022-08-17T04:40:35.510Z,100.00
2022-08-17T04:43:05.506Z,100.00
2022-08-17T04:45:35.792Z,100.00
2022-08-17T04:48:04.617Z,100.00
2022-08-17T04:50:32.908Z,100.00
2022-08-17T04:53:01.470Z,100.00
2022-08-17T04:55:30.040Z,100.00
2022-08-17T04:57:58.937Z,100.00
2022-08-17T05:00:27.401Z,100.00
2022-08-17T05:02:57.893Z,100.00
2022-08-17T05:05:28.157Z,100.00
2022-08-17T05:07:59.451Z,100.00
2022-08-17T05:10:36.151Z,100.00
2022-08-17T05:13:10.727Z,100.00
2022-08-17T05:15:44.856Z,100.00
2022-08-17T05:18:16.750Z,100.00
2022-08-17T05:20:48.625Z,100.00
2022-08-17T05:23:27.217Z,100.00
2022-08-17T05:26:20.395Z,100.00
2022-08-17T05:28:59.581Z,100.00
2022-08-17T05:31:34.409Z,100.00
2022-08-17T05:34:20.926Z,100.00
2022-08-17T05:36:51.458Z,100.00
2022-08-17T05:39:26.893Z,100.00
2022-08-17T05:41:56.689Z,100.00
2022-08-17T05:44:27.833Z,100.00
2022-08-17T05:46:58.390Z,100.00
2022-08-17T05:49:31.275Z,100.00
2022-08-17T05:52:14.771Z,100.00
2022-08-17T05:55:06.867Z,100.00
2022-08-17T05:57:53.532Z,100.00
2022-08-17T06:00:30.633Z,100.00
2022-08-17T06:03:26.288Z,100.00
2022-08-17T06:06:33.319Z,100.00
2022-08-17T06:09:12.723Z,97.24
2022-08-17T06:11:47.430Z,96.54
2022-08-17T06:14:43.180Z,96.11
2022-08-17T06:17:14.048Z,93.56
2022-08-17T06:19:45.451Z,91.29
2022-08-17T06:22:17.121Z,91.76
2022-08-17T06:24:50.121Z,91.13
2022-08-17T06:27:25.083Z,89.50
2022-08-17T06:29:57.101Z,90.09
2022-08-17T06:32:25.936Z,82.89
2022-08-17T06:34:54.283Z,79.45
2022-08-17T06:37:57.615Z,86.20
2022-08-17T06:40:40.028Z,81.82
2022-08-17T06:43:19.491Z,77.58
2022-08-17T06:45:51.958Z,81.39
2022-08-17T06:48:26.831Z,79.03
2022-08-17T06:51:00.215Z,79.71
2022-08-17T06:53:33.595Z,75.19
2022-08-17T06:56:07.280Z,75.59
2022-08-17T06:58:38.916Z,73.69
2022-08-17T07:01:12.429Z,75.20
2022-08-17T07:03:45.136Z,70.47
2022-08-17T07:06:19.011Z,70.20
2022-08-17T07:09:05.772Z,65.40
2022-08-17T07:11:39.171Z,68.82
2022-08-17T07:14:17.308Z,67.73
2022-08-17T07:16:48.162Z,64.18
2022-08-17T07:19:19.710Z,60.91
2022-08-17T07:21:51.861Z,59.34
2022-08-17T07:24:30.741Z,56.90
2022-08-17T07:27:15.107Z,57.81
2022-08-17T07:29:49.621Z,59.15
2022-08-17T07:32:23.827Z,58.53
2022-08-17T07:35:17.026Z,55.50
2022-08-17T07:37:53.286Z,53.59
2022-08-17T07:40:29.755Z,52.68
2022-08-17T07:43:23.035Z,54.72
2022-08-17T07:46:13.288Z,52.45
2022-08-17T07:48:43.890Z,52.20
2022-08-17T07:51:26.998Z,52.56
2022-08-17T07:54:13.117Z,50.11
2022-08-17T07:56:47.557Z,49.08
2022-08-17T07:59:23.185Z,49.40
2022-08-17T08:02:31.690Z,49.45
2022-08-17T08:05:06.767Z,48.80
2022-08-17T08:07:40.247Z,48.42
2022-08-17T08:10:11.703Z,48.86
2022-08-17T08:12:44.798Z,48.44
2022-08-17T08:15:19.072Z,50.46
2022-08-17T08:17:52.337Z,49.01
2022-08-17T08:20:51.555Z,47.78
2022-08-17T08:23:33.457Z,46.71
2022-08-17T08:26:18.477Z,49.06
2022-08-17T08:28:52.951Z,49.50
2022-08-17T08:31:27.281Z,48.81
2022-08-17T08:34:06.614Z,48.35
2022-08-17T08:37:14.226Z,47.35
2022-08-17T08:39:35.872Z,47.12
2022-08-17T08:42:08.788Z,46.15
2022-08-17T08:45:00.086Z,46.56
2022-08-17T08:47:44.532Z,46.02
2022-08-17T08:50:37.280Z,45.64
2022-08-17T08:53:21.429Z,44.88
2022-08-17T08:55:54.713Z,43.84
2022-08-17T08:58:31.604Z,43.61
2022-08-17T09:01:17.049Z,43.27
2022-08-17T09:04:19.944Z,42.81
2022-08-17T09:07:00.162Z,41.25
2022-08-17T09:09:40.033Z,40.11
2022-08-17T09:12:15.428Z,41.32
2022-08-17T09:14:46.892Z,40.20
2022-08-17T09:17:21.081Z,38.97
2022-08-17T09:19:53.852Z,38.83
2022-08-17T09:22:31.662Z,37.13
2022-08-17T09:25:07.022Z,37.53
2022-08-17T09:27:47.686Z,36.77
2022-08-17T09:30:16.298Z,35.97
2022-08-17T09:32:49.992Z,36.21
2022-08-17T09:35:22.819Z,36.51
2022-08-17T09:37:57.789Z,36.72
2022-08-17T09:40:29.579Z,35.97
2022-08-17T09:43:02.441Z,35.39
2022-08-17T09:45:33.666Z,35.42
2022-08-17T09:48:08.670Z,34.36
2022-08-17T09:51:03.159Z,34.08
2022-08-17T09:53:31.891Z,33.82
2022-08-17T09:56:25.137Z,34.00
2022-08-17T09:59:27.495Z,33.86
2022-08-17T10:02:27.640Z,31.61
2022-08-17T10:05:02.435Z,32.32
2022-08-17T10:07:35.244Z,31.86
2022-08-17T10:10:14.238Z,32.18
2022-08-17T10:12:47.402Z,32.04
2022-08-17T10:15:22.549Z,31.85
2022-08-17T10:18:07.554Z,31.11
2022-08-17T10:20:42.979Z,31.11
2022-08-17T10:23:33.216Z,31.00
2022-08-17T10:26:15.556Z,29.56
2022-08-17T10:28:49.343Z,29.65
2022-08-17T10:31:35.902Z,29.86
2022-08-17T10:34:30.233Z,29.50
2022-08-17T10:37:25.229Z,28.98
2022-08-17T10:39:58.534Z,28.78
2022-08-17T10:42:32.974Z,29.02
2022-08-17T10:45:05.530Z,28.17
2022-08-17T10:48:05.125Z,28.07
2022-08-17T10:50:49.544Z,28.80
2022-08-17T10:53:55.999Z,28.61
2022-08-17T10:56:27.203Z,27.89
2022-08-17T10:58:57.355Z,27.61
2022-08-17T11:02:03.325Z,27.34
2022-08-17T11:04:47.899Z,27.16
2022-08-17T11:07:21.605Z,27.70
2022-08-17T11:10:09.746Z,27.26
2022-08-17T11:12:44.596Z,27.64
2022-08-17T11:15:25.442Z,26.62
2022-08-17T11:18:34.783Z,26.51
2022-08-17T11:21:39.879Z,26.54
2022-08-17T11:24:17.504Z,26.22
2022-08-17T11:27:02.437Z,25.29
2022-08-17T11:29:34.912Z,26.69
2022-08-17T11:32:11.119Z,27.03
2022-08-17T11:34:40.320Z,25.65
2022-08-17T11:37:32.588Z,25.70
2022-08-17T11:40:26.168Z,26.37
2022-08-17T11:43:15.618Z,24.79
2022-08-17T11:45:57.456Z,23.74
2022-08-17T11:48:53.889Z,24.05
2022-08-17T11:51:36.087Z,25.18
2022-08-17T11:57:00.157Z,24.25
2022-08-17T11:59:59.205Z,24.49
2022-08-17T12:02:48.521Z,23.33
2022-08-17T12:05:38.496Z,23.75
2022-08-17T12:08:14.818Z,23.30
2022-08-17T12:10:53.655Z,21.64
2022-08-17T12:13:23.821Z,22.27
2022-08-17T12:16:00.596Z,22.78
2022-08-17T12:18:31.841Z,22.02
2022-08-17T12:21:22.322Z,21.98
2022-08-17T12:23:57.858Z,21.09
2022-08-17T12:26:30.294Z,21.74
2022-08-17T12:29:01.551Z,21.75
2022-08-17T12:31:37.389Z,21.08
2022-08-17T12:34:06.358Z,21.97
2022-08-17T12:36:35.177Z,21.26
2022-08-17T12:39:14.042Z,21.57
2022-08-17T12:41:47.067Z,20.95
2022-08-17T12:44:17.342Z,19.32
2022-08-17T12:46:56.500Z,19.73
2022-08-17T12:49:29.186Z,18.86
2022-08-17T12:52:13.836Z,19.08
2022-08-17T12:54:52.850Z,17.96
2022-08-17T12:57:23.571Z,18.55
2022-08-17T12:59:55.837Z,19.98
2022-08-17T13:02:40.062Z,21.14
2022-08-17T13:05:18.037Z,22.03
2022-08-17T13:07:47.649Z,21.20
2022-08-17T13:10:25.528Z,20.01
2022-08-17T13:12:58.181Z,20.06
2022-08-17T13:15:38.293Z,20.03
2022-08-17T13:18:40.068Z,20.06
2022-08-17T13:21:13.923Z,19.93
2022-08-17T13:23:53.490Z,20.03
2022-08-17T13:26:28.219Z,20.37
2022-08-17T13:28:56.611Z,20.10
2022-08-17T13:31:42.847Z,20.12
2022-08-17T13:34:48.978Z,18.98
2022-08-17T13:37:30.444Z,18.96
2022-08-17T13:40:21.089Z,19.07
2022-08-17T13:42:53.961Z,19.59
2022-08-17T13:45:39.180Z,21.24
2022-08-17T13:48:14.121Z,20.75
2022-08-17T13:50:46.424Z,20.38
2022-08-17T13:53:20.927Z,19.77
2022-08-17T13:55:51.737Z,20.14
2022-08-17T13:58:27.236Z,19.83
2022-08-17T14:00:56.435Z,19.71
2022-08-17T14:03:26.084Z,20.06
2022-08-17T14:05:56.261Z,19.45
2022-08-17T14:08:26.493Z,19.02
2022-08-17T14:10:59.142Z,18.78
2022-08-17T14:13:28.803Z,18.35
2022-08-17T14:15:57.123Z,18.54
2022-08-17T14:18:31.247Z,19.60
2022-08-17T14:21:16.035Z,19.81
2022-08-17T14:23:54.238Z,19.11
2022-08-17T14:26:23.243Z,18.76
2022-08-17T14:28:54.465Z,19.16
2022-08-17T14:31:25.122Z,19.67
2022-08-17T14:33:53.333Z,20.10
2022-08-17T14:36:23.201Z,20.16
2022-08-17T14:38:51.514Z,19.23
2022-08-17T14:41:22.167Z,19.53
2022-08-17T14:43:53.000Z,20.09
2022-08-17T14:46:21.437Z,19.36
2022-08-17T14:48:57.143Z,18.89
2022-08-17T14:51:30.035Z,19.57
2022-08-17T14:53:58.494Z,19.28
2022-08-17T14:56:27.252Z,19.22
2022-08-17T14:59:00.173Z,18.42
2022-08-17T15:01:28.619Z,18.60
2022-08-17T15:04:00.403Z,19.13
2022-08-17T15:06:30.153Z,19.90
2022-08-17T15:08:58.743Z,19.42
2022-08-17T15:11:27.133Z,19.11
2022-08-17T15:13:55.468Z,19.43
2022-08-17T15:16:24.355Z,19.54
2022-08-17T15:18:52.813Z,19.98
2022-08-17T15:21:21.263Z,19.42
2022-08-17T15:23:51.201Z,20.04
2022-08-17T15:26:24.110Z,19.52
2022-08-17T15:28:57.906Z,19.83
2022-08-17T15:31:32.367Z,20.08
2022-08-17T15:34:00.998Z,19.74
2022-08-17T15:36:29.452Z,19.67
2022-08-17T15:39:00.228Z,20.71
2022-08-17T15:41:29.462Z,20.64
2022-08-17T15:43:57.831Z,20.23
2022-08-17T15:46:26.883Z,20.96
2022-08-17T15:48:59.964Z,20.45
2022-08-17T15:51:30.781Z,20.64
2022-08-17T15:54:04.507Z,21.23
2022-08-17T15:56:47.475Z,22.26
2022-08-17T15:59:15.852Z,22.81
2022-08-17T16:03:15.017Z,22.75
2022-08-17T16:04:33.042Z,22.48
2022-08-17T16:07:01.748Z,23.03
2022-08-17T16:09:31.475Z,22.07
2022-08-17T16:12:00.293Z,21.45
2022-08-17T16:14:32.453Z,21.10
2022-08-17T16:17:02.607Z,21.45
2022-08-17T16:19:30.878Z,22.49
2022-08-17T16:21:59.614Z,22.80
2022-08-17T16:24:27.881Z,21.90
2022-08-17T16:26:57.695Z,22.79
2022-08-17T16:29:26.129Z,22.38
2022-08-17T16:31:54.571Z,23.07
2022-08-17T16:34:22.951Z,22.55
2022-08-17T16:36:56.115Z,22.57
2022-08-17T16:39:26.863Z,22.71
2022-08-17T16:41:56.098Z,22.86
2022-08-17T16:44:29.076Z,23.06
2022-08-17T16:46:57.499Z,23.32
2022-08-17T16:49:36.941Z,23.60
2022-08-17T16:52:09.879Z,23.89
2022-08-17T16:54:40.906Z,23.05
2022-08-17T16:57:10.101Z,23.50
2022-08-17T16:59:43.563Z,23.66
2022-08-17T17:02:18.780Z,23.36
2022-08-17T17:04:51.904Z,23.31
2022-08-17T17:07:37.323Z,23.76
2022-08-17T17:10:10.076Z,23.98
2022-08-17T17:13:02.781Z,24.35
2022-08-17T17:15:43.057Z,24.49
2022-08-17T17:18:14.854Z,24.17
2022-08-17T17:20:47.838Z,24.97
2022-08-17T17:23:26.197Z,25.03
2022-08-17T17:26:02.936Z,24.99
2022-08-17T17:28:38.366Z,25.13
2022-08-17T17:31:12.426Z,25.41
2022-08-17T17:33:44.465Z,25.84
2022-08-17T17:36:23.614Z,26.02
2022-08-17T17:38:55.151Z,25.90
2022-08-17T17:41:33.969Z,25.77
2022-08-17T17:44:05.565Z,26.21
2022-08-17T17:46:39.018Z,26.87
2022-08-17T17:49:09.486Z,26.82
2022-08-17T17:52:06.361Z,27.45
2022-08-17T17:55:01.369Z,27.52
2022-08-17T17:57:36.392Z,27.77
2022-08-17T18:00:09.235Z,28.03
2022-08-17T18:03:02.625Z,28.36
2022-08-17T18:05:50.007Z,28.95
2022-08-17T18:08:41.457Z,29.06
2022-08-17T18:11:24.688Z,29.33
2022-08-17T18:14:04.073Z,29.46
2022-08-17T18:16:33.955Z,29.31
2022-08-17T18:19:03.694Z,30.02
2022-08-17T18:21:38.783Z,29.75
2022-08-17T18:24:11.112Z,29.66
2022-08-17T18:26:58.152Z,30.24
2022-08-17T18:29:34.368Z,31.24
2022-08-17T18:32:31.339Z,31.99
2022-08-17T18:35:05.411Z,32.19
2022-08-17T18:37:44.975Z,32.51
2022-08-17T18:40:30.102Z,32.87
2022-08-17T18:43:03.987Z,33.39
2022-08-17T18:45:35.499Z,34.58
2022-08-17T18:48:04.172Z,35.21
2022-08-17T18:50:41.286Z,35.11
2022-08-17T18:53:34.068Z,35.61
2022-08-17T18:56:23.258Z,36.38
2022-08-17T18:59:02.667Z,37.18
2022-08-17T19:01:47.193Z,36.53
2022-08-17T19:04:34.132Z,36.63
2022-08-17T19:07:10.277Z,36.45
2022-08-17T19:09:44.348Z,36.41
2022-08-17T19:12:27.117Z,36.90
2022-08-17T19:14:57.599Z,37.19
2022-08-17T19:17:32.954Z,38.59
2022-08-17T19:20:05.485Z,38.73
2022-08-17T19:22:55.921Z,39.65
2022-08-17T19:25:29.021Z,40.04
2022-08-17T19:28:04.945Z,39.28
2022-08-17T19:30:51.896Z,39.59
2022-08-17T19:33:21.005Z,39.18
2022-08-17T19:35:53.876Z,39.10
2022-08-17T19:38:31.502Z,39.76
2022-08-17T19:41:04.651Z,39.68
2022-08-17T19:43:49.105Z,39.24
2022-08-17T19:46:30.693Z,38.77
2022-08-17T19:49:10.129Z,39.65
2022-08-17T19:51:45.057Z,40.46
2022-08-17T19:54:20.842Z,41.46
2022-08-17T19:56:58.128Z,40.69
2022-08-17T19:59:49.579Z,40.52
2022-08-17T20:02:27.438Z,39.82
2022-08-17T20:05:01.474Z,40.44
2022-08-17T20:07:32.741Z,40.15
2022-08-17T20:10:05.484Z,41.47
2022-08-17T20:12:36.753Z,42.07
2022-08-17T20:15:10.633Z,41.64
2022-08-17T20:17:42.077Z,42.13
2022-08-17T20:20:21.779Z,43.26
2022-08-17T20:22:55.714Z,44.19
2022-08-17T20:25:32.768Z,44.77
2022-08-17T20:28:06.164Z,45.61
2022-08-17T20:30:38.589Z,45.31
2022-08-17T20:33:08.311Z,45.52
2022-08-17T20:35:41.637Z,45.19
2022-08-17T20:38:12.856Z,45.66
2022-08-17T20:41:11.409Z,44.96
2022-08-17T20:43:51.233Z,48.21
2022-08-17T20:46:26.898Z,49.04
2022-08-17T20:48:58.612Z,46.88
2022-08-17T20:51:30.546Z,46.52
2022-08-17T20:54:27.513Z,47.79
2022-08-17T20:56:59.595Z,49.57
2022-08-17T21:00:01.341Z,49.26
2022-08-17T21:02:30.296Z,48.75
2022-08-17T21:05:30.043Z,50.47
2022-08-17T21:08:00.881Z,49.90
2022-08-17T21:10:37.023Z,49.38
2022-08-17T21:13:53.352Z,50.95
2022-08-17T21:16:32.809Z,51.85
2022-08-17T21:19:16.978Z,50.65
2022-08-17T21:21:53.200Z,49.92
2022-08-17T21:24:35.060Z,50.31
2022-08-17T21:27:09.364Z,51.17
2022-08-17T21:29:53.587Z,51.65
2022-08-17T21:32:30.334Z,54.29
2022-08-17T21:35:28.697Z,59.09
2022-08-17T21:38:00.835Z,54.26
2022-08-17T21:40:31.407Z,53.86
2022-08-17T21:43:03.206Z,52.46
2022-08-17T21:45:35.654Z,57.02
2022-08-17T21:48:15.430Z,55.94
2022-08-17T21:50:46.471Z,54.82
2022-08-17T21:53:22.903Z,56.27
2022-08-17T21:55:52.320Z,56.89
2022-08-17T21:58:30.103Z,58.30
2022-08-17T22:01:20.391Z,56.78
2022-08-17T22:03:56.605Z,54.91
2022-08-17T22:06:27.820Z,59.38
2022-08-17T22:09:02.237Z,58.83
2022-08-17T22:11:30.676Z,58.98
2022-08-17T22:14:05.224Z,56.27
2022-08-17T22:16:35.895Z,57.95
2022-08-17T22:19:06.643Z,57.95
2022-08-17T22:21:35.019Z,57.39
2022-08-17T22:24:06.099Z,58.06
2022-08-17T22:27:00.305Z,58.23
2022-08-17T22:29:47.129Z,59.29
2022-08-17T22:32:37.423Z,61.01
2022-08-17T22:35:40.690Z,61.88
2022-08-17T22:38:33.910Z,61.90
2022-08-17T22:41:38.233Z,64.72
2022-08-17T22:44:17.275Z,69.32
2022-08-17T22:46:58.849Z,66.18
2022-08-17T22:49:31.111Z,64.86
2022-08-17T22:52:22.925Z,64.15
2022-08-17T22:55:31.368Z,65.67
2022-08-17T22:58:17.710Z,63.50
2022-08-17T23:00:47.845Z,63.25
2022-08-17T23:03:19.699Z,64.16
2022-08-17T23:06:03.469Z,65.47
2022-08-17T23:08:34.048Z,65.30
2022-08-17T23:11:02.522Z,62.70
2022-08-17T23:13:33.514Z,62.12
2022-08-17T23:16:02.470Z,67.74
2022-08-17T23:18:30.678Z,64.21
2022-08-17T23:21:01.029Z,63.36
2022-08-17T23:23:31.445Z,61.31
2022-08-17T23:25:59.705Z,60.88
2022-08-17T23:28:28.595Z,61.93
2022-08-17T23:30:56.837Z,63.44
2022-08-17T23:33:30.501Z,65.51
2022-08-17T23:36:00.269Z,63.75
2022-08-17T23:38:29.272Z,66.97
2022-08-17T23:41:00.996Z,70.81
2022-08-17T23:46:17.428Z,68.04
2022-08-17T23:48:45.909Z,68.36
2022-08-17T23:51:19.519Z,68.08
2022-08-17T23:53:51.458Z,67.16
2022-08-17T23:56:24.302Z,69.23
2022-08-17T23:58:53.134Z,68.87
