createdAt,value
2024-01-11T00:02:51.139Z,971.68
2024-01-11T00:17:51.644Z,971.63
2024-01-11T00:32:52.130Z,971.70
2024-01-11T00:47:52.539Z,971.70
2024-01-11T01:02:53.087Z,971.84
2024-01-11T01:17:53.748Z,971.88
2024-01-11T01:32:54.477Z,971.88
2024-01-11T01:47:55.085Z,972.04
2024-01-11T02:02:55.631Z,972.08
2024-01-11T02:17:55.920Z,972.11
2024-01-11T02:32:56.707Z,972.08
2024-01-11T02:47:57.266Z,972.06
2024-01-11T03:02:57.637Z,972.02
2024-01-11T03:17:58.274Z,971.74
2024-01-11T03:32:59.117Z,971.67
2024-01-11T03:47:59.726Z,971.54
2024-01-11T04:03:00.214Z,971.51
2024-01-11T04:18:00.705Z,971.62
2024-01-11T04:33:01.240Z,971.72
2024-01-11T04:48:01.686Z,971.80
2024-01-11T05:03:02.067Z,971.71
2024-01-11T05:18:03.021Z,971.72
2024-01-11T05:33:03.490Z,971.73
2024-01-11T05:48:04.169Z,971.74
2024-01-11T06:03:04.531Z,971.91
2024-01-11T06:18:05.468Z,972.13
2024-01-11T06:33:05.906Z,972.26
2024-01-11T06:48:06.263Z,972.35
2024-01-11T07:03:06.873Z,972.52
2024-01-11T07:18:07.644Z,972.54
2024-01-11T07:33:09.436Z,972.52
2024-01-11T07:48:08.804Z,972.54
2024-01-11T08:03:09.317Z,972.75
2024-01-11T08:18:10.100Z,972.90
2024-01-11T08:33:10.901Z,973.19
2024-01-11T08:48:11.640Z,973.28
2024-01-11T09:03:12.216Z,973.65
2024-01-11T09:18:12.583Z,973.54
2024-01-11T09:33:12.945Z,973.46
2024-01-11T09:48:13.828Z,973.30
2024-01-11T10:03:14.237Z,973.41
2024-01-11T10:18:15.127Z,973.15
2024-01-11T10:33:15.396Z,973.11
2024-01-11T10:48:16.318Z,973.00
2024-01-11T11:03:16.649Z,972.80
2024-01-11T11:18:17.272Z,972.84
2024-01-11T11:33:18.066Z,972.86
2024-01-11T11:48:18.833Z,972.84
2024-01-11T12:03:19.470Z,972.75
2024-01-11T12:18:20.087Z,972.39
2024-01-11T12:33:20.589Z,972.63
2024-01-11T12:48:20.874Z,972.44
2024-01-11T13:03:21.555Z,972.41
2024-01-11T13:18:22.206Z,972.33
2024-01-11T13:33:22.677Z,972.55
2024-01-11T13:48:23.195Z,972.72
2024-01-11T14:03:23.911Z,972.69
2024-01-11T14:18:24.613Z,972.75
2024-01-11T14:33:25.369Z,972.92
2024-01-11T14:48:26.090Z,972.91
2024-01-11T15:03:26.642Z,972.97
2024-01-11T15:18:27.189Z,972.79
2024-01-11T15:33:27.801Z,972.93
2024-01-11T15:48:28.633Z,973.37
2024-01-11T16:03:28.747Z,973.40
2024-01-11T16:18:29.228Z,973.62
2024-01-11T16:33:29.916Z,973.30
2024-01-11T16:48:30.507Z,973.45
2024-01-11T17:03:30.794Z,973.64
2024-01-11T17:18:31.602Z,973.79
2024-01-11T17:33:32.338Z,973.69
2024-01-11T17:48:32.819Z,973.68
2024-01-11T18:03:33.713Z,973.70
2024-01-11T18:18:34.123Z,973.74
2024-01-11T18:33:34.510Z,974.08
2024-01-11T18:48:34.968Z,973.99
2024-01-11T19:03:35.537Z,973.97
2024-01-11T19:18:35.938Z,974.00
2024-01-11T19:33:36.507Z,974.18
2024-01-11T19:48:37.096Z,974.10
2024-01-11T20:03:37.592Z,974.00
2024-01-11T20:18:39.109Z,973.91
2024-01-11T20:33:38.749Z,973.80
2024-01-11T20:48:39.597Z,974.21
2024-01-11T21:03:40.181Z,974.53
2024-01-11T21:18:40.723Z,974.39
2024-01-11T21:33:41.153Z,974.33
2024-01-11T21:48:41.634Z,974.63
2024-01-11T22:03:42.093Z,974.55
2024-01-11T22:18:42.704Z,974.43
2024-01-11T22:33:42.846Z,974.16
2024-01-11T22:48:43.594Z,974.06
2024-01-11T23:03:44.035Z,974.01
2024-01-11T23:18:44.785Z,973.94
2024-01-11T23:33:45.015Z,974.02
2024-01-11T23:48:45.662Z,974.08
