createdAt,value
2023-04-16T00:01:08.267Z,64.47
2023-04-16T00:03:38.510Z,64.39
2023-04-16T00:06:08.831Z,64.82
2023-04-16T00:08:38.953Z,64.86
2023-04-16T00:11:09.722Z,64.60
2023-04-16T00:13:39.865Z,64.71
2023-04-16T00:16:10.051Z,64.63
2023-04-16T00:18:40.318Z,64.65
2023-04-16T00:21:11.243Z,64.46
2023-04-16T00:23:41.337Z,64.88
2023-04-16T00:26:11.504Z,64.51
2023-04-16T00:28:41.867Z,64.88
2023-04-16T00:31:11.928Z,64.53
2023-04-16T00:33:42.172Z,64.61
2023-04-16T00:36:12.301Z,64.62
2023-04-16T00:38:42.433Z,65.04
2023-04-16T00:41:12.629Z,64.75
2023-04-16T00:43:42.896Z,64.55
2023-04-16T00:46:13.280Z,64.48
2023-04-16T00:48:45.027Z,65.09
2023-04-16T00:51:15.585Z,64.96
2023-04-16T00:53:46.216Z,64.83
2023-04-16T00:56:17.683Z,64.84
2023-04-16T00:58:48.000Z,64.69
2023-04-16T01:01:18.183Z,64.93
2023-04-16T01:03:49.721Z,64.73
2023-04-16T01:06:19.924Z,65.12
2023-04-16T01:08:50.033Z,65.11
2023-04-16T01:11:20.062Z,65.39
2023-04-16T01:13:50.637Z,65.24
2023-04-16T01:16:21.150Z,65.48
2023-04-16T01:18:51.352Z,65.24
2023-04-16T01:21:21.468Z,65.44
2023-04-16T01:23:51.585Z,65.41
2023-04-16T01:26:21.784Z,65.36
2023-04-16T01:28:51.898Z,65.11
2023-04-16T01:31:22.072Z,65.33
2023-04-16T01:33:52.259Z,65.21
2023-04-16T01:36:22.373Z,65.42
2023-04-16T01:38:52.557Z,65.71
2023-04-16T01:41:22.821Z,65.31
2023-04-16T01:43:52.884Z,65.84
2023-04-16T01:46:32.484Z,65.80
2023-04-16T01:49:04.597Z,65.59
2023-04-16T01:51:34.772Z,65.76
2023-04-16T01:54:05.040Z,65.51
2023-04-16T01:56:35.423Z,65.81
2023-04-16T01:59:05.679Z,65.57
2023-04-16T02:01:35.904Z,65.57
2023-04-16T02:04:06.696Z,65.76
2023-04-16T02:06:36.869Z,65.73
2023-04-16T02:09:07.114Z,65.64
2023-04-16T02:11:37.315Z,65.92
2023-04-16T02:14:08.758Z,65.60
2023-04-16T02:16:38.926Z,66.07
2023-04-16T02:19:09.382Z,65.72
2023-04-16T02:21:39.845Z,65.61
2023-04-16T02:24:10.032Z,65.54
2023-04-16T02:26:40.596Z,65.77
2023-04-16T02:29:11.142Z,65.75
2023-04-16T02:31:41.822Z,65.64
2023-04-16T02:34:11.943Z,65.83
2023-04-16T02:36:42.322Z,65.93
2023-04-16T02:39:12.399Z,65.65
2023-04-16T02:41:42.572Z,65.99
2023-04-16T02:44:12.641Z,65.81
2023-04-16T02:46:42.752Z,66.12
2023-04-16T02:49:12.887Z,66.01
2023-04-16T02:51:43.075Z,65.71
2023-04-16T02:54:13.292Z,66.24
2023-04-16T02:56:43.328Z,66.01
2023-04-16T02:59:13.533Z,66.20
2023-04-16T03:01:43.633Z,66.07
2023-04-16T03:04:13.923Z,65.98
2023-04-16T03:06:44.029Z,66.01
2023-04-16T03:09:15.163Z,66.17
2023-04-16T03:11:45.308Z,66.34
2023-04-16T03:14:15.645Z,66.24
2023-04-16T03:16:45.710Z,66.09
2023-04-16T03:19:16.009Z,66.17
2023-04-16T03:21:46.071Z,66.33
2023-04-16T03:24:16.470Z,65.97
2023-04-16T03:26:46.494Z,65.84
2023-04-16T03:29:16.554Z,65.95
2023-04-16T03:31:46.644Z,66.43
2023-04-16T03:34:16.958Z,66.18
2023-04-16T03:36:47.095Z,66.33
2023-04-16T03:39:17.349Z,66.08
2023-04-16T03:41:47.468Z,66.27
2023-04-16T03:44:17.574Z,66.58
2023-04-16T03:46:47.826Z,66.26
2023-04-16T03:49:17.933Z,66.45
2023-04-16T03:51:48.063Z,66.67
2023-04-16T03:54:19.262Z,66.33
2023-04-16T03:56:52.162Z,66.76
2023-04-16T03:59:22.293Z,66.49
2023-04-16T04:01:52.581Z,66.48
2023-04-16T04:04:23.472Z,66.22
2023-04-16T04:06:53.740Z,66.16
2023-04-16T04:09:23.845Z,66.54
2023-04-16T04:11:53.937Z,66.78
2023-04-16T04:14:24.050Z,66.44
2023-04-16T04:16:54.186Z,66.63
2023-04-16T04:19:24.293Z,66.38
2023-04-16T04:21:54.381Z,66.51
2023-04-16T04:24:24.590Z,66.77
2023-04-16T04:26:54.716Z,66.29
2023-04-16T04:29:24.874Z,66.58
2023-04-16T04:31:55.405Z,66.72
2023-04-16T04:34:25.741Z,66.38
2023-04-16T04:36:55.796Z,66.58
2023-04-16T04:39:25.942Z,66.52
2023-04-16T04:41:57.418Z,66.51
2023-04-16T04:44:27.522Z,66.43
2023-04-16T04:46:57.635Z,66.37
2023-04-16T04:49:27.765Z,66.72
2023-04-16T04:51:57.885Z,66.32
2023-04-16T04:54:31.635Z,66.84
2023-04-16T04:57:02.086Z,66.61
2023-04-16T04:59:32.397Z,66.68
2023-04-16T05:02:03.660Z,66.61
2023-04-16T05:04:33.886Z,66.89
2023-04-16T05:07:04.015Z,66.72
2023-04-16T05:09:34.153Z,66.41
2023-04-16T05:12:04.407Z,66.54
2023-04-16T05:14:35.030Z,66.63
2023-04-16T05:17:05.212Z,66.58
2023-04-16T05:19:35.499Z,66.42
2023-04-16T05:22:05.914Z,66.03
2023-04-16T05:24:35.942Z,66.28
2023-04-16T05:27:06.643Z,66.34
2023-04-16T05:29:36.771Z,66.25
2023-04-16T05:32:06.910Z,66.25
2023-04-16T05:34:36.972Z,66.56
2023-04-16T05:37:07.068Z,66.34
2023-04-16T05:39:37.213Z,66.44
2023-04-16T05:42:07.298Z,66.31
2023-04-16T05:44:37.717Z,66.56
2023-04-16T05:47:09.626Z,66.14
2023-04-16T05:49:39.724Z,66.61
2023-04-16T05:52:10.219Z,65.94
2023-04-16T05:54:40.594Z,66.25
2023-04-16T05:57:10.901Z,66.15
2023-04-16T05:59:41.143Z,66.00
2023-04-16T06:02:11.465Z,65.84
2023-04-16T06:04:41.715Z,66.25
2023-04-16T06:07:11.951Z,66.36
2023-04-16T06:09:42.253Z,66.17
2023-04-16T06:12:13.139Z,65.88
2023-04-16T06:14:43.406Z,65.90
2023-04-16T06:17:13.648Z,65.92
2023-04-16T06:19:43.910Z,65.83
2023-04-16T06:22:14.244Z,65.47
2023-04-16T06:24:44.664Z,65.65
2023-04-16T06:27:14.830Z,65.65
2023-04-16T06:29:45.174Z,65.29
2023-04-16T06:32:17.303Z,65.21
2023-04-16T06:34:47.522Z,64.92
2023-04-16T06:37:17.735Z,65.00
2023-04-16T06:39:47.896Z,65.21
2023-04-16T06:42:19.079Z,65.23
2023-04-16T06:44:49.280Z,65.35
2023-04-16T06:47:19.557Z,65.29
2023-04-16T06:49:49.671Z,65.83
2023-04-16T06:52:19.873Z,65.28
2023-04-16T06:54:49.994Z,65.33
2023-04-16T06:57:20.158Z,65.63
2023-04-16T06:59:50.492Z,64.85
2023-04-16T07:02:20.892Z,64.99
2023-04-16T07:04:52.583Z,64.78
2023-04-16T07:07:22.632Z,64.84
2023-04-16T07:09:52.861Z,64.56
2023-04-16T07:12:23.144Z,64.96
2023-04-16T07:14:53.442Z,65.09
2023-04-16T07:17:23.567Z,65.28
2023-04-16T07:19:53.714Z,64.80
2023-04-16T07:22:23.859Z,64.62
2023-04-16T07:24:54.036Z,64.82
2023-04-16T07:27:24.233Z,64.51
2023-04-16T07:29:55.554Z,64.28
2023-04-16T07:32:26.372Z,64.24
2023-04-16T07:34:57.217Z,64.17
2023-04-16T07:37:27.450Z,64.09
2023-04-16T07:39:57.845Z,63.87
2023-04-16T07:42:28.400Z,63.92
2023-04-16T07:44:58.533Z,64.10
2023-04-16T07:47:28.730Z,63.57
2023-04-16T07:49:58.878Z,63.88
2023-04-16T07:52:29.049Z,63.47
2023-04-16T07:54:59.133Z,63.45
2023-04-16T07:57:29.334Z,63.66
2023-04-16T08:00:02.434Z,64.23
2023-04-16T08:02:33.142Z,64.18
2023-04-16T08:05:03.551Z,63.70
2023-04-16T08:07:34.836Z,63.72
2023-04-16T08:10:06.190Z,64.30
2023-04-16T08:12:36.427Z,63.96
2023-04-16T08:15:07.615Z,63.89
2023-04-16T08:17:37.922Z,63.81
2023-04-16T08:20:08.745Z,63.40
2023-04-16T08:22:38.870Z,63.45
2023-04-16T08:25:09.570Z,63.15
2023-04-16T08:27:39.734Z,62.97
2023-04-16T08:30:09.990Z,62.75
2023-04-16T08:32:40.197Z,62.48
2023-04-16T08:35:10.635Z,61.84
2023-04-16T08:37:40.902Z,62.24
2023-04-16T08:40:11.390Z,62.29
2023-04-16T08:42:49.019Z,61.68
2023-04-16T08:45:19.200Z,61.91
2023-04-16T08:47:51.624Z,61.32
2023-04-16T08:50:26.809Z,61.01
2023-04-16T08:53:09.161Z,61.41
2023-04-16T08:55:41.457Z,61.36
2023-04-16T08:58:19.194Z,61.33
2023-04-16T09:00:50.128Z,61.04
2023-04-16T09:03:21.881Z,60.80
2023-04-16T09:05:53.779Z,60.61
2023-04-16T09:08:24.583Z,61.12
2023-04-16T09:10:56.180Z,60.93
2023-04-16T09:13:27.148Z,60.47
2023-04-16T09:15:57.803Z,60.94
2023-04-16T09:18:28.650Z,60.68
2023-04-16T09:20:58.974Z,60.63
2023-04-16T09:23:29.838Z,60.11
2023-04-16T09:26:00.156Z,60.43
2023-04-16T09:28:45.514Z,59.63
2023-04-16T09:31:18.032Z,60.68
2023-04-16T09:34:09.315Z,59.12
2023-04-16T09:36:40.209Z,59.75
2023-04-16T09:39:21.471Z,59.30
2023-04-16T09:41:55.350Z,59.52
2023-04-16T09:44:38.567Z,58.88
2023-04-16T09:47:09.814Z,59.76
2023-04-16T09:49:43.700Z,59.78
2023-04-16T09:52:19.265Z,59.81
2023-04-16T09:54:54.490Z,59.69
2023-04-16T09:57:26.199Z,59.75
2023-04-16T10:00:05.330Z,58.77
2023-04-16T10:02:39.666Z,58.99
2023-04-16T10:05:11.042Z,59.66
2023-04-16T10:07:41.665Z,59.38
2023-04-16T10:10:15.953Z,59.52
2023-04-16T10:12:47.842Z,59.46
2023-04-16T10:15:24.459Z,59.35
2023-04-16T10:17:58.876Z,59.16
2023-04-16T10:20:33.082Z,59.51
2023-04-16T10:23:10.199Z,59.45
2023-04-16T10:25:47.761Z,59.77
2023-04-16T10:28:23.498Z,59.36
2023-04-16T10:30:58.782Z,59.68
2023-04-16T10:33:47.796Z,59.86
2023-04-16T10:36:30.073Z,59.99
2023-04-16T10:39:13.075Z,60.31
2023-04-16T10:41:46.373Z,60.59
2023-04-16T10:44:20.832Z,60.70
2023-04-16T10:46:59.737Z,60.76
2023-04-16T10:49:29.910Z,60.32
2023-04-16T10:52:07.521Z,60.56
2023-04-16T10:54:38.269Z,60.36
2023-04-16T10:57:19.861Z,60.63
2023-04-16T10:59:50.028Z,60.63
2023-04-16T11:02:20.394Z,60.51
2023-04-16T11:04:50.819Z,60.10
2023-04-16T11:07:32.271Z,60.57
2023-04-16T11:10:06.928Z,60.33
2023-04-16T11:12:45.049Z,60.77
2023-04-16T11:15:17.127Z,60.53
2023-04-16T11:17:50.785Z,60.05
2023-04-16T11:20:28.415Z,60.39
2023-04-16T11:22:58.851Z,60.62
2023-04-16T11:25:31.775Z,60.77
2023-04-16T11:28:02.714Z,60.43
2023-04-16T11:30:34.827Z,60.94
2023-04-16T11:33:05.601Z,60.69
2023-04-16T11:35:36.280Z,60.65
2023-04-16T11:38:07.692Z,60.60
2023-04-16T11:40:38.090Z,60.85
2023-04-16T11:43:16.588Z,60.59
2023-04-16T11:45:59.789Z,60.43
2023-04-16T11:48:54.592Z,60.84
2023-04-16T11:51:24.999Z,60.91
2023-04-16T11:53:56.642Z,60.66
2023-04-16T11:56:29.608Z,60.98
2023-04-16T11:59:15.841Z,61.75
2023-04-16T12:01:48.709Z,61.49
2023-04-16T12:04:21.577Z,61.45
2023-04-16T12:07:10.701Z,61.58
2023-04-16T12:09:43.268Z,61.60
2023-04-16T12:12:31.579Z,61.91
2023-04-16T12:15:04.090Z,61.81
2023-04-16T12:17:35.761Z,61.70
2023-04-16T12:20:13.971Z,62.10
2023-04-16T12:22:47.036Z,61.94
2023-04-16T12:25:18.248Z,62.40
2023-04-16T12:27:54.220Z,62.36
2023-04-16T12:30:26.603Z,62.07
2023-04-16T12:33:17.489Z,63.77
2023-04-16T12:35:47.772Z,62.63
2023-04-16T12:38:17.792Z,62.95
2023-04-16T12:40:48.069Z,62.42
2023-04-16T12:43:18.154Z,63.26
2023-04-16T12:45:48.933Z,63.56
2023-04-16T12:48:19.667Z,63.52
2023-04-16T12:50:55.034Z,63.59
2023-04-16T12:53:25.237Z,63.47
2023-04-16T12:55:55.481Z,63.51
2023-04-16T12:58:25.703Z,63.60
2023-04-16T13:00:56.086Z,63.60
2023-04-16T13:03:26.576Z,62.79
2023-04-16T13:05:57.199Z,63.11
2023-04-16T13:08:27.309Z,63.05
2023-04-16T13:10:57.585Z,63.42
2023-04-16T13:13:27.766Z,62.95
2023-04-16T13:15:58.061Z,63.08
2023-04-16T13:18:28.210Z,63.31
2023-04-16T13:20:58.789Z,63.35
2023-04-16T13:23:29.163Z,62.71
2023-04-16T13:25:59.279Z,62.71
2023-04-16T13:28:29.502Z,63.17
2023-04-16T13:31:00.013Z,63.02
2023-04-16T13:33:30.243Z,63.17
2023-04-16T13:36:00.529Z,63.29
2023-04-16T13:38:30.652Z,63.82
2023-04-16T13:41:10.561Z,63.90
2023-04-16T13:43:40.621Z,64.08
2023-04-16T13:46:10.774Z,63.66
2023-04-16T13:48:41.060Z,63.35
2023-04-16T13:51:11.336Z,63.50
2023-04-16T13:53:45.262Z,63.48
2023-04-16T13:56:20.732Z,63.93
2023-04-16T13:58:51.120Z,63.65
2023-04-16T14:01:21.958Z,63.80
2023-04-16T14:03:52.254Z,63.92
2023-04-16T14:06:22.480Z,63.46
2023-04-16T14:08:52.712Z,63.24
2023-04-16T14:11:23.799Z,63.47
2023-04-16T14:13:54.159Z,63.80
2023-04-16T14:16:24.522Z,63.42
2023-04-16T14:18:56.258Z,63.32
2023-04-16T14:21:27.412Z,63.76
2023-04-16T14:23:57.801Z,64.00
2023-04-16T14:26:28.003Z,64.12
2023-04-16T14:28:58.224Z,64.17
2023-04-16T14:31:28.571Z,64.06
2023-04-16T14:33:58.818Z,64.24
2023-04-16T14:36:30.185Z,64.05
2023-04-16T14:39:00.861Z,63.81
2023-04-16T14:41:31.579Z,63.74
2023-04-16T14:44:01.621Z,63.60
2023-04-16T14:46:33.887Z,63.22
2023-04-16T14:49:04.598Z,63.54
2023-04-16T14:51:36.120Z,63.86
2023-04-16T14:54:06.637Z,63.29
2023-04-16T14:56:36.697Z,63.35
2023-04-16T14:59:07.053Z,63.00
2023-04-16T15:01:39.865Z,63.24
2023-04-16T15:04:10.260Z,63.21
2023-04-16T15:06:40.576Z,62.80
2023-04-16T15:09:10.996Z,63.03
2023-04-16T15:11:41.227Z,63.07
2023-04-16T15:14:11.586Z,62.80
2023-04-16T15:16:42.930Z,63.15
2023-04-16T15:19:15.886Z,62.62
2023-04-16T15:21:50.834Z,62.60
2023-04-16T15:24:25.332Z,63.14
2023-04-16T15:26:59.593Z,63.10
2023-04-16T15:29:30.932Z,63.15
2023-04-16T15:32:01.528Z,62.42
2023-04-16T15:34:32.813Z,62.44
2023-04-16T15:37:02.947Z,62.02
2023-04-16T15:39:33.115Z,61.99
2023-04-16T15:42:07.397Z,62.44
2023-04-16T15:44:37.957Z,62.22
2023-04-16T15:47:08.909Z,62.44
2023-04-16T15:49:39.076Z,61.91
2023-04-16T15:52:11.991Z,62.03
2023-04-16T15:54:43.200Z,62.44
2023-04-16T15:57:13.384Z,62.63
2023-04-16T15:59:46.195Z,62.67
2023-04-16T16:02:23.517Z,62.84
2023-04-16T16:04:54.091Z,62.60
2023-04-16T16:07:25.368Z,62.82
2023-04-16T16:09:56.461Z,62.56
2023-04-16T16:12:29.752Z,62.62
2023-04-16T16:15:00.218Z,62.84
2023-04-16T16:17:32.790Z,63.11
2023-04-16T16:20:06.878Z,62.98
2023-04-16T16:22:38.466Z,62.62
2023-04-16T16:25:16.663Z,62.64
2023-04-16T16:27:57.267Z,62.67
2023-04-16T16:30:31.415Z,62.64
2023-04-16T16:33:01.668Z,63.00
2023-04-16T16:35:32.113Z,63.03
2023-04-16T16:38:08.975Z,62.69
2023-04-16T16:40:41.025Z,62.64
2023-04-16T16:43:14.230Z,62.98
2023-04-16T16:45:46.607Z,63.11
2023-04-16T16:48:19.197Z,63.16
2023-04-16T16:51:05.700Z,62.98
2023-04-16T16:53:36.005Z,62.85
2023-04-16T16:56:06.794Z,62.72
2023-04-16T16:58:39.159Z,62.80
2023-04-16T17:01:09.785Z,62.36
2023-04-16T17:03:40.852Z,62.84
2023-04-16T17:06:11.292Z,62.54
2023-04-16T17:08:41.456Z,62.73
2023-04-16T17:11:11.809Z,63.14
2023-04-16T17:13:42.027Z,62.79
2023-04-16T17:16:13.510Z,62.82
2023-04-16T17:18:43.790Z,62.85
2023-04-16T17:21:15.927Z,62.87
2023-04-16T17:23:46.810Z,63.06
2023-04-16T17:26:17.324Z,62.69
2023-04-16T17:28:48.249Z,63.22
2023-04-16T17:31:18.622Z,62.89
2023-04-16T17:33:49.893Z,62.99
2023-04-16T17:36:21.825Z,62.94
2023-04-16T17:38:52.134Z,63.47
2023-04-16T17:41:22.300Z,63.05
2023-04-16T17:43:52.746Z,63.61
2023-04-16T17:46:23.379Z,63.38
2023-04-16T17:48:53.958Z,63.32
2023-04-16T17:51:24.320Z,63.71
2023-04-16T17:53:54.647Z,63.76
2023-04-16T17:56:40.398Z,63.54
2023-04-16T17:59:10.630Z,63.74
2023-04-16T18:01:41.208Z,63.64
2023-04-16T18:04:11.752Z,63.82
2023-04-16T18:06:43.116Z,63.82
2023-04-16T18:09:14.595Z,63.67
2023-04-16T18:11:47.745Z,63.90
2023-04-16T18:14:20.469Z,64.12
2023-04-16T18:16:50.817Z,63.87
2023-04-16T18:19:26.489Z,63.89
2023-04-16T18:21:56.684Z,63.81
2023-04-16T18:24:27.103Z,64.21
2023-04-16T18:26:57.362Z,64.08
2023-04-16T18:29:27.457Z,63.89
2023-04-16T18:31:58.126Z,63.97
2023-04-16T18:34:29.850Z,64.17
2023-04-16T18:37:00.978Z,64.21
2023-04-16T18:39:33.939Z,64.17
2023-04-16T18:42:06.864Z,64.51
2023-04-16T18:44:37.545Z,64.28
2023-04-16T18:47:08.386Z,63.94
2023-04-16T18:49:38.748Z,64.13
2023-04-16T18:52:09.189Z,64.18
2023-04-16T18:54:40.953Z,64.42
2023-04-16T18:57:11.110Z,64.37
2023-04-16T18:59:41.273Z,64.07
2023-04-16T19:02:11.471Z,64.30
2023-04-16T19:04:42.986Z,64.16
2023-04-16T19:07:13.331Z,64.48
2023-04-16T19:09:43.538Z,64.03
2023-04-16T19:12:13.795Z,63.80
2023-04-16T19:14:43.916Z,64.06
2023-04-16T19:17:14.037Z,64.14
2023-04-16T19:19:44.216Z,64.25
2023-04-16T19:22:14.468Z,64.00
2023-04-16T19:24:44.616Z,64.17
2023-04-16T19:27:14.833Z,64.10
2023-04-16T19:29:46.846Z,64.35
2023-04-16T19:32:16.974Z,64.29
2023-04-16T19:34:47.661Z,64.31
2023-04-16T19:37:18.510Z,64.69
2023-04-16T19:39:48.751Z,64.42
2023-04-16T19:42:18.961Z,64.54
2023-04-16T19:44:49.210Z,64.34
2023-04-16T19:47:20.402Z,64.73
2023-04-16T19:49:51.644Z,64.75
2023-04-16T19:52:22.914Z,64.75
2023-04-16T19:54:56.830Z,64.56
2023-04-16T19:57:29.141Z,64.70
2023-04-16T19:59:59.482Z,64.40
2023-04-16T20:02:29.719Z,64.72
2023-04-16T20:05:01.602Z,64.55
2023-04-16T20:07:31.677Z,64.85
2023-04-16T20:10:03.100Z,64.86
2023-04-16T20:12:33.606Z,64.93
2023-04-16T20:15:04.619Z,64.38
2023-04-16T20:17:34.878Z,64.54
2023-04-16T20:20:10.229Z,64.63
2023-04-16T20:22:40.583Z,64.63
2023-04-16T20:25:10.812Z,64.71
2023-04-16T20:27:40.979Z,64.67
2023-04-16T20:30:11.665Z,65.05
2023-04-16T20:32:41.963Z,64.82
2023-04-16T20:35:12.321Z,65.00
2023-04-16T20:37:43.283Z,64.69
2023-04-16T20:40:15.090Z,65.16
2023-04-16T20:42:51.040Z,64.79
2023-04-16T20:45:22.008Z,65.07
2023-04-16T20:47:52.410Z,65.27
2023-04-16T20:50:22.530Z,64.74
2023-04-16T20:52:53.009Z,64.87
2023-04-16T20:55:23.239Z,64.89
2023-04-16T20:57:53.349Z,65.52
2023-04-16T21:00:23.555Z,65.06
2023-04-16T21:02:53.826Z,65.04
2023-04-16T21:05:26.637Z,65.38
2023-04-16T21:07:56.798Z,65.29
2023-04-16T21:10:26.917Z,65.32
2023-04-16T21:12:57.244Z,65.40
2023-04-16T21:15:27.297Z,65.58
2023-04-16T21:17:57.515Z,65.46
2023-04-16T21:20:29.917Z,65.60
2023-04-16T21:23:01.206Z,65.46
2023-04-16T21:25:31.956Z,65.64
2023-04-16T21:28:02.166Z,65.54
2023-04-16T21:30:32.538Z,65.60
2023-04-16T21:33:03.534Z,65.90
2023-04-16T21:35:34.171Z,66.02
2023-04-16T21:38:04.285Z,65.65
2023-04-16T21:40:34.894Z,65.79
2023-04-16T21:43:05.072Z,65.55
2023-04-16T21:45:35.757Z,65.39
2023-04-16T21:48:06.159Z,65.84
2023-04-16T21:50:36.338Z,65.78
2023-04-16T21:53:06.771Z,65.68
2023-04-16T21:55:37.180Z,66.02
2023-04-16T21:58:07.375Z,65.57
2023-04-16T22:00:37.566Z,65.83
2023-04-16T22:03:09.225Z,66.10
2023-04-16T22:05:39.478Z,66.15
2023-04-16T22:08:23.459Z,66.05
2023-04-16T22:11:02.247Z,66.43
2023-04-16T22:13:36.795Z,66.15
2023-04-16T22:16:08.808Z,66.12
2023-04-16T22:18:41.564Z,66.32
2023-04-16T22:21:11.843Z,66.28
2023-04-16T22:23:42.025Z,66.00
2023-04-16T22:26:13.011Z,66.24
2023-04-16T22:28:43.168Z,66.29
2023-04-16T22:31:13.534Z,65.89
2023-04-16T22:33:43.650Z,66.34
2023-04-16T22:36:13.863Z,66.38
2023-04-16T22:38:44.007Z,66.43
2023-04-16T22:41:14.291Z,66.32
2023-04-16T22:43:44.405Z,66.55
2023-04-16T22:46:14.772Z,66.47
2023-04-16T22:48:45.014Z,66.88
2023-04-16T22:51:15.205Z,66.56
2023-04-16T22:53:45.304Z,66.62
2023-04-16T22:56:15.442Z,66.68
2023-04-16T22:58:46.486Z,66.55
2023-04-16T23:01:17.250Z,66.55
2023-04-16T23:03:47.615Z,66.71
2023-04-16T23:06:17.843Z,66.77
2023-04-16T23:08:47.953Z,66.81
2023-04-16T23:11:18.156Z,66.49
2023-04-16T23:13:48.395Z,66.72
2023-04-16T23:16:18.623Z,66.73
2023-04-16T23:18:48.773Z,66.66
2023-04-16T23:21:18.914Z,66.97
2023-04-16T23:23:49.050Z,66.66
2023-04-16T23:26:19.100Z,66.47
2023-04-16T23:28:49.255Z,66.60
2023-04-16T23:31:19.343Z,66.67
2023-04-16T23:33:49.526Z,66.67
2023-04-16T23:36:19.648Z,66.97
2023-04-16T23:38:49.813Z,66.94
2023-04-16T23:41:20.030Z,67.12
2023-04-16T23:43:50.209Z,66.92
2023-04-16T23:46:20.541Z,67.10
2023-04-16T23:48:50.780Z,67.02
2023-04-16T23:51:20.986Z,66.82
2023-04-16T23:53:51.121Z,66.61
2023-04-16T23:56:21.370Z,66.98
2023-04-16T23:58:51.534Z,66.91
