createdAt,value
2018-01-29T00:00:39.354Z,80.72
2018-01-29T00:01:39.343Z,80.82
2018-01-29T00:02:39.325Z,80.63
2018-01-29T00:03:39.314Z,80.91
2018-01-29T00:04:39.301Z,80.44
2018-01-29T00:05:39.284Z,80.15
2018-01-29T00:06:39.267Z,80.25
2018-01-29T00:07:39.257Z,79.87
2018-01-29T00:08:39.240Z,79.68
2018-01-29T00:09:39.224Z,79.87
2018-01-29T00:10:39.210Z,79.68
2018-01-29T00:11:39.202Z,79.96
2018-01-29T00:12:39.185Z,79.87
2018-01-29T00:13:39.172Z,79.58
2018-01-29T00:14:39.158Z,80.34
2018-01-29T00:15:39.149Z,80.15
2018-01-29T00:16:39.132Z,80.34
2018-01-29T00:17:39.118Z,80.15
2018-01-29T00:18:39.098Z,79.87
2018-01-29T00:19:39.091Z,80.15
2018-01-29T00:20:39.073Z,80.25
2018-01-29T00:21:39.058Z,79.68
2018-01-29T00:22:39.046Z,80.34
2018-01-29T00:23:39.033Z,79.87
2018-01-29T00:24:39.026Z,79.58
2018-01-29T00:25:39.001Z,78.83
2018-01-29T00:26:38.988Z,79.02
2018-01-29T00:27:38.972Z,79.02
2018-01-29T00:28:38.962Z,79.58
2018-01-29T00:29:38.945Z,79.68
2018-01-29T00:30:38.927Z,79.49
2018-01-29T00:31:38.920Z,79.58
2018-01-29T00:32:38.902Z,79.87
2018-01-29T00:33:38.892Z,79.68
2018-01-29T00:34:38.875Z,79.68
2018-01-29T00:35:38.855Z,79.87
2018-01-29T00:36:38.851Z,79.30
2018-01-29T00:37:38.830Z,78.83
2018-01-29T00:38:38.817Z,78.92
2018-01-29T00:39:38.801Z,79.58
2018-01-29T00:40:38.792Z,79.11
2018-01-29T00:41:38.779Z,79.02
2018-01-29T00:42:38.760Z,78.83
2018-01-29T00:43:38.750Z,79.39
2018-01-29T00:44:38.733Z,80.15
2018-01-29T00:45:38.726Z,79.11
2018-01-29T00:46:38.702Z,79.39
2018-01-29T00:47:38.693Z,79.30
2018-01-29T00:48:38.679Z,79.87
2018-01-29T00:49:38.663Z,79.68
2018-01-29T00:50:38.657Z,79.77
2018-01-29T00:51:38.633Z,79.77
2018-01-29T00:52:38.634Z,79.68
2018-01-29T00:53:38.613Z,79.87
2018-01-29T00:54:38.594Z,80.25
2018-01-29T00:55:38.580Z,80.15
2018-01-29T00:56:38.567Z,79.68
2018-01-29T00:57:38.547Z,80.25
2018-01-29T00:58:38.532Z,80.34
2018-01-29T00:59:38.522Z,80.25
2018-01-29T01:00:38.510Z,80.34
2018-01-29T01:01:38.493Z,80.06
2018-01-29T01:02:38.482Z,80.25
2018-01-29T01:03:38.458Z,79.30
2018-01-29T01:04:38.454Z,78.83
2018-01-29T01:05:38.443Z,78.92
2018-01-29T01:06:38.423Z,78.73
2018-01-29T01:07:38.412Z,78.73
2018-01-29T01:08:38.394Z,79.39
2018-01-29T01:09:38.381Z,79.83
2018-01-29T01:10:38.367Z,79.83
2018-01-29T01:11:38.349Z,80.30
2018-01-29T01:12:38.340Z,80.11
2018-01-29T01:13:38.323Z,80.49
2018-01-29T01:14:38.317Z,80.96
2018-01-29T01:15:38.295Z,80.49
2018-01-29T01:16:38.278Z,80.77
2018-01-29T01:17:38.269Z,80.68
2018-01-29T01:18:38.255Z,80.77
2018-01-29T01:19:38.237Z,80.96
2018-01-29T01:20:38.224Z,80.30
2018-01-29T01:21:38.219Z,80.02
2018-01-29T01:22:38.195Z,80.68
2018-01-29T01:23:38.183Z,80.77
2018-01-29T01:24:38.168Z,80.77
2018-01-29T01:25:38.156Z,80.68
2018-01-29T01:26:38.141Z,80.77
2018-01-29T01:27:38.127Z,80.96
2018-01-29T01:28:38.110Z,80.58
2018-01-29T01:29:38.098Z,80.77
2018-01-29T01:30:38.082Z,80.58
2018-01-29T01:31:38.067Z,80.68
2018-01-29T01:32:38.049Z,80.77
2018-01-29T01:33:38.036Z,80.68
2018-01-29T01:34:38.024Z,80.96
2018-01-29T01:35:38.009Z,80.87
2018-01-29T01:36:37.993Z,81.44
2018-01-29T01:37:37.979Z,81.34
2018-01-29T01:38:37.968Z,81.15
2018-01-29T01:39:37.952Z,80.87
2018-01-29T01:40:37.939Z,80.87
2018-01-29T01:41:37.925Z,80.68
2018-01-29T01:42:37.908Z,80.58
2018-01-29T01:43:37.894Z,80.30
2018-01-29T01:44:37.882Z,80.68
2018-01-29T01:45:37.871Z,80.68
2018-01-29T01:46:37.849Z,80.68
2018-01-29T01:47:37.839Z,80.68
2018-01-29T01:48:37.826Z,80.77
2018-01-29T01:49:37.807Z,80.77
2018-01-29T01:50:37.795Z,80.87
2018-01-29T01:51:37.780Z,80.68
2018-01-29T01:52:37.764Z,80.58
2018-01-29T01:53:37.753Z,80.91
2018-01-29T01:54:37.735Z,80.15
2018-01-29T01:55:37.723Z,80.30
2018-01-29T01:56:37.706Z,80.21
2018-01-29T01:57:37.692Z,80.06
2018-01-29T01:58:37.677Z,80.15
2018-01-29T01:59:37.665Z,80.44
2018-01-29T02:00:37.649Z,80.02
2018-01-29T02:01:37.637Z,80.25
2018-01-29T02:02:37.628Z,79.77
2018-01-29T02:03:37.607Z,80.21
2018-01-29T02:04:37.593Z,79.83
2018-01-29T02:05:37.584Z,79.83
2018-01-29T02:06:37.565Z,79.83
2018-01-29T02:07:37.563Z,80.21
2018-01-29T02:08:37.537Z,80.02
2018-01-29T02:09:37.539Z,80.30
2018-01-29T02:10:37.514Z,81.15
2018-01-29T02:11:37.497Z,80.58
2018-01-29T02:12:37.477Z,79.93
2018-01-29T02:13:37.462Z,80.30
2018-01-29T02:14:37.449Z,80.30
2018-01-29T02:15:37.439Z,80.40
2018-01-29T02:16:37.425Z,80.30
2018-01-29T02:17:37.408Z,80.34
2018-01-29T02:18:37.393Z,79.96
2018-01-29T02:19:37.384Z,80.11
2018-01-29T02:20:37.363Z,80.11
2018-01-29T02:21:37.351Z,80.53
2018-01-29T02:22:37.333Z,80.11
2018-01-29T02:23:37.324Z,79.55
2018-01-29T02:24:37.312Z,79.93
2018-01-29T02:25:37.293Z,79.45
2018-01-29T02:26:37.281Z,79.74
2018-01-29T02:27:37.262Z,79.93
2018-01-29T02:28:37.251Z,79.55
2018-01-29T02:29:37.239Z,79.74
2018-01-29T02:30:37.226Z,80.11
2018-01-29T02:31:37.216Z,80.21
2018-01-29T02:32:37.193Z,80.06
2018-01-29T02:33:37.183Z,80.02
2018-01-29T02:34:37.164Z,80.40
2018-01-29T02:35:37.149Z,79.58
2018-01-29T02:36:37.136Z,79.26
2018-01-29T02:37:37.122Z,79.11
2018-01-29T02:38:37.107Z,79.39
2018-01-29T02:39:37.097Z,79.02
2018-01-29T02:40:37.075Z,78.69
2018-01-29T02:41:37.064Z,78.98
2018-01-29T02:42:39.836Z,78.88
2018-01-29T02:43:37.037Z,79.07
2018-01-29T02:44:37.019Z,78.88
2018-01-29T02:45:37.005Z,79.17
2018-01-29T02:46:36.994Z,79.74
2018-01-29T02:47:36.979Z,79.64
2018-01-29T02:48:36.963Z,79.74
2018-01-29T02:49:36.952Z,79.55
2018-01-29T02:50:36.938Z,79.55
2018-01-29T02:51:36.921Z,79.55
2018-01-29T02:52:36.905Z,79.36
2018-01-29T02:53:36.892Z,79.26
2018-01-29T02:54:36.875Z,79.36
2018-01-29T02:55:36.862Z,79.64
2018-01-29T02:56:36.850Z,79.36
2018-01-29T02:57:36.835Z,78.88
2018-01-29T02:58:36.835Z,78.88
2018-01-29T02:59:36.815Z,78.88
2018-01-29T03:00:36.790Z,79.17
2018-01-29T03:01:36.779Z,79.45
2018-01-29T03:02:36.765Z,79.55
2018-01-29T03:03:36.746Z,80.02
2018-01-29T03:04:36.730Z,80.30
2018-01-29T03:05:36.719Z,80.21
2018-01-29T03:06:36.705Z,80.49
2018-01-29T03:07:36.688Z,80.11
2018-01-29T03:08:36.674Z,79.64
2018-01-29T03:09:36.664Z,79.83
2018-01-29T03:10:36.647Z,79.45
2018-01-29T03:11:36.631Z,79.07
2018-01-29T03:12:36.622Z,79.55
2018-01-29T03:13:36.604Z,79.64
2018-01-29T03:14:36.591Z,78.79
2018-01-29T03:15:36.572Z,78.79
2018-01-29T03:16:36.561Z,78.79
2018-01-29T03:17:36.546Z,78.88
2018-01-29T03:18:36.531Z,79.55
2018-01-29T03:19:36.519Z,79.64
2018-01-29T03:20:36.503Z,79.55
2018-01-29T03:21:36.490Z,80.02
2018-01-29T03:22:36.472Z,79.93
2018-01-29T03:23:36.457Z,80.02
2018-01-29T03:24:36.445Z,79.64
2018-01-29T03:25:36.438Z,78.79
2018-01-29T03:26:36.418Z,78.69
2018-01-29T03:27:36.402Z,78.41
2018-01-29T03:28:36.387Z,78.31
2018-01-29T03:29:36.375Z,78.69
2018-01-29T03:30:36.354Z,78.50
2018-01-29T03:31:36.346Z,78.03
2018-01-29T03:32:36.330Z,78.13
2018-01-29T03:33:36.313Z,78.59
2018-01-29T03:34:36.300Z,78.41
2018-01-29T03:35:36.294Z,78.79
2018-01-29T03:36:36.275Z,78.79
2018-01-29T03:37:36.259Z,79.55
2018-01-29T03:38:36.245Z,79.36
2018-01-29T03:39:36.249Z,79.55
2018-01-29T03:40:36.224Z,79.26
2018-01-29T03:41:36.203Z,78.69
2018-01-29T03:42:36.181Z,79.17
2018-01-29T03:43:36.169Z,78.59
2018-01-29T03:44:36.154Z,78.69
2018-01-29T03:45:36.143Z,78.98
2018-01-29T03:46:36.123Z,79.07
2018-01-29T03:47:36.113Z,78.88
2018-01-29T03:48:36.100Z,78.88
2018-01-29T03:49:36.085Z,79.07
2018-01-29T03:50:36.069Z,78.88
2018-01-29T03:51:36.053Z,79.55
2018-01-29T03:52:36.046Z,79.55
2018-01-29T03:53:36.026Z,79.36
2018-01-29T03:54:36.015Z,80.02
2018-01-29T03:55:36.003Z,79.26
2018-01-29T03:56:35.984Z,78.98
2018-01-29T03:57:35.968Z,78.88
2018-01-29T03:58:35.949Z,79.55
2018-01-29T03:59:35.940Z,78.98
2018-01-29T04:00:35.921Z,79.07
2018-01-29T04:01:35.910Z,78.59
2018-01-29T04:02:35.894Z,78.88
2018-01-29T04:03:35.883Z,78.31
2018-01-29T04:04:35.864Z,78.50
2018-01-29T04:05:35.857Z,78.79
2018-01-29T04:06:35.834Z,79.07
2018-01-29T04:07:35.824Z,78.59
2018-01-29T04:08:35.807Z,78.22
2018-01-29T04:09:35.794Z,78.69
2018-01-29T04:10:35.778Z,78.79
2018-01-29T04:11:35.769Z,78.88
2018-01-29T04:12:35.751Z,78.98
2018-01-29T04:13:35.741Z,79.07
2018-01-29T04:14:35.713Z,79.26
2018-01-29T04:15:35.708Z,77.84
2018-01-29T04:16:35.696Z,77.65
2018-01-29T04:17:35.677Z,77.65
2018-01-29T04:18:35.659Z,78.22
2018-01-29T04:19:35.648Z,77.84
2018-01-29T04:20:35.632Z,77.65
2018-01-29T04:21:35.620Z,77.65
2018-01-29T04:22:35.603Z,77.65
2018-01-29T04:23:35.592Z,78.41
2018-01-29T04:24:35.570Z,78.31
2018-01-29T04:25:35.562Z,78.22
2018-01-29T04:26:35.545Z,78.88
2018-01-29T04:27:35.534Z,78.41
2018-01-29T04:28:35.517Z,78.50
2018-01-29T04:29:35.502Z,78.50
2018-01-29T04:30:35.495Z,78.22
2018-01-29T04:31:35.473Z,77.56
2018-01-29T04:32:35.460Z,77.56
2018-01-29T04:33:35.448Z,77.65
2018-01-29T04:34:35.428Z,77.84
2018-01-29T04:35:35.413Z,77.37
2018-01-29T04:36:35.404Z,77.75
2018-01-29T04:37:35.388Z,77.46
2018-01-29T04:38:35.377Z,77.65
2018-01-29T04:39:35.365Z,78.13
2018-01-29T04:40:35.345Z,78.59
2018-01-29T04:41:35.331Z,78.22
2018-01-29T04:42:35.319Z,78.41
2018-01-29T04:43:35.298Z,77.94
2018-01-29T04:44:35.287Z,77.65
2018-01-29T04:45:35.271Z,77.65
2018-01-29T04:46:35.252Z,78.03
2018-01-29T04:47:35.240Z,77.56
2018-01-29T04:48:35.227Z,77.56
2018-01-29T04:49:35.219Z,77.65
2018-01-29T04:50:35.199Z,77.56
2018-01-29T04:51:35.183Z,77.46
2018-01-29T04:52:35.168Z,78.22
2018-01-29T04:53:35.155Z,78.22
2018-01-29T04:54:35.139Z,78.69
2018-01-29T04:55:35.121Z,78.50
2018-01-29T04:56:35.108Z,78.79
2018-01-29T04:57:35.097Z,78.41
2018-01-29T04:58:35.081Z,78.79
2018-01-29T04:59:35.065Z,78.31
2018-01-29T05:00:35.048Z,78.22
2018-01-29T05:01:35.038Z,78.03
2018-01-29T05:02:35.021Z,77.56
2018-01-29T05:03:35.007Z,77.56
2018-01-29T05:04:34.997Z,77.56
2018-01-29T05:05:34.980Z,77.56
2018-01-29T05:06:34.970Z,77.75
2018-01-29T05:07:34.947Z,77.84
2018-01-29T05:08:34.942Z,77.46
2018-01-29T05:09:34.919Z,77.84
2018-01-29T05:10:34.913Z,77.56
2018-01-29T05:11:34.891Z,77.75
2018-01-29T05:12:34.875Z,77.75
2018-01-29T05:13:34.864Z,78.13
2018-01-29T05:14:34.844Z,77.56
2018-01-29T05:15:34.838Z,77.84
2018-01-29T05:16:34.811Z,78.03
2018-01-29T05:17:34.806Z,78.13
2018-01-29T05:18:34.792Z,78.59
2018-01-29T05:19:34.774Z,78.59
2018-01-29T05:20:34.765Z,78.59
2018-01-29T05:21:34.744Z,78.98
2018-01-29T05:22:34.732Z,78.88
2018-01-29T05:23:34.716Z,78.98
2018-01-29T05:24:34.703Z,78.98
2018-01-29T05:25:34.689Z,78.50
2018-01-29T05:26:34.674Z,78.41
2018-01-29T05:27:34.666Z,78.59
2018-01-29T05:28:34.642Z,78.98
2018-01-29T05:29:34.635Z,78.98
2018-01-29T05:30:34.625Z,78.88
2018-01-29T05:31:34.604Z,78.98
2018-01-29T05:32:34.584Z,79.07
2018-01-29T05:33:34.571Z,78.98
2018-01-29T05:34:34.567Z,78.31
2018-01-29T05:35:34.544Z,78.41
2018-01-29T05:36:34.530Z,78.41
2018-01-29T05:37:34.512Z,78.69
2018-01-29T05:38:34.499Z,78.31
2018-01-29T05:39:34.483Z,78.50
2018-01-29T05:40:34.468Z,78.69
2018-01-29T05:41:34.456Z,78.22
2018-01-29T05:42:34.444Z,77.56
2018-01-29T05:43:34.429Z,77.75
2018-01-29T05:44:34.411Z,77.65
2018-01-29T05:45:34.401Z,77.46
2018-01-29T05:46:34.387Z,77.56
2018-01-29T05:47:34.369Z,78.03
2018-01-29T05:48:34.357Z,78.31
2018-01-29T05:49:34.340Z,78.69
2018-01-29T05:50:34.328Z,78.88
2018-01-29T05:51:34.307Z,78.59
2018-01-29T05:52:34.299Z,78.41
2018-01-29T05:53:34.284Z,78.59
2018-01-29T05:54:34.267Z,78.03
2018-01-29T05:55:34.255Z,78.22
2018-01-29T05:56:34.235Z,78.59
2018-01-29T05:57:34.229Z,78.85
2018-01-29T05:58:34.210Z,78.56
2018-01-29T05:59:34.190Z,78.50
2018-01-29T06:00:34.179Z,77.65
2018-01-29T06:01:34.165Z,76.99
2018-01-29T06:02:34.151Z,76.61
2018-01-29T06:03:34.136Z,76.99
2018-01-29T06:04:34.122Z,76.99
2018-01-29T06:05:34.105Z,77.18
2018-01-29T06:06:34.091Z,77.89
2018-01-29T06:07:34.078Z,77.42
2018-01-29T06:08:34.058Z,78.03
2018-01-29T06:09:34.043Z,78.27
2018-01-29T06:10:34.029Z,77.94
2018-01-29T06:11:34.025Z,78.41
2018-01-29T06:12:34.002Z,78.59
2018-01-29T06:13:33.984Z,78.69
2018-01-29T06:14:33.971Z,78.41
2018-01-29T06:15:33.955Z,78.31
2018-01-29T06:16:33.943Z,78.69
2018-01-29T06:17:33.928Z,79.07
2018-01-29T06:18:33.913Z,78.50
2018-01-29T06:19:33.903Z,78.41
2018-01-29T06:20:33.888Z,78.69
2018-01-29T06:21:33.873Z,78.50
2018-01-29T06:22:33.854Z,78.69
2018-01-29T06:23:33.834Z,78.41
2018-01-29T06:24:33.827Z,78.50
2018-01-29T06:25:33.811Z,78.03
2018-01-29T06:26:33.794Z,77.94
2018-01-29T06:27:33.776Z,77.65
2018-01-29T06:28:33.763Z,77.84
2018-01-29T06:29:33.751Z,78.13
2018-01-29T06:30:33.738Z,78.22
2018-01-29T06:31:33.723Z,78.50
2018-01-29T06:32:33.705Z,78.41
2018-01-29T06:33:33.689Z,78.13
2018-01-29T06:34:33.676Z,78.50
2018-01-29T06:35:33.666Z,78.88
2018-01-29T06:36:33.653Z,78.22
2018-01-29T06:37:33.633Z,77.56
2018-01-29T06:38:33.615Z,77.46
2018-01-29T06:39:33.605Z,76.89
2018-01-29T06:40:33.591Z,76.89
2018-01-29T06:41:33.580Z,77.08
2018-01-29T06:42:33.555Z,76.70
2018-01-29T06:43:33.543Z,77.08
2018-01-29T06:44:33.532Z,76.99
2018-01-29T06:45:33.511Z,77.18
2018-01-29T06:46:33.497Z,77.37
2018-01-29T06:47:33.492Z,77.65
2018-01-29T06:48:33.474Z,77.65
2018-01-29T06:49:33.454Z,78.41
2018-01-29T06:50:33.443Z,78.79
2018-01-29T06:51:33.427Z,78.22
2018-01-29T06:52:33.412Z,77.65
2018-01-29T06:53:33.398Z,77.46
2018-01-29T06:54:33.383Z,77.37
2018-01-29T06:55:33.367Z,77.37
2018-01-29T06:56:33.353Z,77.37
2018-01-29T06:57:33.338Z,76.89
2018-01-29T06:58:33.324Z,76.80
2018-01-29T06:59:33.309Z,76.89
2018-01-29T07:00:33.295Z,77.33
2018-01-29T07:01:33.290Z,77.37
2018-01-29T07:02:33.264Z,77.51
2018-01-29T07:03:33.255Z,77.84
2018-01-29T07:04:33.230Z,77.56
2018-01-29T07:05:33.220Z,77.42
2018-01-29T07:06:33.208Z,77.37
2018-01-29T07:07:33.191Z,77.51
2018-01-29T07:08:33.179Z,77.27
2018-01-29T07:09:33.163Z,77.37
2018-01-29T07:10:33.148Z,76.80
2018-01-29T07:11:33.134Z,77.51
2018-01-29T07:12:33.117Z,77.42
2018-01-29T07:13:33.105Z,77.56
2018-01-29T07:14:33.089Z,77.65
2018-01-29T07:15:33.072Z,77.65
2018-01-29T07:16:33.058Z,77.61
2018-01-29T07:17:33.045Z,77.56
2018-01-29T07:18:33.027Z,77.65
2018-01-29T07:19:33.012Z,78.18
2018-01-29T07:20:33.000Z,78.03
2018-01-29T07:21:32.986Z,78.69
2018-01-29T07:22:32.973Z,78.46
2018-01-29T07:23:32.950Z,78.65
2018-01-29T07:24:32.940Z,78.85
2018-01-29T07:25:32.924Z,78.79
2018-01-29T07:26:32.911Z,78.79
2018-01-29T07:27:32.893Z,78.50
2018-01-29T07:28:32.884Z,78.03
2018-01-29T07:29:32.860Z,77.65
2018-01-29T07:30:32.844Z,77.65
2018-01-29T07:31:32.835Z,77.56
2018-01-29T07:32:32.819Z,77.56
2018-01-29T07:33:32.808Z,77.46
2018-01-29T07:34:32.791Z,77.37
2018-01-29T07:35:32.779Z,77.37
2018-01-29T07:36:32.761Z,77.08
2018-01-29T07:37:32.750Z,76.99
2018-01-29T07:38:32.730Z,77.18
2018-01-29T07:39:32.717Z,76.32
2018-01-29T07:40:32.703Z,76.80
2018-01-29T07:41:32.690Z,76.51
2018-01-29T07:42:32.668Z,77.18
2018-01-29T07:43:32.655Z,76.23
2018-01-29T07:44:32.641Z,76.42
2018-01-29T07:45:32.628Z,76.70
2018-01-29T07:46:32.611Z,76.51
2018-01-29T07:47:32.599Z,76.14
2018-01-29T07:48:32.583Z,76.14
2018-01-29T07:49:32.570Z,76.42
2018-01-29T07:50:32.554Z,76.89
2018-01-29T07:51:32.540Z,76.61
2018-01-29T07:52:32.523Z,76.70
2018-01-29T07:53:32.510Z,76.99
2018-01-29T07:54:32.492Z,77.18
2018-01-29T07:55:32.478Z,76.99
2018-01-29T07:56:32.465Z,77.08
2018-01-29T07:57:32.448Z,76.42
2018-01-29T07:58:32.434Z,76.89
2018-01-29T07:59:32.420Z,77.18
2018-01-29T08:00:32.403Z,76.70
2018-01-29T08:01:32.389Z,76.99
2018-01-29T08:02:32.375Z,77.08
2018-01-29T08:03:32.360Z,76.99
2018-01-29T08:04:32.346Z,76.80
2018-01-29T08:05:32.331Z,77.18
2018-01-29T08:06:32.317Z,77.46
2018-01-29T08:07:32.300Z,77.94
2018-01-29T08:08:32.286Z,77.75
2018-01-29T08:09:32.276Z,78.22
2018-01-29T08:10:32.265Z,78.22
2018-01-29T08:11:32.244Z,78.13
2018-01-29T08:12:32.226Z,78.13
2018-01-29T08:13:32.210Z,77.46
2018-01-29T08:14:32.195Z,77.75
2018-01-29T08:15:32.179Z,78.13
2018-01-29T08:16:32.169Z,78.13
2018-01-29T08:17:32.152Z,78.13
2018-01-29T08:18:32.132Z,78.03
2018-01-29T08:19:32.123Z,78.22
2018-01-29T08:20:32.114Z,77.69
2018-01-29T08:21:32.100Z,76.36
2018-01-29T08:22:32.076Z,75.04
2018-01-29T08:23:32.062Z,74.75
2018-01-29T08:24:32.047Z,74.28
2018-01-29T08:25:32.034Z,73.24
2018-01-29T08:26:32.016Z,73.46
2018-01-29T08:27:32.007Z,72.61
2018-01-29T08:28:31.989Z,72.23
2018-01-29T08:29:31.977Z,71.66
2018-01-29T08:30:31.961Z,71.66
2018-01-29T08:31:31.947Z,71.19
2018-01-29T08:32:31.932Z,71.28
2018-01-29T08:33:31.917Z,71.09
2018-01-29T08:34:31.904Z,69.96
2018-01-29T08:35:31.894Z,69.77
2018-01-29T08:36:31.872Z,69.99
2018-01-29T08:37:31.854Z,70.09
2018-01-29T08:38:31.847Z,69.99
2018-01-29T08:39:31.834Z,70.18
2018-01-29T08:40:31.816Z,70.37
2018-01-29T08:41:31.821Z,70.37
2018-01-29T08:42:31.787Z,70.59
2018-01-29T08:43:31.778Z,69.93
2018-01-29T08:44:31.760Z,70.12
2018-01-29T08:45:31.747Z,69.36
2018-01-29T08:46:31.734Z,69.36
2018-01-29T08:47:31.720Z,68.13
2018-01-29T08:48:31.704Z,67.59
2018-01-29T08:49:31.692Z,66.93
2018-01-29T08:50:31.677Z,66.64
2018-01-29T08:51:31.662Z,67.02
2018-01-29T08:52:31.649Z,66.55
2018-01-29T08:53:31.638Z,65.41
2018-01-29T08:54:31.619Z,64.46
2018-01-29T08:55:31.605Z,63.45
2018-01-29T08:56:31.595Z,63.54
2018-01-29T08:57:31.582Z,62.02
2018-01-29T08:58:31.568Z,62.50
2018-01-29T08:59:31.554Z,63.26
2018-01-29T09:00:31.544Z,62.40
2018-01-29T09:01:31.530Z,62.12
2018-01-29T09:02:31.524Z,61.36
2018-01-29T09:03:31.501Z,61.26
2018-01-29T09:04:31.487Z,61.83
2018-01-29T09:05:31.474Z,61.65
2018-01-29T09:06:31.464Z,60.79
2018-01-29T09:07:31.448Z,61.83
2018-01-29T09:08:31.435Z,61.61
2018-01-29T09:09:31.424Z,61.74
2018-01-29T09:10:31.410Z,62.12
2018-01-29T09:11:31.398Z,61.36
2018-01-29T09:12:31.389Z,61.83
2018-01-29T09:13:31.377Z,61.83
2018-01-29T09:14:31.360Z,61.74
2018-01-29T09:15:31.346Z,62.05
2018-01-29T09:16:31.331Z,61.48
2018-01-29T09:17:31.326Z,61.29
2018-01-29T09:18:31.307Z,62.15
2018-01-29T09:19:31.296Z,61.52
2018-01-29T09:20:31.286Z,61.90
2018-01-29T09:21:31.269Z,61.71
2018-01-29T09:22:31.259Z,61.74
2018-01-29T09:23:31.364Z,61.74
2018-01-29T09:24:31.234Z,61.74
2018-01-29T09:25:31.227Z,61.35
2018-01-29T09:26:31.209Z,60.78
2018-01-29T09:27:31.201Z,60.44
2018-01-29T09:28:31.184Z,60.63
2018-01-29T09:29:31.173Z,59.86
2018-01-29T09:30:31.158Z,59.77
2018-01-29T09:31:31.147Z,58.94
2018-01-29T09:32:31.149Z,58.84
2018-01-29T09:33:31.142Z,58.28
2018-01-29T09:34:31.114Z,57.70
2018-01-29T09:35:31.101Z,57.32
2018-01-29T09:36:31.092Z,57.64
2018-01-29T09:37:31.088Z,57.64
2018-01-29T09:38:31.066Z,56.97
2018-01-29T09:39:31.055Z,56.78
2018-01-29T09:40:31.044Z,56.49
2018-01-29T09:41:31.032Z,56.78
2018-01-29T09:42:31.022Z,56.87
2018-01-29T09:43:31.007Z,56.33
2018-01-29T09:44:31.001Z,55.76
2018-01-29T09:45:30.987Z,55.66
2018-01-29T09:46:30.976Z,55.09
2018-01-29T09:47:30.964Z,55.28
2018-01-29T09:48:30.955Z,54.61
2018-01-29T09:49:30.946Z,54.43
2018-01-29T09:50:30.931Z,54.45
2018-01-29T09:51:30.928Z,54.26
2018-01-29T09:52:30.918Z,53.31
2018-01-29T09:53:30.907Z,51.78
2018-01-29T09:54:30.889Z,50.83
2018-01-29T09:55:30.877Z,50.80
2018-01-29T09:56:30.868Z,51.21
2018-01-29T09:57:30.862Z,50.32
2018-01-29T09:58:30.849Z,50.90
2018-01-29T09:59:30.833Z,50.61
2018-01-29T10:00:30.829Z,50.45
2018-01-29T10:01:30.816Z,50.73
2018-01-29T10:02:30.801Z,50.04
2018-01-29T10:03:30.797Z,49.56
2018-01-29T10:04:30.784Z,50.23
2018-01-29T10:05:30.776Z,50.32
2018-01-29T10:06:30.764Z,50.04
2018-01-29T10:07:30.755Z,50.52
2018-01-29T10:08:30.743Z,50.23
2018-01-29T10:09:30.732Z,50.23
2018-01-29T10:10:30.726Z,50.32
2018-01-29T10:11:30.715Z,50.52
2018-01-29T10:12:30.707Z,50.97
2018-01-29T10:13:30.704Z,51.06
2018-01-29T10:14:30.684Z,51.64
2018-01-29T10:15:30.674Z,51.64
2018-01-29T10:16:30.667Z,51.35
2018-01-29T10:17:30.657Z,51.54
2018-01-29T10:18:30.646Z,51.35
2018-01-29T10:19:30.637Z,51.76
2018-01-29T10:20:30.624Z,51.28
2018-01-29T10:21:30.610Z,50.90
2018-01-29T10:22:30.605Z,50.80
2018-01-29T10:23:30.596Z,50.61
2018-01-29T10:24:30.586Z,50.04
2018-01-29T10:25:30.596Z,49.66
2018-01-29T10:26:30.565Z,49.40
2018-01-29T10:27:30.555Z,49.40
2018-01-29T10:28:30.546Z,49.68
2018-01-29T10:29:30.545Z,49.78
2018-01-29T10:30:30.527Z,49.49
2018-01-29T10:31:30.517Z,49.68
2018-01-29T10:32:30.511Z,49.30
2018-01-29T10:33:30.496Z,49.30
2018-01-29T10:34:30.489Z,49.49
2018-01-29T10:35:30.488Z,49.21
2018-01-29T10:36:30.472Z,49.40
2018-01-29T10:37:30.460Z,50.57
2018-01-29T10:38:30.451Z,51.04
2018-01-29T10:39:30.439Z,49.80
2018-01-29T10:40:30.433Z,49.26
2018-01-29T10:41:30.428Z,47.82
2018-01-29T10:42:30.414Z,47.06
2018-01-29T10:43:30.406Z,47.63
2018-01-29T10:44:30.397Z,47.63
2018-01-29T10:45:30.388Z,47.63
2018-01-29T10:46:30.378Z,47.73
2018-01-29T10:47:30.364Z,47.44
2018-01-29T10:48:30.357Z,47.73
2018-01-29T10:49:30.354Z,47.73
2018-01-29T10:50:30.339Z,47.54
2018-01-29T10:51:30.332Z,47.44
2018-01-29T10:52:30.323Z,47.25
2018-01-29T10:53:30.309Z,47.08
2018-01-29T10:54:30.358Z,46.51
2018-01-29T10:55:30.294Z,46.42
2018-01-29T10:56:30.287Z,46.22
2018-01-29T10:57:30.277Z,45.65
2018-01-29T10:58:30.270Z,45.15
2018-01-29T10:59:30.258Z,46.20
2018-01-29T11:00:30.250Z,46.77
2018-01-29T11:01:30.247Z,46.77
2018-01-29T11:02:30.235Z,47.03
2018-01-29T11:03:30.224Z,47.61
2018-01-29T11:04:30.214Z,47.73
2018-01-29T11:05:30.205Z,47.54
2018-01-29T11:06:30.197Z,47.34
2018-01-29T11:07:30.197Z,46.87
2018-01-29T11:08:30.178Z,46.39
2018-01-29T11:09:30.172Z,46.48
2018-01-29T11:10:30.165Z,46.51
2018-01-29T11:11:30.159Z,46.32
2018-01-29T11:12:30.145Z,45.46
2018-01-29T11:13:30.152Z,45.10
2018-01-29T11:14:30.126Z,44.72
2018-01-29T11:15:30.121Z,44.15
2018-01-29T11:16:30.113Z,43.95
2018-01-29T11:17:30.148Z,44.12
2018-01-29T11:18:30.096Z,44.22
2018-01-29T11:19:30.087Z,46.32
2018-01-29T11:20:30.081Z,47.27
2018-01-29T11:21:30.072Z,47.78
2018-01-29T11:22:30.064Z,47.58
2018-01-29T11:23:30.056Z,45.51
2018-01-29T11:24:30.049Z,44.36
2018-01-29T11:25:30.036Z,43.98
2018-01-29T11:26:30.032Z,43.59
2018-01-29T11:27:30.023Z,42.83
2018-01-29T11:28:30.032Z,42.27
2018-01-29T11:29:30.005Z,41.80
2018-01-29T11:30:29.998Z,41.80
2018-01-29T11:31:29.992Z,41.89
2018-01-29T11:32:29.979Z,41.99
2018-01-29T11:33:29.972Z,41.41
2018-01-29T11:34:29.967Z,41.44
2018-01-29T11:35:29.954Z,40.67
2018-01-29T11:36:29.955Z,40.58
2018-01-29T11:37:29.941Z,40.58
2018-01-29T11:38:29.939Z,40.67
2018-01-29T11:39:29.926Z,40.67
2018-01-29T11:40:29.916Z,40.67
2018-01-29T11:41:29.914Z,40.41
2018-01-29T11:42:29.907Z,41.36
2018-01-29T11:43:29.901Z,41.84
2018-01-29T11:44:29.892Z,42.24
2018-01-29T11:45:29.886Z,41.57
2018-01-29T11:46:29.868Z,41.00
2018-01-29T11:47:29.865Z,39.18
2018-01-29T11:48:29.864Z,39.68
2018-01-29T11:49:29.858Z,39.10
2018-01-29T11:50:29.845Z,37.66
2018-01-29T11:51:29.843Z,37.28
2018-01-29T11:52:29.838Z,37.18
2018-01-29T11:53:29.830Z,37.09
2018-01-29T11:54:29.826Z,37.28
2018-01-29T11:55:29.817Z,37.47
2018-01-29T11:56:29.806Z,37.28
2018-01-29T11:57:29.804Z,37.07
2018-01-29T11:58:29.795Z,37.45
2018-01-29T11:59:29.787Z,38.22
2018-01-29T12:00:29.781Z,38.41
2018-01-29T12:01:29.774Z,38.60
2018-01-29T12:02:29.768Z,38.70
2018-01-29T12:03:29.762Z,38.60
2018-01-29T12:04:29.754Z,38.03
2018-01-29T12:05:29.751Z,38.12
2018-01-29T12:06:29.740Z,38.41
2018-01-29T12:07:29.790Z,38.60
2018-01-29T12:08:29.728Z,38.60
2018-01-29T12:09:29.725Z,38.32
2018-01-29T12:10:29.720Z,38.22
2018-01-29T12:11:29.710Z,37.93
2018-01-29T12:12:29.704Z,37.66
2018-01-29T12:13:29.701Z,37.28
2018-01-29T12:14:29.691Z,37.18
2018-01-29T12:15:29.690Z,36.98
2018-01-29T12:16:29.676Z,38.41
2018-01-29T12:17:29.671Z,38.05
2018-01-29T12:18:29.675Z,37.76
2018-01-29T12:19:29.659Z,37.09
2018-01-29T12:20:29.650Z,37.18
2018-01-29T12:21:29.646Z,36.90
2018-01-29T12:22:29.639Z,37.09
2018-01-29T12:23:29.640Z,37.18
2018-01-29T12:24:29.626Z,36.90
2018-01-29T12:25:29.622Z,36.99
2018-01-29T12:26:29.612Z,37.47
2018-01-29T12:27:29.609Z,37.11
2018-01-29T12:28:29.603Z,37.01
2018-01-29T12:29:29.600Z,37.01
2018-01-29T12:30:29.635Z,36.90
2018-01-29T12:31:29.587Z,37.18
2018-01-29T12:32:29.578Z,37.28
2018-01-29T12:33:29.574Z,37.55
2018-01-29T12:34:29.569Z,37.84
2018-01-29T12:35:29.563Z,38.03
2018-01-29T12:36:29.557Z,38.91
2018-01-29T12:37:29.551Z,37.95
2018-01-29T12:38:29.546Z,38.14
2018-01-29T12:39:29.534Z,37.57
2018-01-29T12:40:29.532Z,36.99
2018-01-29T12:41:29.525Z,36.99
2018-01-29T12:42:29.522Z,37.47
2018-01-29T12:43:29.516Z,37.36
2018-01-29T12:44:29.513Z,37.84
2018-01-29T12:45:29.511Z,38.03
2018-01-29T12:46:29.497Z,38.12
2018-01-29T12:47:29.490Z,38.22
2018-01-29T12:48:29.486Z,38.39
2018-01-29T12:49:29.481Z,38.12
2018-01-29T12:50:29.476Z,38.03
2018-01-29T12:51:29.468Z,38.32
2018-01-29T12:52:29.460Z,38.03