createdAt,value
2022-08-28T00:08:39.501Z,22.22
2022-08-28T00:19:11.391Z,22.19
2022-08-28T00:29:42.305Z,22.09
2022-08-28T00:40:13.523Z,22.04
2022-08-28T01:01:15.729Z,21.57
2022-08-28T01:11:47.250Z,21.21
2022-08-28T01:22:15.136Z,21.01
2022-08-28T01:32:49.835Z,21.16
2022-08-28T01:43:15.690Z,21.29
2022-08-28T01:53:47.322Z,21.37
2022-08-28T02:04:17.785Z,21.29
2022-08-28T02:14:48.251Z,21.14
2022-08-28T02:25:19.181Z,20.82
2022-08-28T02:35:51.259Z,20.87
2022-08-28T02:46:21.213Z,20.82
2022-08-28T02:56:52.221Z,20.80
2022-08-28T03:07:23.086Z,20.71
2022-08-28T03:17:55.248Z,20.46
2022-08-28T03:28:22.665Z,20.42
2022-08-28T03:38:54.559Z,20.25
2022-08-28T03:49:23.682Z,19.61
2022-08-28T03:59:55.663Z,19.28
2022-08-28T04:10:24.697Z,19.48
2022-08-28T04:21:03.769Z,19.82
2022-08-28T04:31:31.935Z,19.92
2022-08-28T04:42:03.466Z,19.98
2022-08-28T04:52:27.896Z,19.81
2022-08-28T05:03:00.156Z,19.76
2022-08-28T05:13:28.602Z,20.02
2022-08-28T05:24:00.453Z,20.46
2022-08-28T05:34:30.594Z,20.97
2022-08-28T05:45:03.427Z,21.64
2022-08-28T05:55:31.806Z,22.17
2022-08-28T06:06:04.429Z,22.51
2022-08-28T06:16:32.687Z,22.91
2022-08-28T06:27:03.373Z,23.32
2022-08-28T06:37:33.518Z,23.58
2022-08-28T06:48:04.387Z,23.72
2022-08-28T06:58:35.621Z,24.00
2022-08-28T07:09:08.646Z,24.36
2022-08-28T07:19:36.625Z,24.57
2022-08-28T07:30:09.034Z,24.81
2022-08-28T07:40:37.614Z,25.03
2022-08-28T07:51:11.401Z,25.48
2022-08-28T08:01:39.910Z,25.84
2022-08-28T08:12:13.415Z,25.92
2022-08-28T08:22:40.588Z,25.93
2022-08-28T08:33:11.288Z,26.05
2022-08-28T08:43:41.759Z,26.04
2022-08-28T08:54:16.865Z,26.20
2022-08-28T09:04:42.643Z,26.16
2022-08-28T09:25:50.856Z,26.14
2022-08-28T09:46:47.538Z,26.12
2022-08-28T09:57:18.182Z,26.10
2022-08-28T10:07:46.804Z,26.07
2022-08-28T10:29:09.019Z,26.14
2022-08-28T10:39:57.866Z,26.20
2022-08-28T10:50:26.813Z,26.24
2022-08-28T11:00:55.844Z,26.45
2022-08-28T11:11:24.534Z,26.56
2022-08-28T11:22:02.022Z,26.66
2022-08-28T11:53:57.507Z,26.32
2022-08-28T12:04:54.050Z,26.49
2022-08-28T12:15:22.486Z,26.56
2022-08-28T12:26:21.261Z,26.65
2022-08-28T12:36:55.411Z,26.69
2022-08-28T12:47:26.002Z,26.50
2022-08-28T12:57:58.552Z,26.41
2022-08-28T13:08:31.740Z,26.17
2022-08-28T13:18:59.431Z,25.57
2022-08-28T13:29:32.310Z,24.98
2022-08-28T13:39:59.530Z,24.64
2022-08-28T13:50:32.405Z,24.53
2022-08-28T14:01:01.616Z,24.53
2022-08-28T14:11:34.746Z,24.53
2022-08-28T14:22:02.517Z,24.53
2022-08-28T14:43:10.922Z,24.35
2022-08-28T14:53:38.723Z,23.11
2022-08-28T15:04:11.432Z,22.65
2022-08-28T15:14:38.390Z,22.70
2022-08-28T15:25:24.348Z,22.78
2022-08-28T15:36:06.401Z,22.81
2022-08-28T15:46:38.034Z,22.73
2022-08-28T15:57:08.417Z,22.74
2022-08-28T16:07:39.398Z,22.78
2022-08-28T16:18:09.828Z,22.76
2022-08-28T16:28:42.097Z,22.64
2022-08-28T16:39:12.071Z,22.55
2022-08-28T16:49:43.136Z,22.42
2022-08-28T17:00:15.557Z,22.02
2022-08-28T17:10:47.917Z,21.78
2022-08-28T17:21:27.670Z,21.67
2022-08-28T17:32:12.020Z,21.70
2022-08-28T17:42:39.669Z,21.82
2022-08-28T17:53:19.444Z,22.00
2022-08-28T18:03:53.111Z,22.22
2022-08-28T18:14:20.132Z,22.23
2022-08-28T18:24:54.784Z,22.21
2022-08-28T18:35:17.795Z,21.90
2022-08-28T18:46:00.712Z,22.03
2022-08-28T18:56:32.041Z,22.10
2022-08-28T19:07:01.747Z,22.25
2022-08-28T19:17:33.723Z,22.40
2022-08-28T19:28:06.409Z,22.45
2022-08-28T19:38:36.104Z,22.25
2022-08-28T19:49:07.957Z,22.03
2022-08-28T19:59:38.227Z,21.87
2022-08-28T20:10:09.119Z,21.69
2022-08-28T20:20:38.425Z,21.56
2022-08-28T20:31:13.249Z,21.48
2022-08-28T20:41:43.354Z,21.39
2022-08-28T20:52:12.477Z,21.33
2022-08-28T21:02:41.471Z,21.20
2022-08-28T21:13:10.992Z,21.14
2022-08-28T21:23:41.899Z,21.07
2022-08-28T21:34:11.504Z,20.88
2022-08-28T21:44:40.969Z,20.73
2022-08-28T21:55:18.383Z,20.60
2022-08-28T22:05:49.170Z,20.53
2022-08-28T22:16:18.268Z,20.50
2022-08-28T22:26:47.836Z,20.53
2022-08-28T22:37:17.161Z,20.58
2022-08-28T22:47:46.510Z,20.51
2022-08-28T22:58:15.615Z,20.46
2022-08-28T23:08:44.957Z,20.43
2022-08-28T23:19:14.106Z,20.45
2022-08-28T23:29:43.507Z,20.35
2022-08-28T23:40:16.593Z,20.27
2022-08-28T23:50:46.821Z,20.23
