createdAt,value
2018-12-11T00:02:00.030Z,0.20
2018-12-11T00:04:28.176Z,0.10
2018-12-11T00:06:56.376Z,0.00
2018-12-11T00:09:24.609Z,0.00
2018-12-11T00:11:52.957Z,0.00
2018-12-11T00:14:21.117Z,-0.10
2018-12-11T00:16:49.232Z,0.00
2018-12-11T00:19:17.449Z,0.10
2018-12-11T00:21:45.664Z,0.10
2018-12-11T00:24:14.287Z,0.20
2018-12-11T00:26:42.422Z,0.20
2018-12-11T00:29:10.568Z,0.20
2018-12-11T00:31:38.693Z,0.20
2018-12-11T00:34:06.933Z,0.10
2018-12-11T00:36:35.060Z,0.30
2018-12-11T00:39:05.208Z,0.20
2018-12-11T00:41:33.434Z,0.30
2018-12-11T00:44:01.675Z,0.30
2018-12-11T00:46:29.792Z,0.30
2018-12-11T00:48:58.034Z,0.30
2018-12-11T00:51:26.156Z,0.30
2018-12-11T00:53:54.311Z,0.40
2018-12-11T00:56:22.465Z,0.40
2018-12-11T00:58:50.611Z,0.40
2018-12-11T01:01:18.836Z,0.40
2018-12-11T01:03:46.961Z,0.50
2018-12-11T01:06:15.193Z,0.40
2018-12-11T01:08:43.332Z,0.40
2018-12-11T01:11:11.608Z,0.30
2018-12-11T01:13:39.740Z,0.40
2018-12-11T01:16:08.071Z,0.40
2018-12-11T01:18:36.275Z,0.30
2018-12-11T01:21:04.566Z,0.30
2018-12-11T01:23:32.696Z,0.30
2018-12-11T01:26:00.832Z,0.20
2018-12-11T01:28:28.945Z,0.10
2018-12-11T01:30:57.085Z,0.10
2018-12-11T01:33:25.213Z,0.10
2018-12-11T01:35:53.363Z,0.10
2018-12-11T01:38:21.501Z,0.10
2018-12-11T01:40:49.641Z,0.10
2018-12-11T01:43:17.779Z,0.20
2018-12-11T01:45:45.961Z,0.20
2018-12-11T01:48:14.179Z,0.30
2018-12-11T01:50:42.385Z,0.50
2018-12-11T01:53:10.532Z,0.60
2018-12-11T01:55:38.724Z,0.70
2018-12-11T01:58:06.872Z,0.80
2018-12-11T02:00:35.104Z,1.00
2018-12-11T02:03:03.419Z,1.10
2018-12-11T02:05:31.581Z,1.10
2018-12-11T02:07:59.696Z,1.10
2018-12-11T02:10:27.991Z,1.10
2018-12-11T02:12:56.189Z,1.10
2018-12-11T02:15:24.417Z,1.20
2018-12-11T02:17:52.706Z,1.20
2018-12-11T02:20:20.864Z,1.20
2018-12-11T02:22:48.992Z,1.30
2018-12-11T02:25:17.172Z,1.30
2018-12-11T02:27:45.299Z,1.30
2018-12-11T02:30:13.600Z,1.40
2018-12-11T02:32:41.717Z,1.50
2018-12-11T02:35:09.941Z,1.50
2018-12-11T02:37:38.089Z,1.50
2018-12-11T02:40:06.468Z,1.60
2018-12-11T02:42:34.559Z,1.60
2018-12-11T02:45:02.869Z,1.70
2018-12-11T02:47:31.028Z,1.70
2018-12-11T02:49:59.168Z,1.70
2018-12-11T02:52:27.313Z,1.70
2018-12-11T02:54:55.448Z,1.70
2018-12-11T02:57:23.600Z,1.80
2018-12-11T02:59:51.755Z,1.80
2018-12-11T03:02:19.946Z,1.80
2018-12-11T03:04:48.105Z,1.90
2018-12-11T03:07:16.256Z,2.00
2018-12-11T03:09:44.460Z,2.10
2018-12-11T03:12:12.598Z,2.10
2018-12-11T03:14:40.901Z,2.20
2018-12-11T03:17:09.010Z,2.20
2018-12-11T03:19:37.136Z,2.20
2018-12-11T03:22:05.335Z,2.30
2018-12-11T03:24:33.444Z,2.30
2018-12-11T03:27:01.557Z,2.30
2018-12-11T03:29:29.763Z,2.40
2018-12-11T03:31:58.156Z,2.40
2018-12-11T03:34:26.369Z,2.40
2018-12-11T03:36:54.588Z,2.40
2018-12-11T03:39:22.704Z,2.50
2018-12-11T03:41:50.862Z,2.50
2018-12-11T03:44:18.977Z,2.50
2018-12-11T03:46:47.103Z,2.50
2018-12-11T03:49:15.245Z,2.50
2018-12-11T03:51:43.451Z,2.60
2018-12-11T03:54:11.652Z,2.60
2018-12-11T03:56:39.793Z,2.60
2018-12-11T03:59:07.919Z,2.60
2018-12-11T04:01:36.128Z,2.50
2018-12-11T04:04:04.417Z,2.50
2018-12-11T04:06:32.634Z,2.50
2018-12-11T04:09:00.756Z,2.50
2018-12-11T04:11:28.955Z,2.50
2018-12-11T04:13:57.080Z,2.60
2018-12-11T04:16:25.380Z,2.50
2018-12-11T04:18:53.512Z,2.60
2018-12-11T04:21:21.654Z,2.60
2018-12-11T04:23:49.824Z,2.60
2018-12-11T04:26:17.957Z,2.60
2018-12-11T04:28:46.160Z,2.60
2018-12-11T04:31:14.299Z,2.60
2018-12-11T04:33:42.582Z,2.60
2018-12-11T04:36:10.754Z,2.60
2018-12-11T04:38:38.888Z,2.50
2018-12-11T04:41:07.103Z,2.50
2018-12-11T04:43:35.223Z,2.50
2018-12-11T04:46:03.371Z,2.50
2018-12-11T04:48:31.505Z,2.40
2018-12-11T04:50:59.640Z,2.30
2018-12-11T04:53:27.808Z,2.30
2018-12-11T04:55:56.015Z,2.20
2018-12-11T04:58:24.136Z,2.30
2018-12-11T05:00:52.272Z,2.30
2018-12-11T05:03:20.389Z,2.40
2018-12-11T05:05:48.606Z,2.40
2018-12-11T05:08:16.928Z,2.30
2018-12-11T05:10:45.425Z,2.20
2018-12-11T05:13:15.023Z,2.20
2018-12-11T05:15:43.140Z,2.00
2018-12-11T05:18:11.400Z,1.90
2018-12-11T05:20:39.894Z,1.80
2018-12-11T05:23:08.220Z,1.70
2018-12-11T05:25:36.481Z,1.70
2018-12-11T05:28:04.945Z,1.60
2018-12-11T05:30:33.366Z,1.50
2018-12-11T05:33:01.632Z,1.50
2018-12-11T05:35:29.776Z,1.60
2018-12-11T05:37:57.921Z,1.60
2018-12-11T05:40:26.156Z,1.60
2018-12-11T05:42:54.373Z,1.70
2018-12-11T05:45:22.892Z,1.70
2018-12-11T05:47:51.282Z,1.80
2018-12-11T05:50:19.417Z,1.80
2018-12-11T05:52:47.714Z,1.80
2018-12-11T05:55:16.003Z,1.80
2018-12-11T05:57:44.296Z,1.90
2018-12-11T06:00:12.916Z,1.90
2018-12-11T06:02:41.119Z,1.90
2018-12-11T06:05:10.501Z,1.90
2018-12-11T06:07:39.502Z,1.90
2018-12-11T06:10:08.613Z,1.90
2018-12-11T06:12:36.817Z,1.90
2018-12-11T06:15:05.814Z,2.00
2018-12-11T06:17:34.032Z,2.00
2018-12-11T06:20:02.150Z,1.90
2018-12-11T06:22:30.278Z,2.10
2018-12-11T06:24:58.428Z,2.00
2018-12-11T06:27:26.649Z,2.10
2018-12-11T06:29:54.841Z,2.20
2018-12-11T06:32:23.139Z,2.30
2018-12-11T06:34:51.270Z,2.40
2018-12-11T06:37:19.393Z,2.40
2018-12-11T06:39:47.617Z,2.40
2018-12-11T06:42:15.863Z,2.40
2018-12-11T06:44:44.008Z,2.40
2018-12-11T06:47:12.265Z,2.30
2018-12-11T06:49:40.388Z,2.30
2018-12-11T06:52:08.626Z,2.20
2018-12-11T06:54:36.825Z,2.20
2018-12-11T06:57:04.927Z,2.10
2018-12-11T06:59:33.126Z,2.20
2018-12-11T07:02:01.293Z,2.30
2018-12-11T07:04:29.501Z,2.30
2018-12-11T07:06:57.663Z,2.20
2018-12-11T07:09:25.888Z,2.30
2018-12-11T07:11:54.019Z,2.30
2018-12-11T07:14:22.148Z,2.30
2018-12-11T07:16:50.304Z,2.20
2018-12-11T07:19:18.535Z,2.20
2018-12-11T07:21:46.648Z,2.10
2018-12-11T07:24:14.788Z,2.10
2018-12-11T07:26:42.939Z,2.20
2018-12-11T07:29:11.067Z,2.30
2018-12-11T07:31:39.199Z,2.30
2018-12-11T07:34:07.340Z,2.40
2018-12-11T07:36:35.491Z,2.50
2018-12-11T07:39:06.406Z,2.50
2018-12-11T07:41:34.600Z,2.60
2018-12-11T07:44:02.915Z,2.60
2018-12-11T07:46:31.118Z,2.70
2018-12-11T07:48:59.256Z,2.70
2018-12-11T07:51:27.401Z,2.70
2018-12-11T07:53:55.524Z,2.80
2018-12-11T07:56:23.679Z,2.80
2018-12-11T07:58:51.882Z,2.90
2018-12-11T08:01:20.105Z,2.90
2018-12-11T08:03:48.211Z,2.90
2018-12-11T08:06:22.998Z,2.90
2018-12-11T08:08:51.117Z,2.90
2018-12-11T08:11:19.338Z,2.90
2018-12-11T08:13:47.460Z,3.00
2018-12-11T08:16:16.780Z,3.10
2018-12-11T08:18:44.906Z,3.10
2018-12-11T08:21:13.133Z,3.00
2018-12-11T08:23:41.271Z,3.10
2018-12-11T08:26:09.489Z,3.10
2018-12-11T08:28:37.652Z,3.10
2018-12-11T08:31:05.869Z,3.10
2018-12-11T08:33:34.009Z,3.20
2018-12-11T08:36:02.208Z,3.20
2018-12-11T08:38:30.415Z,3.30
2018-12-11T08:40:58.546Z,3.30
2018-12-11T08:43:26.747Z,3.40
2018-12-11T08:45:54.855Z,3.40
2018-12-11T08:48:22.985Z,3.50
2018-12-11T08:50:51.123Z,3.60
2018-12-11T08:53:19.273Z,3.70
2018-12-11T08:55:47.407Z,3.70
2018-12-11T08:58:15.549Z,3.80
2018-12-11T09:00:43.680Z,3.80
2018-12-11T09:03:11.807Z,3.90
2018-12-11T09:05:39.940Z,4.00
2018-12-11T09:08:08.141Z,4.00
2018-12-11T09:10:36.273Z,4.00
2018-12-11T09:13:04.475Z,3.90
2018-12-11T09:15:32.676Z,3.80
2018-12-11T09:18:00.875Z,3.80
2018-12-11T09:20:29.073Z,3.80
2018-12-11T09:22:57.212Z,3.90
2018-12-11T09:25:25.332Z,4.10
2018-12-11T09:27:53.463Z,4.50
2018-12-11T09:30:21.736Z,5.10
2018-12-11T09:32:49.956Z,5.40
2018-12-11T09:35:18.083Z,5.50
2018-12-11T09:37:46.212Z,5.30
2018-12-11T09:40:14.480Z,5.10
2018-12-11T09:42:42.648Z,4.90
2018-12-11T09:45:10.917Z,4.80
2018-12-11T09:47:39.072Z,4.70
2018-12-11T09:50:07.619Z,4.60
2018-12-11T09:52:35.862Z,4.60
2018-12-11T09:55:04.143Z,4.70
2018-12-11T09:57:32.279Z,4.90
2018-12-11T10:00:00.495Z,5.10
2018-12-11T10:02:28.634Z,5.10
2018-12-11T10:04:56.838Z,5.20
2018-12-11T10:07:24.976Z,5.30
2018-12-11T10:09:53.155Z,5.50
2018-12-11T10:12:21.291Z,5.70
2018-12-11T10:14:49.427Z,5.70
2018-12-11T10:17:17.647Z,5.80
2018-12-11T10:19:45.784Z,5.90
2018-12-11T10:22:14.027Z,6.00
2018-12-11T10:24:42.243Z,5.90
2018-12-11T10:27:10.533Z,6.00
2018-12-11T10:29:38.669Z,6.00
2018-12-11T10:32:06.800Z,6.00
2018-12-11T10:34:35.004Z,6.00
2018-12-11T10:37:03.196Z,6.00
2018-12-11T10:39:31.421Z,6.10
2018-12-11T10:41:59.568Z,6.10
2018-12-11T10:44:27.781Z,6.20
2018-12-11T10:46:55.905Z,6.20
2018-12-11T10:49:24.123Z,6.30
2018-12-11T10:51:52.244Z,6.40
2018-12-11T10:54:20.397Z,6.40
2018-12-11T10:56:48.589Z,6.30
2018-12-11T10:59:16.740Z,6.30
2018-12-11T11:01:46.628Z,6.30
2018-12-11T11:04:15.256Z,6.20
2018-12-11T11:06:43.476Z,6.10
2018-12-11T11:09:11.611Z,6.10
2018-12-11T11:11:39.831Z,6.30
2018-12-11T11:14:08.017Z,6.60
2018-12-11T11:16:36.292Z,6.90
2018-12-11T11:19:04.522Z,7.10
2018-12-11T11:21:32.884Z,7.50
2018-12-11T11:24:01.027Z,7.80
2018-12-11T11:26:29.165Z,8.00
2018-12-11T11:28:57.300Z,8.10
2018-12-11T11:31:25.428Z,8.10
2018-12-11T11:33:56.584Z,8.20
2018-12-11T11:36:23.676Z,8.00
2018-12-11T11:38:51.895Z,7.80
2018-12-11T11:41:20.121Z,7.60
2018-12-11T11:43:48.236Z,7.40
2018-12-11T11:46:16.373Z,7.30
2018-12-11T11:48:44.586Z,7.20
2018-12-11T11:51:12.718Z,7.10
2018-12-11T11:53:40.851Z,7.20
2018-12-11T11:56:08.979Z,7.20
2018-12-11T11:58:37.118Z,7.30
2018-12-11T12:01:05.379Z,7.20
2018-12-11T12:03:33.509Z,7.20
2018-12-11T12:06:06.107Z,7.10
2018-12-11T12:08:34.668Z,7.10
2018-12-11T12:11:03.155Z,7.00
2018-12-11T12:13:31.689Z,6.90
2018-12-11T12:16:00.135Z,6.90
2018-12-11T12:18:28.435Z,7.00
2018-12-11T12:20:56.577Z,7.00
2018-12-11T12:23:24.699Z,7.00
2018-12-11T12:25:53.304Z,7.10
2018-12-11T12:28:21.443Z,7.10
2018-12-11T12:30:50.113Z,7.20
2018-12-11T12:33:18.276Z,7.30
2018-12-11T12:35:46.579Z,7.20
2018-12-11T12:38:14.810Z,7.20
2018-12-11T12:40:57.754Z,7.10
2018-12-11T12:43:25.965Z,6.90
2018-12-11T12:45:54.447Z,6.80
2018-12-11T12:48:22.728Z,6.70
2018-12-11T12:50:50.896Z,6.70
2018-12-11T12:53:19.069Z,6.70
2018-12-11T12:55:47.392Z,6.80
2018-12-11T12:58:15.897Z,6.90
2018-12-11T13:00:44.109Z,6.90
2018-12-11T13:03:12.220Z,6.90
2018-12-11T13:05:40.743Z,7.10
2018-12-11T13:08:09.492Z,7.10
2018-12-11T13:10:37.803Z,7.10
2018-12-11T13:13:06.543Z,7.10
2018-12-11T13:15:34.741Z,7.10
2018-12-11T13:18:03.222Z,7.00
2018-12-11T13:20:32.008Z,7.00
2018-12-11T13:23:00.147Z,7.10
2018-12-11T13:25:29.173Z,7.00
2018-12-11T13:27:57.360Z,7.00
2018-12-11T13:30:25.740Z,6.90
2018-12-11T13:33:00.652Z,6.90
2018-12-11T13:35:28.920Z,6.80
2018-12-11T13:37:57.139Z,6.70
2018-12-11T13:40:25.624Z,6.50
2018-12-11T13:42:53.986Z,6.40
2018-12-11T13:45:22.641Z,6.40
2018-12-11T13:47:50.760Z,6.30
2018-12-11T13:50:18.985Z,6.10
2018-12-11T13:52:47.114Z,5.90
2018-12-11T13:55:15.237Z,5.80
2018-12-11T13:57:43.355Z,5.70
2018-12-11T14:00:11.495Z,5.60
2018-12-11T14:02:39.636Z,5.50
2018-12-11T14:05:07.864Z,5.40
2018-12-11T14:07:36.057Z,5.30
2018-12-11T14:10:05.034Z,5.30
2018-12-11T14:12:33.220Z,5.30
2018-12-11T14:15:01.452Z,5.20
2018-12-11T14:17:29.597Z,5.20
2018-12-11T14:19:57.748Z,5.20
2018-12-11T14:22:26.388Z,5.20
2018-12-11T14:24:54.526Z,5.20
2018-12-11T14:27:22.749Z,5.20
2018-12-11T14:29:51.385Z,5.20
2018-12-11T14:32:19.532Z,5.30
2018-12-11T14:34:47.760Z,5.30
2018-12-11T14:37:15.921Z,5.30
2018-12-11T14:39:44.139Z,5.20
2018-12-11T14:42:12.309Z,5.20
2018-12-11T14:44:40.463Z,5.10
2018-12-11T14:47:08.740Z,5.10
2018-12-11T14:49:36.975Z,5.00
2018-12-11T14:52:05.284Z,5.00
2018-12-11T14:54:33.651Z,5.00
2018-12-11T14:57:01.833Z,4.90
2018-12-11T14:59:30.031Z,4.90
2018-12-11T15:01:58.182Z,4.90
2018-12-11T15:04:26.393Z,4.80
2018-12-11T15:06:54.680Z,4.70
2018-12-11T15:09:28.313Z,4.60
2018-12-11T15:11:56.561Z,4.60
2018-12-11T15:14:24.800Z,4.40
2018-12-11T15:16:53.115Z,4.30
2018-12-11T15:19:21.336Z,4.20
2018-12-11T15:21:49.604Z,4.10
2018-12-11T15:24:17.814Z,4.00
2018-12-11T15:26:45.980Z,3.90
2018-12-11T15:29:14.170Z,3.90
2018-12-11T15:31:42.327Z,3.90
2018-12-11T15:34:10.487Z,3.90
2018-12-11T15:36:38.850Z,3.80
2018-12-11T15:39:07.654Z,3.70
2018-12-11T15:41:35.897Z,3.70
2018-12-11T15:44:04.121Z,3.60
2018-12-11T15:46:32.379Z,3.60
2018-12-11T15:49:00.601Z,3.60
2018-12-11T15:51:28.988Z,3.50
2018-12-11T15:53:57.236Z,3.40
2018-12-11T15:56:25.542Z,3.30
2018-12-11T15:58:53.730Z,3.20
2018-12-11T16:01:21.963Z,3.10
2018-12-11T16:03:50.132Z,2.90
2018-12-11T16:06:18.397Z,2.80
2018-12-11T16:08:46.627Z,2.70
2018-12-11T16:11:14.784Z,2.60
2018-12-11T16:13:42.923Z,2.50
2018-12-11T16:16:11.184Z,2.40
2018-12-11T16:18:39.379Z,2.40
2018-12-11T16:21:07.512Z,2.40
2018-12-11T16:23:36.342Z,2.40
2018-12-11T16:26:04.584Z,2.30
2018-12-11T16:28:32.786Z,2.30
2018-12-11T16:31:01.003Z,2.20
2018-12-11T16:33:29.146Z,2.10
2018-12-11T16:35:57.304Z,2.10
2018-12-11T16:38:25.455Z,2.00
2018-12-11T16:40:53.684Z,1.90
2018-12-11T16:43:21.947Z,1.80
2018-12-11T16:45:50.111Z,1.70
2018-12-11T16:48:18.344Z,1.60
2018-12-11T16:50:46.505Z,1.70
2018-12-11T16:53:14.765Z,1.60
2018-12-11T16:55:42.903Z,1.60
2018-12-11T16:58:11.071Z,1.50
2018-12-11T17:00:39.218Z,1.50
2018-12-11T17:03:07.488Z,1.40
2018-12-11T17:05:35.698Z,1.40
2018-12-11T17:08:04.255Z,1.30
2018-12-11T17:10:32.361Z,1.20
2018-12-11T17:13:00.502Z,1.10
2018-12-11T17:15:28.744Z,1.00
2018-12-11T17:17:56.946Z,0.90
2018-12-11T17:20:25.136Z,0.80
2018-12-11T17:22:53.367Z,0.80
2018-12-11T17:25:21.501Z,0.80
2018-12-11T17:27:49.733Z,0.70
2018-12-11T17:30:17.895Z,0.70
2018-12-11T17:32:46.108Z,0.70
2018-12-11T17:35:14.343Z,0.70
2018-12-11T17:37:42.635Z,0.70
2018-12-11T17:40:10.835Z,0.60
2018-12-11T17:42:38.983Z,0.60
2018-12-11T17:45:07.221Z,0.60
2018-12-11T17:47:35.359Z,0.60
2018-12-11T17:50:04.761Z,0.50
2018-12-11T17:52:33.718Z,0.50
2018-12-11T17:55:01.855Z,0.50
2018-12-11T17:57:29.992Z,0.40
2018-12-11T18:00:00.229Z,0.40
2018-12-11T18:02:33.289Z,0.40
2018-12-11T18:05:01.449Z,0.40
2018-12-11T18:07:29.653Z,0.40
2018-12-11T18:09:57.931Z,0.40
2018-12-11T18:12:26.056Z,0.40
2018-12-11T18:14:54.553Z,0.40
2018-12-11T18:17:22.679Z,0.40
2018-12-11T18:19:50.801Z,0.40
2018-12-11T18:29:13.468Z,0.30
2018-12-11T18:31:41.587Z,0.30
2018-12-11T18:34:11.049Z,0.20
2018-12-11T18:36:39.776Z,0.20
2018-12-11T18:39:08.311Z,0.20
2018-12-11T18:41:36.463Z,0.20
2018-12-11T18:44:04.858Z,0.20
2018-12-11T18:46:33.093Z,0.20
2018-12-11T18:49:01.236Z,0.20
2018-12-11T18:51:29.412Z,0.20
2018-12-11T18:53:57.539Z,0.20
2018-12-11T18:56:25.787Z,0.20
2018-12-11T18:58:53.935Z,0.20
2018-12-11T19:01:22.553Z,0.20
2018-12-11T19:03:50.788Z,0.20
2018-12-11T19:06:19.067Z,0.20
2018-12-11T19:08:47.251Z,0.20
2018-12-11T19:11:15.500Z,0.20
2018-12-11T19:13:43.747Z,0.30
2018-12-11T19:16:13.087Z,0.30
2018-12-11T19:18:41.404Z,0.30
2018-12-11T19:21:09.636Z,0.30
2018-12-11T19:24:14.024Z,0.30
2018-12-11T19:26:42.286Z,0.30
2018-12-11T19:29:10.880Z,0.30
2018-12-11T19:31:38.990Z,0.30
2018-12-11T19:34:07.279Z,0.30
2018-12-11T19:36:35.638Z,0.30
2018-12-11T19:39:07.006Z,0.30
2018-12-11T19:41:35.128Z,0.20
2018-12-11T19:44:03.339Z,0.20
2018-12-11T19:46:31.553Z,0.20
2018-12-11T19:48:59.829Z,0.20
2018-12-11T19:51:27.944Z,0.20
2018-12-11T19:53:56.183Z,0.20
2018-12-11T19:56:24.479Z,0.20
2018-12-11T19:58:52.712Z,0.20
2018-12-11T20:01:20.792Z,0.30
2018-12-11T20:03:49.088Z,0.30
2018-12-11T20:06:17.270Z,0.40
2018-12-11T20:08:45.421Z,0.40
2018-12-11T20:11:13.597Z,0.50
2018-12-11T20:13:41.769Z,0.50
2018-12-11T20:16:09.986Z,0.50
2018-12-11T20:18:38.255Z,0.60
2018-12-11T20:21:06.407Z,0.60
2018-12-11T20:23:34.559Z,0.70
2018-12-11T20:26:02.813Z,0.80
2018-12-11T20:28:31.078Z,0.90
2018-12-11T20:30:59.276Z,1.00
2018-12-11T20:33:27.418Z,1.00
2018-12-11T20:35:55.550Z,1.10
2018-12-11T20:38:23.743Z,1.10
2018-12-11T20:40:51.877Z,1.10
2018-12-11T20:43:20.235Z,1.20
2018-12-11T20:45:48.766Z,1.20
2018-12-11T20:48:16.964Z,1.20
2018-12-11T20:50:45.160Z,1.20
2018-12-11T20:53:13.470Z,1.20
2018-12-11T20:55:41.582Z,1.30
2018-12-11T20:58:09.753Z,1.30
2018-12-11T21:00:39.077Z,1.30
2018-12-11T21:03:07.230Z,1.30
2018-12-11T21:05:35.476Z,1.30
2018-12-11T21:08:03.820Z,1.30
2018-12-11T21:10:32.040Z,1.30
2018-12-11T21:13:00.231Z,1.30
2018-12-11T21:15:28.507Z,1.30
2018-12-11T21:17:56.624Z,1.30
2018-12-11T21:20:24.831Z,1.30
2018-12-11T21:22:53.078Z,1.30
2018-12-11T21:25:21.301Z,1.30
2018-12-11T21:27:49.474Z,1.20
2018-12-11T21:30:17.729Z,1.20
2018-12-11T21:32:45.950Z,1.20
2018-12-11T21:35:14.343Z,1.30
2018-12-11T21:37:42.627Z,1.30
2018-12-11T21:40:11.025Z,1.20
2018-12-11T21:42:39.264Z,1.20
2018-12-11T21:45:07.738Z,1.20
2018-12-11T21:47:35.988Z,1.10
2018-12-11T21:50:05.917Z,1.10
2018-12-11T21:52:38.365Z,1.10
2018-12-11T21:55:07.502Z,1.00
2018-12-11T21:57:35.832Z,1.00
2018-12-11T22:00:06.531Z,0.90
2018-12-11T22:02:34.707Z,0.90
2018-12-11T22:05:02.992Z,0.90
2018-12-11T22:07:31.257Z,0.80
2018-12-11T22:09:59.453Z,0.70
2018-12-11T22:12:28.167Z,0.60
2018-12-11T22:14:56.409Z,0.60
2018-12-11T22:17:24.821Z,0.40
2018-12-11T22:19:52.979Z,0.40
2018-12-11T22:22:21.131Z,0.30
2018-12-11T22:24:49.340Z,0.30
2018-12-11T22:27:17.481Z,0.20
2018-12-11T22:29:45.675Z,0.10
2018-12-11T22:32:13.903Z,0.10
2018-12-11T22:34:42.150Z,0.00
2018-12-11T22:37:10.337Z,0.00
2018-12-11T22:39:38.514Z,0.00
2018-12-11T22:42:06.638Z,0.00
2018-12-11T22:44:34.880Z,-0.10
2018-12-11T22:47:03.131Z,-0.20
2018-12-11T22:49:31.304Z,-0.20
2018-12-11T22:51:59.487Z,-0.20
2018-12-11T22:54:27.783Z,-0.20
2018-12-11T22:56:55.913Z,-0.30
2018-12-11T22:59:24.136Z,-0.40
2018-12-11T23:01:52.418Z,-0.50
2018-12-11T23:04:20.803Z,-0.60
2018-12-11T23:06:48.945Z,-0.70
2018-12-11T23:09:17.092Z,-0.80
2018-12-11T23:11:45.279Z,-0.90
2018-12-11T23:14:13.432Z,-0.90
2018-12-11T23:16:41.779Z,-1.00
2018-12-11T23:19:09.973Z,-1.00
2018-12-11T23:21:38.126Z,-1.00
2018-12-11T23:24:06.263Z,-1.00
2018-12-11T23:26:34.424Z,-1.00
2018-12-11T23:29:02.598Z,-1.00
2018-12-11T23:31:30.728Z,-1.00
2018-12-11T23:33:58.884Z,-1.00
2018-12-11T23:36:27.054Z,-1.00
2018-12-11T23:38:55.538Z,-0.90
2018-12-11T23:41:23.644Z,-0.90
2018-12-11T23:43:51.877Z,-1.00
2018-12-11T23:46:20.367Z,-1.00
2018-12-11T23:48:48.485Z,-0.90
2018-12-11T23:51:16.624Z,-0.90
2018-12-11T23:53:44.780Z,-1.00
2018-12-11T23:56:12.896Z,-1.00
2018-12-11T23:58:41.333Z,-1.10
