createdAt,value
2022-12-01T09:02:16.175Z,10.70
2022-12-01T09:04:44.462Z,10.18
2022-12-01T09:07:12.197Z,10.35
2022-12-01T09:09:43.797Z,10.52
2022-12-01T09:12:11.823Z,9.25
2022-12-01T09:14:40.987Z,9.38
2022-12-01T09:17:09.144Z,9.45
2022-12-01T09:22:03.353Z,9.97
2022-12-01T09:24:30.430Z,9.95
2022-12-01T09:31:57.166Z,8.40
2022-12-01T09:34:24.555Z,9.00
2022-12-01T09:36:54.383Z,9.15
2022-12-01T10:30:04.621Z,4.80
2022-12-01T10:32:54.571Z,4.80
2022-12-01T12:00:15.229Z,7.55
2022-12-01T13:05:47.594Z,7.13
2022-12-01T13:31:12.576Z,5.88
2022-12-01T13:36:45.193Z,5.57
2022-12-01T13:39:19.790Z,6.53
2022-12-01T13:41:56.243Z,10.23
2022-12-01T13:44:54.563Z,8.40
2022-12-01T13:47:24.656Z,6.40
2022-12-01T13:49:53.040Z,5.93
2022-12-01T13:52:22.926Z,6.43
2022-12-01T13:55:08.670Z,6.45
2022-12-01T13:57:43.805Z,5.63
2022-12-01T14:00:32.537Z,5.18
2022-12-01T14:03:19.456Z,6.10
2022-12-01T14:05:57.166Z,5.40
2022-12-01T14:08:28.481Z,5.25
2022-12-01T14:11:07.109Z,5.30
2022-12-01T14:14:07.590Z,6.30
2022-12-01T14:16:49.637Z,5.97
2022-12-01T14:19:41.370Z,5.55
2022-12-01T14:22:39.266Z,5.22
2022-12-01T14:25:21.337Z,6.13
2022-12-01T14:28:09.819Z,6.10
2022-12-01T14:30:39.799Z,5.60
2022-12-01T14:33:47.538Z,5.18
2022-12-01T14:36:23.494Z,6.25
2022-12-01T14:38:59.568Z,6.97
2022-12-01T14:41:43.198Z,5.85
2022-12-01T14:44:25.395Z,6.18
2022-12-01T14:47:00.094Z,6.07
2022-12-01T14:49:35.175Z,5.55
2022-12-01T14:52:07.323Z,5.85
2022-12-01T14:54:43.587Z,6.03
2022-12-01T14:57:16.860Z,6.15
2022-12-01T14:59:44.986Z,7.80
2022-12-01T15:02:13.788Z,8.18
2022-12-01T15:05:13.923Z,7.07
2022-12-01T15:07:48.773Z,9.27
2022-12-01T15:12:44.429Z,10.20
2022-12-01T15:15:24.295Z,11.95
2022-12-01T15:17:53.360Z,14.52
2022-12-01T15:20:29.562Z,16.65
2022-12-01T15:22:57.535Z,14.48
2022-12-01T15:25:28.859Z,19.20
2022-12-01T15:28:04.662Z,18.95
2022-12-01T15:30:32.963Z,23.90
2022-12-01T15:33:00.820Z,16.80
2022-12-01T15:35:28.319Z,15.45
2022-12-01T15:37:58.477Z,13.27
2022-12-01T15:41:20.695Z,14.05
2022-12-01T15:43:38.174Z,13.70
2022-12-01T15:46:16.765Z,12.82
2022-12-01T15:48:45.489Z,11.98
2022-12-01T15:51:24.407Z,10.00
2022-12-01T15:54:01.079Z,10.82
2022-12-01T15:56:39.815Z,10.38
2022-12-01T15:59:12.912Z,11.13
2022-12-01T16:01:42.455Z,12.27
2022-12-01T16:04:27.243Z,10.40
2022-12-01T16:06:59.240Z,11.00
2022-12-01T16:09:37.253Z,11.25
2022-12-01T16:12:16.484Z,9.50
2022-12-01T16:15:07.503Z,9.55
2022-12-01T16:17:47.612Z,9.90
2022-12-01T16:20:23.733Z,9.93
2022-12-01T16:23:01.054Z,10.25
2022-12-01T16:25:38.085Z,9.15
2022-12-01T16:28:06.915Z,9.07
2022-12-01T16:30:39.023Z,9.27
2022-12-01T16:33:18.608Z,8.80
2022-12-01T16:35:46.162Z,8.80
2022-12-01T16:38:25.415Z,9.38
2022-12-01T16:40:56.176Z,12.32
2022-12-01T16:43:25.357Z,10.90
2022-12-01T16:46:04.082Z,11.02
2022-12-01T16:48:32.044Z,8.93
2022-12-01T16:51:03.396Z,8.80
2022-12-01T16:53:30.375Z,9.50
2022-12-01T16:55:59.545Z,10.35
2022-12-01T16:58:26.726Z,12.77
2022-12-01T17:00:54.180Z,10.90
2022-12-01T17:03:25.906Z,10.57
2022-12-01T17:05:54.053Z,9.18
2022-12-01T17:08:21.733Z,9.80
2022-12-01T17:10:52.044Z,9.70
2022-12-01T17:13:24.394Z,10.88
2022-12-01T17:15:55.533Z,11.88
2022-12-01T17:18:24.042Z,10.70
2022-12-01T17:21:02.522Z,12.05
2022-12-01T17:23:30.024Z,11.63
2022-12-01T17:25:56.958Z,11.57
2022-12-01T17:28:23.899Z,12.23
2022-12-01T17:30:51.023Z,12.77
2022-12-01T17:33:18.095Z,12.70
2022-12-01T17:35:45.108Z,12.43
2022-12-01T17:38:12.055Z,12.93
2022-12-01T17:40:39.187Z,13.05
2022-12-01T17:43:08.219Z,13.65
2022-12-01T17:45:41.948Z,12.80
2022-12-01T17:48:11.538Z,11.63
2022-12-01T17:50:38.530Z,13.20
2022-12-01T17:53:05.451Z,14.35
2022-12-01T17:55:32.394Z,13.10
2022-12-01T17:57:59.413Z,11.48
2022-12-01T18:00:26.461Z,12.85
2022-12-01T18:02:53.474Z,13.10
2022-12-01T18:05:20.683Z,13.35
2022-12-01T18:07:47.835Z,12.98
2022-12-01T18:10:14.895Z,12.88
2022-12-01T18:12:41.866Z,14.02
2022-12-01T18:15:09.493Z,12.18
2022-12-01T18:17:36.569Z,13.00
2022-12-01T18:20:03.832Z,12.45
2022-12-01T18:22:31.475Z,11.32
2022-12-01T18:24:58.755Z,12.45
2022-12-01T18:27:25.680Z,12.80
2022-12-01T18:29:52.638Z,13.73
2022-12-01T18:32:19.560Z,13.60
2022-12-01T18:34:47.080Z,12.55
2022-12-01T18:37:15.303Z,14.15
2022-12-01T18:39:42.277Z,12.60
2022-12-01T18:42:09.222Z,12.57
2022-12-01T18:44:36.256Z,13.18
2022-12-01T18:47:03.967Z,13.13
2022-12-01T18:49:30.995Z,14.18
2022-12-01T18:51:59.791Z,13.50
2022-12-01T18:54:26.952Z,13.45
2022-12-01T18:56:55.112Z,13.20
2022-12-01T18:59:22.038Z,13.93
2022-12-01T19:01:49.801Z,13.70
2022-12-01T19:04:17.022Z,13.18
2022-12-01T19:06:45.605Z,13.77
2022-12-01T19:09:14.388Z,13.48
2022-12-01T19:11:41.959Z,14.57
2022-12-01T19:14:17.608Z,13.68
2022-12-01T19:16:45.804Z,14.00
2022-12-01T19:19:12.919Z,13.57
2022-12-01T19:21:39.925Z,22.45
2022-12-01T19:24:07.280Z,29.02
2022-12-01T19:26:34.279Z,20.98
2022-12-01T19:29:02.592Z,21.13
2022-12-01T19:31:29.679Z,15.88
2022-12-01T19:33:56.678Z,14.15
2022-12-01T19:36:27.440Z,16.38
2022-12-01T19:38:57.604Z,14.65
2022-12-01T19:41:25.653Z,13.80
2022-12-01T19:43:53.744Z,13.10
2022-12-01T19:46:23.514Z,13.05
2022-12-01T19:48:55.916Z,13.30
2022-12-01T19:51:29.413Z,13.23
2022-12-01T19:53:56.898Z,12.23
2022-12-01T19:56:24.634Z,12.73
2022-12-01T19:58:51.863Z,13.50
2022-12-01T20:01:20.134Z,14.18
2022-12-01T20:03:49.361Z,15.07
2022-12-01T20:06:25.627Z,13.50
2022-12-01T20:08:54.561Z,12.30
2022-12-01T20:11:22.328Z,12.32
2022-12-01T20:13:49.873Z,12.27
2022-12-01T20:16:20.234Z,12.77
2022-12-01T20:18:48.236Z,13.88
2022-12-01T20:21:17.476Z,13.40
2022-12-01T20:23:59.527Z,12.73
2022-12-01T20:26:30.798Z,12.25
2022-12-01T20:29:07.207Z,11.65
2022-12-01T20:31:34.747Z,12.60
2022-12-01T20:34:05.047Z,12.50
2022-12-01T20:36:32.192Z,13.32
2022-12-01T20:38:59.391Z,14.98
2022-12-01T20:41:26.434Z,14.93
2022-12-01T20:43:53.372Z,13.27
2022-12-01T20:46:20.382Z,13.60
2022-12-01T20:48:47.503Z,15.25
2022-12-01T20:51:15.542Z,14.07
2022-12-01T20:53:59.516Z,16.50
2022-12-01T20:56:29.786Z,15.45
2022-12-01T20:58:57.088Z,14.90
2022-12-01T21:01:24.268Z,15.40
2022-12-01T21:03:52.878Z,15.05
2022-12-01T21:06:20.713Z,12.80
2022-12-01T21:08:49.630Z,12.95
2022-12-01T21:11:55.332Z,12.63
2022-12-01T21:14:38.080Z,13.50
2022-12-01T21:17:28.520Z,12.73
2022-12-01T21:20:05.622Z,11.63
2022-12-01T21:22:33.146Z,12.75
2022-12-01T21:25:09.923Z,12.02
2022-12-01T21:27:36.935Z,12.13
2022-12-01T21:30:14.884Z,13.85
2022-12-01T21:32:44.246Z,14.10
2022-12-01T21:35:29.323Z,13.73
2022-12-01T21:38:04.304Z,15.10
2022-12-01T21:40:31.285Z,16.35
2022-12-01T21:43:12.325Z,15.98
2022-12-01T21:45:39.346Z,18.73
2022-12-01T21:48:12.695Z,15.30
2022-12-01T21:50:39.689Z,14.77
2022-12-01T21:53:18.234Z,15.93
2022-12-01T21:55:47.013Z,13.77
2022-12-01T21:58:29.654Z,14.23
2022-12-01T22:00:58.671Z,13.32
2022-12-01T22:03:39.893Z,13.77
2022-12-01T22:09:01.288Z,14.45
2022-12-01T22:11:30.378Z,13.57
2022-12-01T22:14:19.950Z,13.15
2022-12-01T22:17:07.704Z,11.40
2022-12-01T22:19:39.658Z,12.52
2022-12-01T22:22:09.399Z,12.60
2022-12-01T22:24:42.212Z,12.60
2022-12-01T22:27:28.843Z,12.38
2022-12-01T22:30:07.875Z,10.82
2022-12-01T22:32:36.296Z,12.18
2022-12-01T22:35:29.404Z,10.55
2022-12-01T22:38:09.042Z,10.25
2022-12-01T22:40:38.997Z,10.75
2022-12-01T22:43:18.003Z,25.25
2022-12-01T22:45:49.159Z,13.10
2022-12-01T22:48:28.285Z,11.50
2022-12-01T22:50:57.056Z,10.90
2022-12-01T22:53:30.033Z,11.15
2022-12-01T22:56:00.272Z,11.93
2022-12-01T22:58:38.809Z,10.85
2022-12-01T23:01:32.253Z,12.57
2022-12-01T23:04:32.582Z,10.00
2022-12-01T23:07:27.781Z,10.05
2022-12-01T23:09:58.186Z,8.38
2022-12-01T23:12:28.699Z,8.95
2022-12-01T23:14:59.015Z,8.32
2022-12-01T23:17:31.364Z,8.90
2022-12-01T23:20:10.210Z,8.50
2022-12-01T23:22:38.323Z,6.28
2022-12-01T23:25:17.554Z,6.70
2022-12-01T23:27:47.197Z,6.85
2022-12-01T23:30:16.339Z,6.25
2022-12-01T23:32:43.910Z,5.65
2022-12-01T23:35:16.585Z,6.40
2022-12-01T23:37:46.309Z,5.13
2022-12-01T23:40:20.305Z,4.45
2022-12-01T23:42:47.626Z,4.72
2022-12-01T23:45:25.194Z,5.35
2022-12-01T23:47:54.419Z,5.55
2022-12-01T23:50:26.708Z,5.25
2022-12-01T23:52:54.392Z,5.93
2022-12-01T23:55:27.318Z,6.53
2022-12-01T23:57:55.197Z,5.60
