createdAt,value
2022-10-28T00:00:57.399Z,7.60
2022-10-28T00:03:24.431Z,6.90
2022-10-28T00:05:51.525Z,6.28
2022-10-28T00:08:18.575Z,7.43
2022-10-28T00:10:45.658Z,6.97
2022-10-28T00:13:12.716Z,6.97
2022-10-28T00:15:39.743Z,7.03
2022-10-28T00:18:06.833Z,7.43
2022-10-28T00:20:33.904Z,7.07
2022-10-28T00:23:00.947Z,7.35
2022-10-28T00:25:27.990Z,7.00
2022-10-28T00:27:55.271Z,7.25
2022-10-28T00:30:22.603Z,7.28
2022-10-28T00:32:49.750Z,7.20
2022-10-28T00:35:16.975Z,7.05
2022-10-28T00:37:44.005Z,7.03
2022-10-28T00:40:11.412Z,7.32
2022-10-28T00:42:38.468Z,6.90
2022-10-28T00:45:06.549Z,7.47
2022-10-28T00:47:42.173Z,7.47
2022-10-28T00:50:12.192Z,7.28
2022-10-28T00:52:39.839Z,6.70
2022-10-28T00:55:07.395Z,7.07
2022-10-28T00:57:35.340Z,6.78
2022-10-28T01:00:03.447Z,7.25
2022-10-28T01:02:30.600Z,6.95
2022-10-28T01:04:57.655Z,6.38
2022-10-28T01:07:25.096Z,6.93
2022-10-28T01:09:52.568Z,6.40
2022-10-28T01:12:47.217Z,6.78
2022-10-28T01:15:14.238Z,6.88
2022-10-28T01:17:47.082Z,7.38
2022-10-28T01:20:55.101Z,7.05
2022-10-28T01:23:22.121Z,6.97
2022-10-28T01:26:10.166Z,7.00
2022-10-28T01:28:52.674Z,6.43
2022-10-28T01:31:36.900Z,6.97
2022-10-28T01:34:03.957Z,6.70
2022-10-28T01:36:35.427Z,6.40
2022-10-28T01:39:13.823Z,6.85
2022-10-28T01:41:49.303Z,6.72
2022-10-28T01:44:32.997Z,6.82
2022-10-28T01:47:09.374Z,6.38
2022-10-28T01:49:46.683Z,6.82
2022-10-28T01:52:14.962Z,6.47
2022-10-28T01:54:43.757Z,6.65
2022-10-28T01:57:12.181Z,6.68
2022-10-28T01:59:39.312Z,6.45
2022-10-28T02:02:06.364Z,5.38
2022-10-28T02:04:33.406Z,6.38
2022-10-28T02:07:01.308Z,6.93
2022-10-28T02:09:31.403Z,6.47
2022-10-28T02:12:21.215Z,6.60
2022-10-28T02:15:15.079Z,6.25
2022-10-28T02:17:51.668Z,6.25
2022-10-28T02:20:18.889Z,6.25
2022-10-28T02:22:52.149Z,6.55
2022-10-28T02:25:25.977Z,6.15
2022-10-28T02:30:44.526Z,6.22
2022-10-28T02:33:13.153Z,5.95
2022-10-28T02:35:45.193Z,6.05
2022-10-28T02:38:16.204Z,5.78
2022-10-28T02:40:46.777Z,6.20
2022-10-28T02:43:16.099Z,7.45
2022-10-28T02:45:45.502Z,6.22
2022-10-28T02:48:18.670Z,6.10
2022-10-28T02:50:51.903Z,6.38
2022-10-28T02:53:23.628Z,6.35
2022-10-28T02:55:53.639Z,5.80
2022-10-28T02:58:20.966Z,6.05
2022-10-28T03:00:49.593Z,6.30
2022-10-28T03:03:16.673Z,6.20
2022-10-28T03:05:43.829Z,6.57
2022-10-28T03:08:10.883Z,6.40
2022-10-28T03:10:37.929Z,6.60
2022-10-28T03:13:04.948Z,6.50
2022-10-28T03:15:31.980Z,6.70
2022-10-28T03:17:59.014Z,6.15
2022-10-28T03:20:26.049Z,6.57
2022-10-28T03:22:53.366Z,6.05
2022-10-28T03:25:20.556Z,6.20
2022-10-28T03:27:47.598Z,5.97
2022-10-28T03:30:14.735Z,6.55
2022-10-28T03:32:42.764Z,6.20
2022-10-28T03:35:09.914Z,6.20
2022-10-28T03:37:36.983Z,6.18
2022-10-28T03:40:07.761Z,6.35
2022-10-28T03:42:37.540Z,6.45
2022-10-28T03:45:07.672Z,6.35
2022-10-28T03:47:35.410Z,5.97
2022-10-28T03:50:02.487Z,6.07
2022-10-28T03:52:29.534Z,5.85
2022-10-28T03:54:56.562Z,5.75
2022-10-28T03:57:23.638Z,6.25
2022-10-28T03:59:50.708Z,5.80
2022-10-28T04:02:17.919Z,5.60
2022-10-28T04:04:45.069Z,5.55
2022-10-28T04:07:12.174Z,5.45
2022-10-28T04:09:39.218Z,5.57
2022-10-28T04:12:06.644Z,5.60
2022-10-28T04:14:33.715Z,5.63
2022-10-28T04:17:00.863Z,6.00
2022-10-28T04:19:27.930Z,5.65
2022-10-28T04:21:54.967Z,5.40
2022-10-28T04:24:22.009Z,6.00
2022-10-28T04:26:49.045Z,5.55
2022-10-28T04:29:16.100Z,5.63
2022-10-28T04:31:43.136Z,5.22
2022-10-28T04:34:10.155Z,5.55
2022-10-28T04:36:37.212Z,6.15
2022-10-28T04:39:04.290Z,5.75
2022-10-28T04:41:31.443Z,6.07
2022-10-28T04:43:58.491Z,5.32
2022-10-28T04:46:25.537Z,6.22
2022-10-28T04:48:52.635Z,5.57
2022-10-28T04:51:19.705Z,5.28
2022-10-28T04:53:46.756Z,6.28
2022-10-28T04:56:13.827Z,5.50
2022-10-28T04:58:40.878Z,5.90
2022-10-28T05:01:08.649Z,6.28
2022-10-28T05:03:35.854Z,5.55
2022-10-28T05:06:03.145Z,4.85
2022-10-28T05:08:30.217Z,5.15
2022-10-28T05:10:57.283Z,5.22
2022-10-28T05:13:24.361Z,5.93
2022-10-28T05:15:51.738Z,5.57
2022-10-28T05:18:18.841Z,5.07
2022-10-28T05:20:45.965Z,5.28
2022-10-28T05:23:13.069Z,5.65
2022-10-28T05:25:40.231Z,5.57
2022-10-28T05:28:07.259Z,5.40
2022-10-28T05:30:34.357Z,5.75
2022-10-28T05:33:04.590Z,4.93
2022-10-28T05:35:31.821Z,4.78
2022-10-28T05:37:58.938Z,5.05
2022-10-28T05:40:26.099Z,6.30
2022-10-28T05:42:53.379Z,5.28
2022-10-28T05:45:20.696Z,5.05
2022-10-28T05:47:48.431Z,5.75
2022-10-28T05:50:16.458Z,5.13
2022-10-28T05:52:50.404Z,6.05
2022-10-28T05:55:19.411Z,5.50
2022-10-28T05:57:47.170Z,5.35
2022-10-28T06:00:14.521Z,5.25
2022-10-28T06:02:41.979Z,5.50
2022-10-28T06:05:09.950Z,5.20
2022-10-28T06:07:37.571Z,4.93
2022-10-28T06:10:05.249Z,5.18
2022-10-28T06:12:30.913Z,5.03
2022-10-28T06:14:57.986Z,5.53
2022-10-28T06:17:25.075Z,5.57
2022-10-28T06:19:52.231Z,4.70
2022-10-28T06:22:19.316Z,5.05
2022-10-28T06:24:46.369Z,5.18
2022-10-28T06:27:13.419Z,5.13
2022-10-28T06:29:40.558Z,5.00
2022-10-28T06:32:10.775Z,5.50
2022-10-28T06:34:37.849Z,5.28
2022-10-28T06:37:05.631Z,5.25
2022-10-28T06:39:32.872Z,5.10
2022-10-28T06:42:00.123Z,5.43
2022-10-28T06:44:27.151Z,5.78
2022-10-28T06:46:56.598Z,5.50
2022-10-28T06:49:23.643Z,5.90
2022-10-28T06:51:50.807Z,4.95
2022-10-28T06:54:18.202Z,5.10
2022-10-28T06:56:47.292Z,5.15
2022-10-28T06:59:14.325Z,4.75
2022-10-28T07:01:41.524Z,5.38
2022-10-28T07:04:11.538Z,4.85
2022-10-28T07:06:38.585Z,4.60
2022-10-28T07:09:05.987Z,5.20
2022-10-28T07:11:33.682Z,5.00
2022-10-28T07:14:00.725Z,4.93
2022-10-28T07:16:27.831Z,4.97
2022-10-28T07:18:54.472Z,5.30
2022-10-28T07:23:51.359Z,5.35
2022-10-28T07:26:18.465Z,5.32
2022-10-28T07:28:45.504Z,5.28
2022-10-28T07:31:12.568Z,4.85
2022-10-28T07:33:39.606Z,4.68
2022-10-28T07:36:06.998Z,4.72
2022-10-28T07:38:34.457Z,5.38
2022-10-28T07:41:05.806Z,4.63
2022-10-28T07:43:35.541Z,4.88
2022-10-28T07:46:02.648Z,4.60
2022-10-28T07:48:29.783Z,5.45
2022-10-28T07:50:56.861Z,4.95
2022-10-28T07:53:26.367Z,4.68
2022-10-28T07:55:57.121Z,4.90
2022-10-28T07:58:24.242Z,4.78
2022-10-28T08:00:51.422Z,5.03
2022-10-28T08:03:18.642Z,4.70
2022-10-28T08:05:45.689Z,5.35
2022-10-28T08:08:12.929Z,4.32
2022-10-28T08:10:39.966Z,4.65
2022-10-28T08:13:07.037Z,4.85
2022-10-28T08:15:34.069Z,4.85
2022-10-28T08:18:01.109Z,4.75
2022-10-28T08:20:28.234Z,4.63
2022-10-28T08:22:55.653Z,4.40
2022-10-28T08:25:22.936Z,4.05
2022-10-28T08:27:49.997Z,4.32
2022-10-28T08:30:17.074Z,4.45
2022-10-28T08:32:44.209Z,4.30
2022-10-28T08:35:11.302Z,4.32
2022-10-28T08:37:38.386Z,4.20
2022-10-28T08:40:05.749Z,4.50
2022-10-28T08:42:46.992Z,4.07
2022-10-28T08:45:17.807Z,4.32
2022-10-28T08:47:52.608Z,3.90
2022-10-28T08:50:21.493Z,4.88
2022-10-28T08:52:54.839Z,4.85
2022-10-28T08:55:24.960Z,3.90
2022-10-28T08:57:57.109Z,4.25
2022-10-28T09:00:30.535Z,4.55
2022-10-28T09:03:03.430Z,4.28
2022-10-28T09:07:57.881Z,4.43
2022-10-28T09:10:40.498Z,3.95
2022-10-28T09:13:26.361Z,3.55
2022-10-28T09:15:57.861Z,4.47
2022-10-28T09:18:37.561Z,4.70
2022-10-28T09:21:06.704Z,3.60
2022-10-28T09:23:39.337Z,4.13
2022-10-28T09:26:12.216Z,3.60
2022-10-28T09:31:20.804Z,3.92
2022-10-28T09:34:06.521Z,3.88
2022-10-28T09:36:37.405Z,3.83
2022-10-28T09:39:05.911Z,3.88
2022-10-28T09:41:36.642Z,4.13
2022-10-28T09:44:18.888Z,3.67
2022-10-28T09:46:48.121Z,4.70
2022-10-28T09:49:35.121Z,3.83
2022-10-28T09:52:15.374Z,3.60
2022-10-28T09:54:48.333Z,3.70
2022-10-28T09:57:17.381Z,3.83
2022-10-28T09:59:44.893Z,4.30
2022-10-28T10:02:31.146Z,4.53
2022-10-28T10:04:58.804Z,3.78
2022-10-28T10:07:32.261Z,3.97
2022-10-28T10:12:35.329Z,3.88
2022-10-28T10:15:05.676Z,4.43
2022-10-28T10:17:39.807Z,4.65
2022-10-28T10:20:11.678Z,3.92
2022-10-28T10:22:39.329Z,4.15
2022-10-28T10:25:18.484Z,4.18
2022-10-28T10:30:48.414Z,3.88
2022-10-28T10:33:37.941Z,3.85
2022-10-28T10:36:10.411Z,3.58
2022-10-28T10:38:38.919Z,3.83
2022-10-28T10:41:06.096Z,4.00
2022-10-28T10:43:34.698Z,3.75
2022-10-28T10:46:04.806Z,4.32
2022-10-28T10:48:36.402Z,3.55
2022-10-28T10:51:22.928Z,3.92
2022-10-28T10:53:52.199Z,3.58
2022-10-28T10:56:28.368Z,4.03
2022-10-28T10:58:56.961Z,4.13
2022-10-28T11:01:28.046Z,3.80
2022-10-28T11:06:33.469Z,3.38
2022-10-28T11:09:03.676Z,4.13
2022-10-28T11:11:40.760Z,3.85
2022-10-28T11:14:30.100Z,3.55
2022-10-28T11:17:00.938Z,3.78
2022-10-28T11:19:32.823Z,3.83
2022-10-28T11:22:23.642Z,3.50
2022-10-28T11:25:05.299Z,4.15
2022-10-28T11:27:42.834Z,3.92
2022-10-28T11:30:13.722Z,3.63
2022-10-28T11:33:08.208Z,3.65
2022-10-28T11:35:53.289Z,3.85
2022-10-28T11:38:36.535Z,3.40
2022-10-28T11:41:18.431Z,4.20
2022-10-28T11:43:45.451Z,4.43
2022-10-28T11:46:30.041Z,3.88
2022-10-28T11:49:03.081Z,3.70
2022-10-28T11:51:36.037Z,3.75
2022-10-28T11:54:03.081Z,3.67
2022-10-28T11:56:43.999Z,3.92
2022-10-28T11:59:28.298Z,3.90
2022-10-28T12:02:10.807Z,3.80
2022-10-28T12:04:50.740Z,3.90
2022-10-28T12:07:20.898Z,3.75
2022-10-28T12:09:47.933Z,3.33
2022-10-28T12:12:33.735Z,3.60
2022-10-28T12:15:27.657Z,3.50
2022-10-28T12:18:06.128Z,3.53
2022-10-28T12:20:43.038Z,3.30
2022-10-28T12:23:16.828Z,3.60
2022-10-28T12:25:47.462Z,3.30
2022-10-28T12:28:26.202Z,3.45
2022-10-28T12:30:55.111Z,3.72
2022-10-28T12:33:30.845Z,3.63
2022-10-28T12:36:03.592Z,3.40
2022-10-28T12:38:44.944Z,3.78
2022-10-28T12:41:21.150Z,3.38
2022-10-28T12:43:53.129Z,3.33
2022-10-28T12:49:46.422Z,3.30
2022-10-28T12:52:23.996Z,3.10
2022-10-28T12:57:52.503Z,3.92
2022-10-28T13:00:31.843Z,3.65
2022-10-28T13:03:07.768Z,3.30
2022-10-28T13:05:46.485Z,3.35
2022-10-28T13:08:22.456Z,3.80
2022-10-28T13:11:04.027Z,3.47
2022-10-28T13:13:42.643Z,3.35
2022-10-28T13:16:35.578Z,3.58
2022-10-28T13:19:02.652Z,3.15
2022-10-28T13:22:02.391Z,3.30
2022-10-28T13:24:29.049Z,3.33
2022-10-28T13:26:56.357Z,4.22
2022-10-28T13:29:27.156Z,3.28
2022-10-28T13:31:54.478Z,3.35
2022-10-28T13:34:29.870Z,3.22
2022-10-28T13:36:59.758Z,3.55
2022-10-28T13:39:42.781Z,3.08
2022-10-28T13:42:17.463Z,3.35
2022-10-28T13:44:55.483Z,3.60
2022-10-28T13:47:38.422Z,3.70
2022-10-28T13:50:08.364Z,2.83
2022-10-28T13:52:43.450Z,4.38
2022-10-28T13:55:24.866Z,4.32
2022-10-28T13:57:59.971Z,3.53
2022-10-28T14:03:01.342Z,3.28
2022-10-28T14:05:37.385Z,3.78
2022-10-28T14:08:07.866Z,3.45
2022-10-28T14:10:38.029Z,3.33
2022-10-28T14:13:20.560Z,5.07
2022-10-28T14:15:48.445Z,3.22
2022-10-28T14:18:41.725Z,3.42
2022-10-28T14:21:04.646Z,3.63
2022-10-28T14:24:05.430Z,3.42
2022-10-28T14:26:32.476Z,3.78
2022-10-28T14:28:59.607Z,3.17
2022-10-28T14:31:39.579Z,3.28
2022-10-28T14:34:12.273Z,3.83
2022-10-28T14:39:30.946Z,3.45
2022-10-28T14:42:25.422Z,3.50
2022-10-28T14:45:26.202Z,3.63
2022-10-28T14:48:26.352Z,3.30
2022-10-28T14:50:54.582Z,3.55
2022-10-28T14:53:42.328Z,3.38
2022-10-28T14:56:24.875Z,3.10
2022-10-28T14:58:53.855Z,3.30
2022-10-28T15:01:31.090Z,3.30
2022-10-28T15:04:03.978Z,3.13
2022-10-28T15:06:37.272Z,3.22
2022-10-28T15:09:15.386Z,3.03
2022-10-28T15:11:48.773Z,3.67
2022-10-28T15:14:31.196Z,3.20
2022-10-28T15:16:59.958Z,4.40
2022-10-28T15:19:29.220Z,3.08
2022-10-28T15:22:06.421Z,3.22
2022-10-28T15:24:34.014Z,3.35
2022-10-28T15:27:01.166Z,2.85
2022-10-28T15:29:28.284Z,3.15
2022-10-28T15:32:16.856Z,3.30
2022-10-28T15:34:44.368Z,3.03
2022-10-28T15:37:11.699Z,3.00
2022-10-28T15:39:39.565Z,3.25
2022-10-28T15:43:01.709Z,2.40
2022-10-28T15:45:30.996Z,2.85
2022-10-28T15:47:58.742Z,2.85
2022-10-28T15:50:27.570Z,3.17
2022-10-28T15:53:22.041Z,3.22
2022-10-28T15:56:18.144Z,2.80
2022-10-28T15:58:58.919Z,2.80
2022-10-28T16:01:40.370Z,2.60
2022-10-28T16:04:39.155Z,2.75
2022-10-28T16:07:10.080Z,2.78
2022-10-28T16:09:48.064Z,2.42
2022-10-28T16:12:20.760Z,2.72
2022-10-28T16:14:53.900Z,2.75
2022-10-28T16:17:26.793Z,3.00
2022-10-28T16:19:55.478Z,3.53
2022-10-28T16:22:24.287Z,2.97
2022-10-28T16:24:52.865Z,3.05
2022-10-28T16:27:28.060Z,3.00
2022-10-28T16:29:55.105Z,2.95
2022-10-28T16:32:43.303Z,2.40
2022-10-28T16:35:21.603Z,3.35
2022-10-28T16:37:53.720Z,2.40
2022-10-28T16:40:49.465Z,2.70
2022-10-28T16:43:14.634Z,2.42
2022-10-28T16:45:41.722Z,3.13
2022-10-28T16:48:13.131Z,2.80
2022-10-28T16:50:42.722Z,2.83
2022-10-28T16:53:12.315Z,3.13
2022-10-28T16:55:39.378Z,2.88
2022-10-28T16:58:06.975Z,3.03
2022-10-28T17:00:34.406Z,3.40
2022-10-28T17:03:01.649Z,3.10
2022-10-28T17:05:28.888Z,3.15
2022-10-28T17:07:56.613Z,3.22
2022-10-28T17:10:24.141Z,3.05
2022-10-28T17:12:51.681Z,3.00
2022-10-28T17:15:18.916Z,3.25
2022-10-28T17:17:48.818Z,3.60
2022-10-28T17:20:15.959Z,3.83
2022-10-28T17:22:43.062Z,2.85
2022-10-28T17:25:10.907Z,3.28
2022-10-28T17:27:38.198Z,3.17
2022-10-28T17:30:05.738Z,3.22
2022-10-28T17:32:32.834Z,3.03
2022-10-28T17:34:59.966Z,3.47
2022-10-28T17:37:27.044Z,3.53
2022-10-28T17:42:26.185Z,3.33
2022-10-28T17:44:53.225Z,3.30
2022-10-28T17:47:20.329Z,3.17
2022-10-28T17:49:47.391Z,2.63
2022-10-28T17:52:14.593Z,3.85
2022-10-28T17:54:41.813Z,3.47
2022-10-28T17:57:08.923Z,4.07
2022-10-28T17:59:36.003Z,3.38
2022-10-28T18:02:03.169Z,3.35
2022-10-28T18:04:30.480Z,3.55
2022-10-28T18:06:57.759Z,3.60
2022-10-28T18:09:27.537Z,4.05
2022-10-28T18:11:54.247Z,3.92
2022-10-28T18:14:21.457Z,3.63
2022-10-28T18:16:50.172Z,3.80
2022-10-28T18:19:17.313Z,3.47
2022-10-28T18:21:45.325Z,3.60
2022-10-28T18:24:12.520Z,3.40
2022-10-28T18:26:40.218Z,3.70
2022-10-28T18:29:09.937Z,4.10
2022-10-28T18:31:38.268Z,3.85
2022-10-28T18:34:05.486Z,3.42
2022-10-28T18:36:35.459Z,3.85
2022-10-28T18:39:06.918Z,3.40
2022-10-28T18:41:37.930Z,3.58
2022-10-28T18:44:05.654Z,3.92
2022-10-28T18:46:35.148Z,3.78
2022-10-28T18:49:02.814Z,4.00
2022-10-28T18:51:30.079Z,4.07
2022-10-28T18:53:57.457Z,3.85
2022-10-28T18:56:26.987Z,3.42
2022-10-28T18:58:55.037Z,3.20
2022-10-28T19:01:24.299Z,3.65
2022-10-28T19:03:56.344Z,4.28
2022-10-28T19:06:24.580Z,4.07
2022-10-28T19:08:52.939Z,2.90
2022-10-28T19:11:20.147Z,3.63
2022-10-28T19:13:47.522Z,3.00
2022-10-28T19:16:14.741Z,2.72
2022-10-28T19:18:41.872Z,2.88
2022-10-28T19:21:12.464Z,2.80
2022-10-28T19:23:39.880Z,2.65
2022-10-28T19:26:07.645Z,2.50
2022-10-28T19:28:42.225Z,3.38
2022-10-28T19:31:10.493Z,2.92
2022-10-28T19:33:41.538Z,3.20
2022-10-28T19:36:10.870Z,2.90
2022-10-28T19:38:38.390Z,2.50
2022-10-28T19:41:06.710Z,2.75
2022-10-28T19:43:33.858Z,2.53
2022-10-28T19:46:05.547Z,3.17
2022-10-28T19:48:32.930Z,3.03
2022-10-28T19:51:00.441Z,3.00
2022-10-28T19:53:27.576Z,3.00
2022-10-28T19:56:02.842Z,2.30
2022-10-28T19:58:30.704Z,2.40
2022-10-28T20:00:58.580Z,2.40
2022-10-28T20:03:25.697Z,2.67
2022-10-28T20:06:00.060Z,2.70
2022-10-28T20:08:27.153Z,2.30
2022-10-28T20:10:57.721Z,2.40
2022-10-28T20:13:24.785Z,2.90
2022-10-28T20:15:51.890Z,4.05
2022-10-28T20:18:18.914Z,2.72
2022-10-28T20:20:45.965Z,3.00
2022-10-28T20:23:13.031Z,2.92
2022-10-28T20:25:40.104Z,2.42
2022-10-28T20:28:07.156Z,2.67
2022-10-28T20:30:34.260Z,2.45
2022-10-28T20:33:01.350Z,2.35
2022-10-28T20:35:28.391Z,2.65
2022-10-28T20:37:55.685Z,2.47
2022-10-28T20:40:22.869Z,2.38
2022-10-28T20:42:49.917Z,2.72
2022-10-28T20:45:16.995Z,2.83
2022-10-28T20:47:44.033Z,2.40
2022-10-28T20:50:11.071Z,2.75
2022-10-28T20:52:38.247Z,2.38
2022-10-28T20:55:05.435Z,2.58
2022-10-28T20:57:32.636Z,3.00
2022-10-28T20:59:59.682Z,2.40
2022-10-28T21:02:27.057Z,2.53
2022-10-28T21:04:54.354Z,2.08
2022-10-28T21:07:21.381Z,2.30
2022-10-28T21:09:49.385Z,2.60
2022-10-28T21:12:16.429Z,2.42
2022-10-28T21:14:43.478Z,2.20
2022-10-28T21:17:10.513Z,2.72
2022-10-28T21:19:37.553Z,2.70
2022-10-28T21:22:04.584Z,2.15
2022-10-28T21:24:31.631Z,2.13
2022-10-28T21:26:58.677Z,2.50
2022-10-28T21:29:25.723Z,2.00
2022-10-28T21:31:52.778Z,2.88
2022-10-28T21:34:19.912Z,3.00
2022-10-28T21:36:46.955Z,2.70
2022-10-28T21:39:13.994Z,3.13
2022-10-28T21:41:44.277Z,3.28
2022-10-28T21:44:31.399Z,3.20
2022-10-28T21:47:01.359Z,3.78
2022-10-28T21:49:28.514Z,3.25
2022-10-28T21:51:55.564Z,3.65
2022-10-28T21:54:22.635Z,3.58
2022-10-28T21:56:53.333Z,3.60
2022-10-28T21:59:21.103Z,3.80
2022-10-28T22:01:48.278Z,3.83
2022-10-28T22:04:15.609Z,3.92
2022-10-28T22:06:42.770Z,4.63
2022-10-28T22:09:09.868Z,4.07
2022-10-28T22:11:37.045Z,5.13
2022-10-28T22:14:04.710Z,3.78
2022-10-28T22:16:33.480Z,3.88
2022-10-28T22:19:01.725Z,3.75
2022-10-28T22:21:29.890Z,4.18
2022-10-28T22:23:56.980Z,4.10
2022-10-28T22:26:28.528Z,3.92
2022-10-28T22:28:55.963Z,4.00
2022-10-28T22:31:25.652Z,4.28
2022-10-28T22:33:52.955Z,3.80
2022-10-28T22:36:21.424Z,4.35
2022-10-28T22:38:48.942Z,3.63
2022-10-28T22:41:18.721Z,3.55
2022-10-28T22:43:47.034Z,3.55
2022-10-28T22:46:15.073Z,3.70
2022-10-28T22:48:42.312Z,3.90
2022-10-28T22:51:09.756Z,3.55
2022-10-28T22:53:40.254Z,3.55
2022-10-28T22:56:08.258Z,3.38
2022-10-28T22:58:35.326Z,3.42
2022-10-28T23:01:15.970Z,3.58
2022-10-28T23:03:44.765Z,3.72
2022-10-28T23:06:12.722Z,3.25
2022-10-28T23:08:40.749Z,3.55
2022-10-28T23:11:08.213Z,3.47
2022-10-28T23:13:35.408Z,3.08
2022-10-28T23:16:09.857Z,3.30
2022-10-28T23:18:37.134Z,3.35
2022-10-28T23:21:05.170Z,3.40
2022-10-28T23:23:32.248Z,3.20
2022-10-28T23:25:59.314Z,3.63
2022-10-28T23:28:26.361Z,3.75
2022-10-28T23:30:53.451Z,3.75
2022-10-28T23:33:20.555Z,3.45
2022-10-28T23:35:55.018Z,3.17
2022-10-28T23:38:22.453Z,3.25
2022-10-28T23:40:59.577Z,3.30
2022-10-28T23:43:27.356Z,3.30
2022-10-28T23:45:54.457Z,3.40
2022-10-28T23:48:21.683Z,3.28
2022-10-28T23:50:48.739Z,3.50
2022-10-28T23:53:15.933Z,3.60
2022-10-28T23:55:44.339Z,3.53
2022-10-28T23:58:14.938Z,3.40
