createdAt,value
2018-02-22T00:10:45.761Z,0.0
2018-02-22T00:23:20.616Z,0.0
2018-02-22T00:59:34.115Z,0.0
2018-02-22T01:13:01.197Z,0.0
2018-02-22T01:26:32.104Z,0.0
2018-02-22T01:40:32.555Z,0.0
2018-02-22T01:53:51.703Z,0.0
2018-02-22T02:05:30.687Z,0.0
2018-02-22T02:18:29.062Z,0.0
2018-02-22T02:44:44.071Z,0.0
2018-02-22T02:57:11.251Z,0.0
2018-02-22T03:09:01.538Z,0.0
2018-02-22T03:20:44.077Z,0.0
2018-02-22T03:34:31.529Z,0.0
2018-02-22T03:47:50.239Z,0.0
2018-02-22T04:00:51.713Z,0.0
2018-02-22T04:13:56.087Z,0.0
2018-02-22T04:29:26.501Z,0.0
2018-02-22T05:11:58.648Z,0.0
2018-02-22T05:52:33.991Z,0.0
2018-02-22T07:25:37.094Z,85.0
2018-02-22T07:35:51.268Z,110.0
2018-02-22T07:48:26.236Z,135.0
2018-02-22T07:58:43.710Z,305.0
2018-02-22T08:11:17.318Z,565.0
2018-02-22T08:22:11.281Z,875.0
2018-02-22T08:36:50.779Z,1180.0
2018-02-22T08:50:27.113Z,1260.0
2018-02-22T09:15:32.019Z,410.0
2018-02-22T09:27:39.220Z,365.0
2018-02-22T09:37:54.986Z,285.0
2018-02-22T09:59:24.424Z,525.0
2018-02-22T10:09:38.966Z,320.0
2018-02-22T10:20:24.967Z,235.0
2018-02-22T10:30:39.513Z,205.0
2018-02-22T10:40:51.925Z,245.0
2018-02-22T10:51:38.214Z,280.0
2018-02-22T11:01:51.758Z,295.0
2018-02-22T11:12:06.979Z,1380.0
2018-02-22T11:22:21.363Z,960.0
2018-02-22T11:33:07.075Z,575.0
2018-02-22T11:43:20.627Z,1050.0
2018-02-22T11:53:35.502Z,1770.0
2018-02-22T12:03:49.685Z,3290.0
2018-02-22T12:14:03.116Z,2820.0
2018-02-22T12:24:48.787Z,2955.0
2018-02-22T12:35:34.816Z,830.0
2018-02-22T12:45:46.128Z,2515.0
2018-02-22T12:56:00.286Z,2395.0
2018-02-22T13:06:45.637Z,2490.0
2018-02-22T13:16:57.584Z,2280.0
2018-02-22T13:27:12.583Z,2245.0
2018-02-22T13:37:58.282Z,2275.0
2018-02-22T13:48:10.629Z,2380.0
2018-02-22T13:58:24.962Z,2225.0
2018-02-22T14:09:10.416Z,1790.0
2018-02-22T14:19:21.684Z,1755.0
2018-02-22T14:29:35.960Z,1655.0
2018-02-22T14:39:50.353Z,1475.0
2018-02-22T14:50:04.395Z,1420.0
2018-02-22T15:00:19.662Z,1330.0
2018-02-22T15:11:05.183Z,1210.0
2018-02-22T15:21:51.038Z,255.0
2018-02-22T15:32:05.441Z,225.0
2018-02-22T15:42:19.621Z,185.0
2018-02-22T15:52:33.838Z,155.0
2018-02-22T16:02:47.967Z,125.0
2018-02-22T16:13:02.438Z,95.0
2018-02-22T16:23:16.547Z,70.0
2018-02-22T16:33:30.693Z,50.0
2018-02-22T16:43:44.959Z,30.0
2018-02-22T16:53:59.074Z,15.0
2018-02-22T17:04:15.266Z,5.0
2018-02-22T17:15:00.817Z,0.0
2018-02-22T17:25:15.260Z,0.0
2018-02-22T17:35:29.151Z,0.0
2018-02-22T17:45:44.443Z,0.0
2018-02-22T17:55:58.680Z,0.0
2018-02-22T18:06:12.755Z,0.0
2018-02-22T18:16:26.985Z,0.0
2018-02-22T18:27:12.744Z,0.0
2018-02-22T18:37:58.527Z,0.0
2018-02-22T18:48:44.772Z,0.0
2018-02-22T18:59:03.986Z,0.0
2018-02-22T19:22:36.758Z,0.0
2018-02-22T19:33:25.247Z,0.0
2018-02-22T20:03:13.331Z,0.0
2018-02-22T20:13:29.252Z,0.0
2018-02-22T20:31:46.448Z,0.0
2018-02-22T20:43:41.308Z,0.0
2018-02-22T20:53:55.462Z,0.0
2018-02-22T21:04:09.808Z,0.0
2018-02-22T21:14:23.490Z,0.0
2018-02-22T21:24:37.832Z,0.0
2018-02-22T21:34:55.452Z,0.0
2018-02-22T21:45:09.613Z,0.0
2018-02-22T21:55:54.608Z,0.0
2018-02-22T22:16:22.937Z,0.0
2018-02-22T22:26:36.528Z,0.0
2018-02-22T22:36:47.964Z,0.0
2018-02-22T22:47:02.383Z,0.0
2018-02-22T22:57:16.333Z,0.0
2018-02-22T23:07:30.685Z,0.0
2018-02-22T23:17:45.268Z,0.0
2018-02-22T23:27:59.160Z,0.0
2018-02-22T23:38:13.438Z,0.0
2018-02-22T23:48:28.000Z,0.0
2018-02-22T23:58:41.572Z,0.0
