createdAt,value
2017-09-19T00:01:13.225Z,8.03
2017-09-19T00:03:39.584Z,8.33
2017-09-19T00:06:05.884Z,12.33
2017-09-19T00:08:32.960Z,11.23
2017-09-19T00:10:59.291Z,7.67
2017-09-19T00:13:25.619Z,8.20
2017-09-19T00:15:51.969Z,8.20
2017-09-19T00:18:18.285Z,6.10
2017-09-19T00:20:44.583Z,7.33
2017-09-19T00:23:11.656Z,6.73
2017-09-19T00:25:37.943Z,5.70
2017-09-19T00:28:04.276Z,8.00
2017-09-19T00:30:31.368Z,10.23
2017-09-19T00:32:57.671Z,9.10
2017-09-19T00:35:24.741Z,7.43
2017-09-19T00:37:51.024Z,6.23
2017-09-19T00:40:17.341Z,7.03
2017-09-19T00:42:43.704Z,7.23
2017-09-19T00:45:10.764Z,6.67
2017-09-19T00:47:37.095Z,6.67
2017-09-19T00:50:04.120Z,7.47
2017-09-19T00:52:30.471Z,8.27
2017-09-19T00:54:57.544Z,6.63
2017-09-19T00:57:23.840Z,7.13
2017-09-19T00:59:50.931Z,5.90
2017-09-19T01:02:17.276Z,7.97
2017-09-19T01:04:43.647Z,7.23
2017-09-19T01:07:10.671Z,8.47
2017-09-19T01:09:37.061Z,6.47
2017-09-19T01:12:03.328Z,12.07
2017-09-19T01:14:29.672Z,9.13
2017-09-19T01:16:56.034Z,8.90
2017-09-19T01:19:23.155Z,11.70
2017-09-19T01:21:49.472Z,9.80
2017-09-19T01:24:15.814Z,9.50
2017-09-19T01:26:42.364Z,11.50
2017-09-19T01:29:09.427Z,13.40
2017-09-19T01:31:36.612Z,10.20
2017-09-19T01:34:02.973Z,9.53
2017-09-19T01:36:29.289Z,11.73
2017-09-19T01:38:55.572Z,8.73
2017-09-19T01:41:21.920Z,11.27
2017-09-19T01:43:48.235Z,12.17
2017-09-19T01:46:14.544Z,13.73
2017-09-19T01:48:41.592Z,10.47
2017-09-19T01:51:08.631Z,11.43
2017-09-19T01:53:34.928Z,8.33
2017-09-19T01:56:01.257Z,13.20
2017-09-19T01:58:34.611Z,9.93
2017-09-19T02:01:00.920Z,12.13
2017-09-19T02:03:27.940Z,14.73
2017-09-19T02:05:54.306Z,10.87
2017-09-19T02:08:21.380Z,12.50
2017-09-19T02:10:47.708Z,11.50
2017-09-19T02:13:14.084Z,10.50
2017-09-19T02:15:40.649Z,22.30
2017-09-19T02:18:07.672Z,10.90
2017-09-19T02:20:34.027Z,13.00
2017-09-19T02:23:01.045Z,13.03
2017-09-19T02:25:27.442Z,14.90
2017-09-19T02:27:53.802Z,13.40
2017-09-19T02:30:20.188Z,17.23
2017-09-19T02:32:46.560Z,16.67
2017-09-19T02:35:14.591Z,15.83
2017-09-19T02:37:40.891Z,17.77
2017-09-19T02:40:08.415Z,13.03
2017-09-19T02:42:35.453Z,12.73
2017-09-19T02:45:01.717Z,13.57
2017-09-19T02:47:28.036Z,8.57
2017-09-19T02:49:54.341Z,12.30
2017-09-19T02:52:20.716Z,10.90
2017-09-19T02:54:47.744Z,10.37
2017-09-19T02:57:14.084Z,9.07
2017-09-19T02:59:40.451Z,9.93
2017-09-19T03:02:06.800Z,7.87
2017-09-19T03:04:33.124Z,10.13
2017-09-19T03:06:59.651Z,7.53
2017-09-19T03:09:25.980Z,7.40
2017-09-19T03:11:52.257Z,13.90
2017-09-19T03:14:19.367Z,9.70
2017-09-19T03:16:45.684Z,8.13
2017-09-19T03:19:12.024Z,15.07
2017-09-19T03:21:38.408Z,11.23
2017-09-19T03:24:04.687Z,12.87
2017-09-19T03:26:31.084Z,9.33
2017-09-19T03:28:58.188Z,11.80
2017-09-19T03:31:24.645Z,7.17
2017-09-19T03:33:50.972Z,10.00
2017-09-19T03:36:17.304Z,11.80
2017-09-19T03:38:43.595Z,9.57
2017-09-19T03:41:09.905Z,12.93
2017-09-19T03:43:36.204Z,9.47
2017-09-19T03:46:02.524Z,7.77
2017-09-19T03:48:28.808Z,7.50
2017-09-19T03:50:55.145Z,8.80
2017-09-19T03:53:21.519Z,9.33
2017-09-19T03:55:47.822Z,9.53
2017-09-19T03:58:14.190Z,8.83
2017-09-19T04:00:40.667Z,7.67
2017-09-19T04:03:06.961Z,9.67
2017-09-19T04:05:33.995Z,8.80
2017-09-19T04:08:00.332Z,8.20
2017-09-19T04:10:26.683Z,8.27
2017-09-19T04:12:53.720Z,11.80
2017-09-19T04:15:20.064Z,12.93
2017-09-19T04:17:46.448Z,9.43
2017-09-19T04:20:12.756Z,7.77
2017-09-19T04:22:39.064Z,11.70
2017-09-19T04:25:05.418Z,10.00
2017-09-19T04:27:31.737Z,8.60
2017-09-19T04:29:58.153Z,11.30
2017-09-19T04:32:24.477Z,9.50
2017-09-19T04:34:51.496Z,14.83
2017-09-19T04:37:17.799Z,10.23
2017-09-19T04:39:44.139Z,9.97
2017-09-19T04:42:10.608Z,14.20
2017-09-19T04:44:36.940Z,14.40
2017-09-19T04:47:04.000Z,12.10
2017-09-19T04:49:30.361Z,11.37
2017-09-19T04:51:56.700Z,12.80
2017-09-19T04:54:23.037Z,12.10
2017-09-19T04:56:49.368Z,10.03
2017-09-19T04:59:15.669Z,16.03
2017-09-19T05:01:42.011Z,9.60
2017-09-19T05:04:08.402Z,10.07
2017-09-19T05:06:35.442Z,20.00
2017-09-19T05:09:02.539Z,10.37
2017-09-19T05:11:28.824Z,9.17
2017-09-19T05:13:55.861Z,9.70
2017-09-19T05:16:22.149Z,10.23
2017-09-19T05:18:48.432Z,8.80
2017-09-19T05:21:15.528Z,11.77
2017-09-19T05:23:41.811Z,9.87
2017-09-19T05:26:08.893Z,15.80
2017-09-19T05:28:35.176Z,11.23
2017-09-19T05:31:01.477Z,9.07
2017-09-19T05:33:27.944Z,7.93
2017-09-19T05:35:54.260Z,10.37
2017-09-19T05:38:21.409Z,11.27
2017-09-19T05:40:47.796Z,9.87
2017-09-19T05:43:14.089Z,7.90
2017-09-19T05:45:41.161Z,10.43
2017-09-19T05:48:07.516Z,8.93
2017-09-19T05:50:33.831Z,9.80
2017-09-19T05:53:00.340Z,9.20
2017-09-19T05:55:27.379Z,11.27
2017-09-19T05:57:53.681Z,9.50
2017-09-19T06:00:20.035Z,7.30
2017-09-19T06:02:46.344Z,7.47
2017-09-19T06:05:12.713Z,8.60
2017-09-19T06:07:38.996Z,6.90
2017-09-19T06:10:06.093Z,11.33
2017-09-19T06:12:32.532Z,7.07
2017-09-19T06:14:58.848Z,6.33
2017-09-19T06:17:25.975Z,15.67
2017-09-19T06:19:53.036Z,6.33
2017-09-19T06:22:20.075Z,9.80
2017-09-19T06:24:47.231Z,8.53
2017-09-19T06:27:14.333Z,9.23
2017-09-19T06:29:40.934Z,7.30
2017-09-19T06:32:07.280Z,9.30
2017-09-19T06:34:33.680Z,6.00
2017-09-19T06:37:00.764Z,8.60
2017-09-19T06:39:27.066Z,10.97
2017-09-19T06:41:54.132Z,7.80
2017-09-19T06:44:20.513Z,9.87
2017-09-19T06:46:47.756Z,8.90
2017-09-19T06:49:14.037Z,8.50
2017-09-19T06:51:40.392Z,9.53
2017-09-19T06:54:06.774Z,11.00
2017-09-19T06:56:33.808Z,9.50
2017-09-19T06:59:00.123Z,7.73
2017-09-19T07:01:26.421Z,13.70
2017-09-19T07:03:52.761Z,11.87
2017-09-19T07:06:19.086Z,10.47
2017-09-19T07:08:45.479Z,9.57
2017-09-19T07:11:12.680Z,9.00
2017-09-19T07:13:38.983Z,12.77
2017-09-19T07:16:05.379Z,8.40
2017-09-19T07:18:32.472Z,8.17
2017-09-19T07:20:58.843Z,9.97
2017-09-19T07:23:25.941Z,7.40
2017-09-19T07:25:52.271Z,8.40
2017-09-19T07:28:18.624Z,11.53
2017-09-19T07:30:44.974Z,7.57
2017-09-19T07:33:11.288Z,7.00
2017-09-19T07:35:37.597Z,6.63
2017-09-19T07:38:03.939Z,6.43
2017-09-19T07:40:30.237Z,7.80
2017-09-19T07:42:57.343Z,6.83
2017-09-19T07:45:23.624Z,6.13
2017-09-19T07:47:49.948Z,5.00
2017-09-19T07:50:17.501Z,7.13
2017-09-19T07:52:43.964Z,6.07
2017-09-19T07:55:10.389Z,14.80
2017-09-19T07:57:36.739Z,9.93
2017-09-19T08:00:03.067Z,11.40
2017-09-19T08:02:29.363Z,6.70
2017-09-19T08:04:56.439Z,6.90
2017-09-19T08:07:22.737Z,5.63
2017-09-19T08:09:56.829Z,9.00
2017-09-19T08:12:23.140Z,6.03
2017-09-19T08:14:49.457Z,9.83
2017-09-19T08:17:15.803Z,5.47
2017-09-19T08:19:42.120Z,7.70
2017-09-19T08:22:08.428Z,11.23
2017-09-19T08:24:34.729Z,7.90
2017-09-19T08:27:01.845Z,8.73
2017-09-19T08:29:28.168Z,6.80
2017-09-19T08:31:54.504Z,10.30
2017-09-19T08:34:20.822Z,6.50
2017-09-19T08:36:47.113Z,6.90
2017-09-19T08:39:13.438Z,8.73
2017-09-19T08:41:39.796Z,6.30
2017-09-19T08:44:06.107Z,5.53
2017-09-19T08:46:32.432Z,9.33
2017-09-19T08:48:58.744Z,7.33
2017-09-19T08:51:25.847Z,5.67
2017-09-19T08:53:52.213Z,7.73
2017-09-19T08:56:18.533Z,9.00
2017-09-19T08:58:44.837Z,6.27
2017-09-19T09:01:11.128Z,6.00
2017-09-19T09:03:38.288Z,8.07
2017-09-19T09:06:04.653Z,5.70
2017-09-19T09:08:31.035Z,7.20
2017-09-19T09:10:58.066Z,4.90
2017-09-19T09:13:25.156Z,4.43
2017-09-19T09:15:51.481Z,5.97
2017-09-19T09:18:17.828Z,4.70
2017-09-19T09:20:44.158Z,4.90
2017-09-19T09:23:10.562Z,5.30
2017-09-19T09:25:37.608Z,6.20
2017-09-19T09:28:03.904Z,4.77
2017-09-19T09:30:30.267Z,6.27
2017-09-19T09:32:57.313Z,6.67
2017-09-19T09:35:24.370Z,4.13
2017-09-19T09:37:50.688Z,5.93
2017-09-19T09:40:17.708Z,7.03
2017-09-19T09:42:44.039Z,6.20
2017-09-19T09:45:11.096Z,6.40
2017-09-19T09:47:38.167Z,6.03
2017-09-19T09:50:04.512Z,8.13
2017-09-19T09:52:30.830Z,7.20
2017-09-19T09:54:57.455Z,11.00
2017-09-19T09:57:24.610Z,7.43
2017-09-19T09:59:51.636Z,5.67
2017-09-19T10:02:18.124Z,4.00
2017-09-19T10:04:44.469Z,6.50
2017-09-19T10:07:10.857Z,4.27
2017-09-19T10:09:37.145Z,6.17
2017-09-19T10:12:04.245Z,4.10
2017-09-19T10:14:30.696Z,3.27
2017-09-19T10:16:56.988Z,3.70
2017-09-19T10:19:24.068Z,3.23
2017-09-19T10:21:50.432Z,3.93
2017-09-19T10:24:16.823Z,3.60
2017-09-19T10:26:43.172Z,4.33
2017-09-19T10:29:09.472Z,3.50
2017-09-19T10:31:36.131Z,4.30
2017-09-19T10:34:02.416Z,6.53
2017-09-19T10:36:29.452Z,4.33
2017-09-19T10:38:55.782Z,7.03
2017-09-19T10:41:22.096Z,6.07
2017-09-19T10:43:48.473Z,4.83
2017-09-19T10:46:14.780Z,3.90
2017-09-19T10:48:41.125Z,2.20
2017-09-19T10:51:08.165Z,2.70
2017-09-19T10:53:35.237Z,1.90
2017-09-19T10:56:01.527Z,2.93
2017-09-19T10:58:28.610Z,2.60
2017-09-19T11:00:55.689Z,4.30
2017-09-19T11:03:22.005Z,3.77
2017-09-19T11:05:49.165Z,4.27
2017-09-19T11:08:15.480Z,3.97
2017-09-19T11:10:41.886Z,2.70
2017-09-19T11:13:08.924Z,6.60
2017-09-19T11:15:35.984Z,3.23
2017-09-19T11:18:03.034Z,5.80
2017-09-19T11:20:30.071Z,4.17
2017-09-19T11:22:57.196Z,4.37
2017-09-19T11:25:23.490Z,3.67
2017-09-19T11:27:49.787Z,2.90
2017-09-19T11:30:16.901Z,3.03
2017-09-19T11:32:43.193Z,3.40
2017-09-19T11:35:09.505Z,3.77
2017-09-19T11:37:35.841Z,7.20
2017-09-19T11:40:02.310Z,2.97
2017-09-19T11:42:28.613Z,3.03
2017-09-19T11:44:54.930Z,4.80
2017-09-19T11:47:21.252Z,2.60
2017-09-19T11:49:48.331Z,1.40
2017-09-19T11:52:14.691Z,5.03
2017-09-19T11:54:41.790Z,4.50
2017-09-19T11:57:08.184Z,5.40
2017-09-19T11:59:34.501Z,1.73
2017-09-19T12:02:00.819Z,2.40
2017-09-19T12:04:27.136Z,1.97
2017-09-19T12:06:53.571Z,2.20
2017-09-19T12:09:19.892Z,1.60
2017-09-19T12:11:46.175Z,2.43
2017-09-19T12:14:12.637Z,1.40
2017-09-19T12:16:38.932Z,3.47
2017-09-19T12:19:05.304Z,2.20
2017-09-19T12:21:31.621Z,2.47
2017-09-19T12:23:57.971Z,7.23
2017-09-19T12:26:24.560Z,2.07
2017-09-19T12:28:51.649Z,3.67
2017-09-19T12:31:17.935Z,5.03
2017-09-19T12:33:45.887Z,1.47
2017-09-19T12:36:12.412Z,2.10
2017-09-19T12:38:38.771Z,3.10
2017-09-19T12:41:05.385Z,2.13
2017-09-19T12:43:31.727Z,2.83
2017-09-19T12:45:58.051Z,3.50
2017-09-19T12:48:24.377Z,1.90
2017-09-19T12:50:50.688Z,2.60
2017-09-19T12:53:17.018Z,2.77
2017-09-19T12:55:43.352Z,4.77
2017-09-19T12:58:09.636Z,1.63
2017-09-19T13:00:36.702Z,2.60
2017-09-19T13:03:03.033Z,5.30
2017-09-19T13:05:29.312Z,3.63
2017-09-19T13:07:55.607Z,3.20
2017-09-19T13:10:21.972Z,2.63
2017-09-19T13:12:48.381Z,2.17
2017-09-19T13:15:14.736Z,1.63
2017-09-19T13:17:41.052Z,3.70
2017-09-19T13:20:07.383Z,1.70
2017-09-19T13:22:33.954Z,1.60
2017-09-19T13:25:00.296Z,3.20
2017-09-19T13:27:27.330Z,8.57
2017-09-19T13:29:53.698Z,2.90
2017-09-19T13:35:21.678Z,2.40
2017-09-19T13:37:47.984Z,3.53
2017-09-19T13:40:15.072Z,9.80
2017-09-19T13:42:41.368Z,4.50
2017-09-19T13:45:08.472Z,6.43
2017-09-19T13:47:34.796Z,4.43
2017-09-19T13:50:01.068Z,2.00
2017-09-19T13:52:27.645Z,4.17
2017-09-19T13:54:54.114Z,2.47
2017-09-19T13:57:20.464Z,2.20
2017-09-19T13:59:46.869Z,4.00
2017-09-19T14:02:13.167Z,3.20
2017-09-19T14:04:39.501Z,2.20
2017-09-19T14:07:05.800Z,2.47
2017-09-19T14:09:32.930Z,2.80
2017-09-19T14:11:59.236Z,3.70
2017-09-19T14:14:25.533Z,5.23
2017-09-19T14:16:51.828Z,2.23
2017-09-19T14:19:18.149Z,1.80
2017-09-19T14:21:45.188Z,2.17
2017-09-19T14:24:11.508Z,1.60
2017-09-19T14:26:37.806Z,2.90
2017-09-19T14:29:04.150Z,3.00
2017-09-19T14:31:30.880Z,1.90
2017-09-19T14:33:57.191Z,2.10
2017-09-19T14:36:23.493Z,3.83
2017-09-19T14:38:50.576Z,2.17
2017-09-19T14:41:16.888Z,3.50
2017-09-19T14:43:43.966Z,2.27
2017-09-19T14:46:10.287Z,2.60
2017-09-19T14:48:36.588Z,3.73
2017-09-19T14:51:03.635Z,3.30
2017-09-19T14:53:30.794Z,2.33
2017-09-19T14:55:57.849Z,2.03
2017-09-19T14:58:24.578Z,1.90
2017-09-19T15:00:51.620Z,2.47
2017-09-19T15:03:18.686Z,7.93
2017-09-19T15:05:45.020Z,2.50
2017-09-19T15:08:11.311Z,4.73
2017-09-19T15:10:38.008Z,3.43
2017-09-19T15:13:12.340Z,1.77
2017-09-19T15:15:38.668Z,5.60
2017-09-19T15:18:05.028Z,2.83
2017-09-19T15:20:32.092Z,2.87
2017-09-19T15:22:58.436Z,3.17
2017-09-19T15:25:24.729Z,2.97
2017-09-19T15:27:51.095Z,3.60
2017-09-19T15:30:18.190Z,2.83
2017-09-19T15:32:44.548Z,5.47
2017-09-19T15:35:10.840Z,2.43
2017-09-19T15:37:37.181Z,9.00
2017-09-19T15:40:03.529Z,2.80
2017-09-19T15:42:29.808Z,7.57
2017-09-19T15:44:56.140Z,5.80
2017-09-19T15:47:22.449Z,4.37
2017-09-19T15:49:49.516Z,3.53
2017-09-19T15:52:15.828Z,6.90
2017-09-19T15:54:42.944Z,3.53
2017-09-19T15:57:09.272Z,4.00
2017-09-19T15:59:35.566Z,9.60
2017-09-19T16:02:01.893Z,3.43
2017-09-19T16:04:28.269Z,3.33
2017-09-19T16:06:54.602Z,6.37
2017-09-19T16:09:20.917Z,6.10
2017-09-19T16:11:47.288Z,10.87
2017-09-19T16:14:14.363Z,4.80
2017-09-19T16:16:40.673Z,3.70
2017-09-19T16:19:07.735Z,6.93
2017-09-19T16:21:34.086Z,4.63
2017-09-19T16:24:00.426Z,7.83
2017-09-19T16:26:27.065Z,12.73
2017-09-19T16:28:53.380Z,5.50
2017-09-19T16:31:19.667Z,4.83
2017-09-19T16:33:46.878Z,6.00
2017-09-19T16:36:13.362Z,5.20
2017-09-19T16:38:40.403Z,5.63
2017-09-19T16:41:07.459Z,4.30
2017-09-19T16:43:34.519Z,5.97
2017-09-19T16:46:00.817Z,8.43
2017-09-19T16:48:28.050Z,4.50
2017-09-19T16:50:54.742Z,5.50
2017-09-19T16:53:21.042Z,17.63
2017-09-19T16:55:48.138Z,4.07
2017-09-19T16:58:14.450Z,5.70
2017-09-19T17:00:40.812Z,10.20
2017-09-19T17:03:07.165Z,5.53
2017-09-19T17:05:33.489Z,5.90
2017-09-19T17:07:59.944Z,4.50
2017-09-19T17:10:27.058Z,4.50
2017-09-19T17:12:53.399Z,4.90
2017-09-19T17:15:19.743Z,5.57
2017-09-19T17:17:46.032Z,7.43
2017-09-19T17:20:12.404Z,4.57
2017-09-19T17:22:39.705Z,4.80
2017-09-19T17:25:06.005Z,6.57
2017-09-19T17:27:33.088Z,6.57
2017-09-19T17:29:59.504Z,6.13
2017-09-19T17:32:25.858Z,6.50
2017-09-19T17:34:52.208Z,13.03
2017-09-19T17:37:18.516Z,5.13
2017-09-19T17:39:44.821Z,5.80
2017-09-19T17:42:11.158Z,8.60
2017-09-19T17:44:37.470Z,7.60
2017-09-19T17:47:06.291Z,12.73
2017-09-19T17:49:32.927Z,16.73
2017-09-19T17:52:02.203Z,7.60
2017-09-19T17:54:28.640Z,6.13
2017-09-19T17:56:54.973Z,8.80
2017-09-19T17:59:21.284Z,8.00
2017-09-19T18:01:51.241Z,9.77
2017-09-19T18:04:17.584Z,7.27
2017-09-19T18:06:44.099Z,9.17
2017-09-19T18:09:10.456Z,9.13
2017-09-19T18:11:36.804Z,10.17
2017-09-19T18:14:03.081Z,8.43
2017-09-19T18:16:29.448Z,10.87
2017-09-19T18:18:55.776Z,9.30
2017-09-19T18:21:22.086Z,7.60
2017-09-19T18:23:48.460Z,9.77
2017-09-19T18:26:14.782Z,12.40
2017-09-19T18:28:41.213Z,8.70
2017-09-19T18:31:07.547Z,10.80
2017-09-19T18:33:33.873Z,8.47
2017-09-19T18:36:00.214Z,9.27
2017-09-19T18:38:27.332Z,10.63
2017-09-19T18:40:53.632Z,9.13
2017-09-19T18:43:25.965Z,8.80
2017-09-19T18:45:53.073Z,10.00
2017-09-19T18:48:19.377Z,13.80
2017-09-19T18:50:45.753Z,21.13
2017-09-19T18:53:12.141Z,9.87
2017-09-19T18:55:38.722Z,11.43
2017-09-19T18:58:05.104Z,12.07
2017-09-19T19:00:31.470Z,12.40
2017-09-19T19:03:00.472Z,12.97
2017-09-19T19:05:27.166Z,14.03
2017-09-19T19:07:54.535Z,13.97
2017-09-19T19:10:21.183Z,13.97
2017-09-19T19:12:47.549Z,15.50
2017-09-19T19:15:14.734Z,15.63
2017-09-19T19:17:41.126Z,13.60
2017-09-19T19:20:14.555Z,12.20
2017-09-19T19:22:42.279Z,14.53
2017-09-19T19:25:09.598Z,12.73
2017-09-19T19:27:36.654Z,20.80
2017-09-19T19:30:04.290Z,15.37
2017-09-19T19:32:31.922Z,13.93
2017-09-19T19:34:59.056Z,16.50
2017-09-19T19:37:25.379Z,19.10
2017-09-19T19:39:51.771Z,15.30
2017-09-19T19:42:18.148Z,14.10
2017-09-19T19:44:44.496Z,14.80
2017-09-19T19:47:10.955Z,16.50
2017-09-19T19:49:38.106Z,14.50
2017-09-19T19:52:05.250Z,14.83
2017-09-19T19:54:32.361Z,13.70
2017-09-19T19:56:58.696Z,18.13
2017-09-19T19:59:26.517Z,20.50
2017-09-19T20:01:52.872Z,15.00
2017-09-19T20:04:19.188Z,14.57
2017-09-19T20:06:45.500Z,18.00
2017-09-19T20:09:11.949Z,15.97
2017-09-19T20:11:38.372Z,20.43
2017-09-19T20:14:04.684Z,17.23
2017-09-19T20:16:31.730Z,18.77
2017-09-19T20:18:58.868Z,22.03
2017-09-19T20:21:25.952Z,18.40
2017-09-19T20:23:52.269Z,18.23
2017-09-19T20:26:18.572Z,16.83
2017-09-19T20:28:44.892Z,17.80
2017-09-19T20:31:11.235Z,18.23
2017-09-19T20:33:38.292Z,21.10
2017-09-19T20:36:05.377Z,19.40
2017-09-19T20:38:31.700Z,21.40
2017-09-19T20:40:58.005Z,20.60
2017-09-19T20:43:25.037Z,22.23
2017-09-19T20:45:52.128Z,18.23
2017-09-19T20:48:18.457Z,23.90
2017-09-19T20:50:44.763Z,26.77
2017-09-19T20:53:11.796Z,22.87
2017-09-19T20:55:38.918Z,19.37
2017-09-19T20:58:05.255Z,23.77
2017-09-19T21:00:31.590Z,26.33
2017-09-19T21:02:57.782Z,23.20
2017-09-19T21:05:30.158Z,22.10
2017-09-19T21:08:02.551Z,25.87
2017-09-19T21:10:35.081Z,24.27
2017-09-19T21:13:07.504Z,22.93
2017-09-19T21:15:39.897Z,22.40
2017-09-19T21:18:12.936Z,22.97
2017-09-19T21:20:39.256Z,24.80
2017-09-19T21:23:05.563Z,20.60
2017-09-19T21:25:32.646Z,24.90
2017-09-19T21:27:58.937Z,26.17
2017-09-19T21:30:25.249Z,25.23
2017-09-19T21:32:52.313Z,28.40
2017-09-19T21:35:19.373Z,28.37
2017-09-19T21:37:45.689Z,26.40
2017-09-19T21:40:12.814Z,25.40
2017-09-19T21:42:39.103Z,27.33
2017-09-19T21:45:05.720Z,28.50
2017-09-19T21:47:32.016Z,26.60
2017-09-19T21:49:59.055Z,26.30
2017-09-19T21:52:26.927Z,27.57
2017-09-19T21:54:53.251Z,27.27
2017-09-19T21:57:19.581Z,26.40
2017-09-19T21:59:47.369Z,29.57
2017-09-19T22:02:14.420Z,30.57
2017-09-19T22:04:41.478Z,29.73
2017-09-19T22:07:07.800Z,26.17
2017-09-19T22:09:34.862Z,25.37
2017-09-19T22:12:01.176Z,29.10
2017-09-19T22:14:28.237Z,30.30
2017-09-19T22:16:54.553Z,30.93
2017-09-19T22:19:21.612Z,27.37
2017-09-19T22:21:47.892Z,30.03
2017-09-19T22:24:14.364Z,32.53
2017-09-19T22:26:41.424Z,31.40
2017-09-19T22:29:07.704Z,27.17
2017-09-19T22:31:34.041Z,27.70
2017-09-19T22:34:00.380Z,32.43
2017-09-19T22:36:26.693Z,29.83
2017-09-19T22:38:52.983Z,30.50
2017-09-19T22:41:19.348Z,30.83
2017-09-19T22:43:45.675Z,35.10
2017-09-19T22:46:11.987Z,30.03
2017-09-19T22:48:38.293Z,28.83
2017-09-19T22:51:04.644Z,35.83
2017-09-19T22:53:30.942Z,35.53
2017-09-19T22:55:57.970Z,33.23
2017-09-19T22:58:25.023Z,33.50
2017-09-19T23:00:52.340Z,30.90
2017-09-19T23:03:18.673Z,37.60
2017-09-19T23:05:44.959Z,32.03
2017-09-19T23:08:11.266Z,34.10
2017-09-19T23:10:38.324Z,36.00
2017-09-19T23:13:05.346Z,35.77
2017-09-19T23:15:31.674Z,37.07
2017-09-19T23:17:57.959Z,33.63
2017-09-19T23:20:24.291Z,38.23
2017-09-19T23:22:50.616Z,37.43
2017-09-19T23:25:16.941Z,36.40
2017-09-19T23:27:43.237Z,37.57
2017-09-19T23:30:10.347Z,48.43
2017-09-19T23:32:36.659Z,42.97
2017-09-19T23:35:02.922Z,40.37
2017-09-19T23:37:29.224Z,43.23
2017-09-19T23:39:55.529Z,46.53
2017-09-19T23:42:21.885Z,47.83
2017-09-19T23:44:48.209Z,46.53
2017-09-19T23:47:14.560Z,51.30
2017-09-19T23:49:40.949Z,38.47
2017-09-19T23:52:07.244Z,40.40
2017-09-19T23:54:33.544Z,43.00
2017-09-19T23:56:59.865Z,45.90
2017-09-19T23:59:26.235Z,48.87
