createdAt,value
2018-06-15T00:04:53.258Z,4.08
2018-06-15T00:08:54.186Z,3.44
2018-06-15T00:14:55.002Z,4.19
2018-06-15T00:18:55.739Z,4.32
2018-06-15T00:20:56.572Z,4.99
2018-06-15T00:24:57.280Z,3.71
2018-06-15T00:30:58.138Z,6.25
2018-06-15T00:34:58.884Z,3.73
2018-06-15T00:40:59.738Z,6.69
2018-06-15T00:45:00.499Z,4.83
2018-06-15T00:47:01.501Z,4.6
2018-06-15T00:51:02.269Z,4.16
2018-06-15T00:57:03.095Z,4.71
2018-06-15T01:01:03.898Z,4
2018-06-15T01:07:04.715Z,4.15
2018-06-15T01:13:05.800Z,4.83
2018-06-15T01:17:06.609Z,5.06
2018-06-15T01:23:07.368Z,5.89
2018-06-15T01:27:08.183Z,5.87
2018-06-15T01:29:08.963Z,5.67
2018-06-15T01:33:09.610Z,5.29
2018-06-15T01:39:10.302Z,6.02
2018-06-15T01:43:10.976Z,5.4
2018-06-15T01:49:11.601Z,3.99
2018-06-15T01:53:12.336Z,4.62
2018-06-15T01:55:13.066Z,6.12
2018-06-15T01:59:13.754Z,4.33
2018-06-15T02:05:14.457Z,7.59
2018-06-15T02:09:15.218Z,5.57
2018-06-15T02:15:16.263Z,5.14
2018-06-15T02:21:17.272Z,5.66
2018-06-15T02:25:18.012Z,5.29
2018-06-15T02:31:18.668Z,4.46
2018-06-15T02:35:19.431Z,5.41
2018-06-15T02:37:20.217Z,5.37
2018-06-15T02:41:21.030Z,5.57
2018-06-15T02:47:21.863Z,5.01
2018-06-15T02:51:22.754Z,5.07
2018-06-15T02:57:23.505Z,4.07
2018-06-15T03:03:24.482Z,4.02
2018-06-15T03:07:25.138Z,4.5
2018-06-15T03:13:25.805Z,4.86
2018-06-15T03:17:26.645Z,5.04
2018-06-15T03:23:27.456Z,5.05
2018-06-15T03:29:28.120Z,5.65
2018-06-15T03:33:29.015Z,5.92
2018-06-15T03:39:29.770Z,7.25
2018-06-15T03:43:30.443Z,5.94
2018-06-15T03:45:31.107Z,5.22
2018-06-15T03:49:31.991Z,5.84
2018-06-15T03:55:32.683Z,5.46
2018-06-15T03:59:33.477Z,6.96
2018-06-15T04:05:34.407Z,6.29
2018-06-15T04:11:35.150Z,8.8
2018-06-15T04:15:35.875Z,7.32
2018-06-15T04:21:36.654Z,7.29
2018-06-15T04:25:37.463Z,7.53
2018-06-15T04:27:39.623Z,8.63
2018-06-15T04:31:40.481Z,8.49
2018-06-15T04:37:41.256Z,8.54
2018-06-15T04:41:41.989Z,7.4
2018-06-15T04:47:42.844Z,7.15
2018-06-15T04:53:43.830Z,7.38
2018-06-15T04:57:44.697Z,7.63
2018-06-15T05:03:45.587Z,4.76
2018-06-15T05:07:46.445Z,7.29
2018-06-15T05:09:47.339Z,5.59
2018-06-15T05:13:48.212Z,5.59
2018-06-15T05:19:49.028Z,6.74
2018-06-15T05:23:49.727Z,6.55
2018-06-15T05:29:50.827Z,10.16
2018-06-15T05:33:51.455Z,12.76
2018-06-15T05:35:52.135Z,7.67
2018-06-15T05:39:53.176Z,5.5
2018-06-15T05:45:53.859Z,5.4
2018-06-15T05:49:54.679Z,5.63
2018-06-15T05:55:55.469Z,7.28
2018-06-15T06:01:56.377Z,6.09
2018-06-15T06:05:57.101Z,6.79
2018-06-15T06:11:57.971Z,6.45
2018-06-15T06:15:58.633Z,6.26
2018-06-15T06:17:59.347Z,6.18
2018-06-15T06:22:00.211Z,6.52
2018-06-15T06:28:01.198Z,6.14
2018-06-15T06:32:01.921Z,4.32
2018-06-15T06:38:02.642Z,4.71
2018-06-15T06:42:03.371Z,4.44
2018-06-15T06:44:04.084Z,3.52
2018-06-15T06:48:04.849Z,4.09
2018-06-15T06:54:05.582Z,4.62
2018-06-15T06:58:06.336Z,4.16
2018-06-15T07:04:07.068Z,5.19
2018-06-15T07:10:07.910Z,4.28
2018-06-15T07:14:08.751Z,3.77
2018-06-15T07:20:09.505Z,5.42
2018-06-15T07:24:10.126Z,3.55
2018-06-15T07:26:10.742Z,3.89
2018-06-15T07:30:11.894Z,4.62
2018-06-15T07:36:12.657Z,4.07
2018-06-15T07:40:13.401Z,3.88
2018-06-15T07:46:14.208Z,4.01
2018-06-15T07:52:15.016Z,3.87
2018-06-15T07:56:15.720Z,4.55
2018-06-15T08:02:16.409Z,4.07
2018-06-15T08:06:17.179Z,3.45
2018-06-15T08:08:17.857Z,3.49
2018-06-15T08:12:18.568Z,3.79
2018-06-15T08:18:19.324Z,4.35
2018-06-15T08:22:20.103Z,3.87
2018-06-15T08:28:20.752Z,3.48
2018-06-15T08:32:21.633Z,3.54
2018-06-15T08:34:22.364Z,3.45
2018-06-15T08:38:23.054Z,3.11
2018-06-15T08:44:24.407Z,3.21
2018-06-15T08:48:25.330Z,3.33
2018-06-15T08:54:26.121Z,3.12
2018-06-15T09:00:26.948Z,3.81
2018-06-15T09:04:27.668Z,3.21
2018-06-15T09:10:28.495Z,3.3
2018-06-15T09:14:29.337Z,3.1
2018-06-15T09:16:30.136Z,3.43
2018-06-15T09:20:30.915Z,3.54
2018-06-15T09:26:31.706Z,4.83
2018-06-15T09:30:33.144Z,3.72
2018-06-15T09:36:34.113Z,3.58
2018-06-15T09:42:34.882Z,3.52
2018-06-15T09:46:35.677Z,3.04
2018-06-15T09:52:36.444Z,3.88
2018-06-15T09:56:37.084Z,3.99
2018-06-15T10:02:37.919Z,3.51
2018-06-15T10:08:38.689Z,3.96
2018-06-15T10:12:39.420Z,3.46
2018-06-15T10:18:40.162Z,3.85
2018-06-15T10:22:40.921Z,3.88
2018-06-15T10:24:41.731Z,4.27
2018-06-15T10:28:42.467Z,3.67
2018-06-15T10:34:43.375Z,4.75
2018-06-15T10:38:44.074Z,3.48
2018-06-15T10:44:44.996Z,3.88
2018-06-15T10:50:45.640Z,3.55
2018-06-15T10:54:46.502Z,3.61
2018-06-15T11:00:47.240Z,4
2018-06-15T11:04:48.008Z,3.57
2018-06-15T11:06:48.860Z,3.53
2018-06-15T11:10:49.681Z,3.57
2018-06-15T11:16:50.498Z,4.29
2018-06-15T11:20:51.415Z,3.24
2018-06-15T11:26:52.198Z,4.13
2018-06-15T11:30:53.032Z,3.84
2018-06-15T11:32:53.798Z,3.98
2018-06-15T11:36:54.725Z,3.39
2018-06-15T11:42:55.469Z,4.19
2018-06-15T11:46:56.325Z,3.18
2018-06-15T11:52:57.145Z,3.8
2018-06-15T11:58:57.931Z,3.98
2018-06-15T12:02:58.688Z,3.71
2018-06-15T12:08:59.371Z,4.22
2018-06-15T12:13:00.195Z,3.86
2018-06-15T12:15:01.845Z,4.06
2018-06-15T12:19:02.694Z,3.57
2018-06-15T12:25:03.631Z,3.67
2018-06-15T12:29:04.708Z,3.59
2018-06-15T12:35:05.505Z,4.4
2018-06-15T12:41:06.248Z,3.92
2018-06-15T12:45:07.383Z,3.86
2018-06-15T12:51:08.158Z,4.15
2018-06-15T12:55:08.926Z,4.13
2018-06-15T13:01:09.725Z,3.93
2018-06-15T13:07:10.424Z,5.8
2018-06-15T13:11:11.263Z,3.44
2018-06-15T13:17:12.038Z,4.16
2018-06-15T13:21:12.840Z,3.78
2018-06-15T13:23:13.563Z,3.64
2018-06-15T13:27:14.430Z,3.11
2018-06-15T13:33:15.244Z,3.43
2018-06-15T13:37:16.086Z,3.14
2018-06-15T13:43:16.886Z,3.07
2018-06-15T13:49:17.621Z,3.82
2018-06-15T13:53:18.474Z,3.08
2018-06-15T13:59:19.166Z,3.22
2018-06-15T14:03:20.627Z,2.89
2018-06-15T14:05:21.385Z,3.22
2018-06-15T14:09:22.684Z,3.17
2018-06-15T14:15:24.179Z,3.32
2018-06-15T14:19:25.982Z,2.91
2018-06-15T14:25:26.969Z,2.79
2018-06-15T14:29:27.744Z,2.47
2018-06-15T14:31:28.569Z,2.89
2018-06-15T14:35:30.123Z,2.44
2018-06-15T14:41:30.884Z,3.4
2018-06-15T14:45:31.781Z,3.96
2018-06-15T14:51:32.545Z,4
2018-06-15T14:57:34.489Z,4.25
2018-06-15T15:01:36.080Z,4.18
2018-06-15T15:07:37.198Z,2.86
2018-06-15T15:11:38.100Z,4.17
2018-06-15T15:13:38.993Z,4.13
2018-06-15T15:17:39.799Z,2.96
2018-06-15T15:23:40.859Z,3.38
2018-06-15T15:27:42.085Z,3.02
2018-06-15T15:33:43.593Z,3.25
2018-06-15T15:39:44.390Z,3.49
2018-06-15T15:43:45.579Z,3.37
2018-06-15T15:49:47.226Z,2.89
2018-06-15T15:53:47.941Z,3.18
2018-06-15T15:59:48.612Z,2.59
2018-06-15T16:05:53.966Z,2.98
2018-06-15T16:05:53.991Z,2.98
2018-06-15T16:09:59.353Z,2.55
2018-06-15T16:16:00.651Z,4.57
2018-06-15T16:20:01.743Z,3.03
2018-06-15T16:26:02.598Z,3.2
2018-06-15T16:32:03.505Z,3.45
2018-06-15T16:47:57.200Z,4.04
2018-06-15T16:47:57.362Z,3.26
2018-06-15T16:47:57.577Z,3.14
2018-06-15T16:51:58.346Z,2.73
2018-06-15T16:57:59.262Z,3.69
2018-06-15T17:02:00.492Z,3.19
2018-06-15T17:04:01.125Z,3.28
2018-06-15T17:08:02.011Z,3.95
2018-06-15T17:14:02.817Z,3.77
2018-06-15T17:18:03.551Z,4.08
2018-06-15T17:24:04.386Z,3.9
2018-06-15T17:28:05.162Z,3.9
2018-06-15T17:30:06.371Z,3.67
2018-06-15T17:34:06.651Z,2.83
2018-06-15T17:40:07.479Z,3.87
2018-06-15T17:44:08.206Z,3.77
2018-06-15T17:50:09.100Z,3.58
2018-06-15T17:56:09.801Z,3.96
2018-06-15T18:00:12.490Z,3.9
2018-06-15T18:06:11.523Z,3.44
2018-06-15T18:10:12.350Z,3.13
2018-06-15T18:12:13.010Z,3.86
2018-06-15T18:16:14.001Z,3.66
2018-06-15T18:22:14.623Z,3.8
2018-06-15T18:26:15.410Z,3.73
2018-06-15T18:32:16.252Z,3.93
2018-06-15T18:38:17.002Z,3.93
2018-06-15T18:42:17.718Z,3.79
2018-06-15T18:48:18.511Z,4.6
2018-06-15T18:52:19.211Z,4.9
2018-06-15T18:54:19.976Z,4.4
2018-06-15T18:58:20.646Z,3.58
2018-06-15T19:04:21.535Z,4
2018-06-15T19:08:22.318Z,3.89
2018-06-15T19:14:23.185Z,4.54
2018-06-15T19:18:23.997Z,3.95
2018-06-15T19:20:24.692Z,4.33
2018-06-15T19:24:25.378Z,4.19
2018-06-15T19:30:26.509Z,4.75
2018-06-15T19:34:27.361Z,4.26
2018-06-15T19:40:28.584Z,4.65
2018-06-15T19:46:29.391Z,4.45
2018-06-15T19:50:30.541Z,5.24
2018-06-15T19:56:31.443Z,5.57
2018-06-15T20:00:32.428Z,4.9
2018-06-15T20:02:33.181Z,5.68
2018-06-15T20:06:34.108Z,4.91
2018-06-15T20:12:34.813Z,5.16
2018-06-15T20:16:35.513Z,5.48
2018-06-15T20:22:36.244Z,5.97
2018-06-15T20:28:37.054Z,6.14
2018-06-15T20:32:37.833Z,5.91
2018-06-15T20:42:41.541Z,5.91
2018-06-15T20:42:41.609Z,6.51
2018-06-15T20:48:43.731Z,6.02
2018-06-15T20:54:44.692Z,5.95
2018-06-15T20:58:45.615Z,5.89
2018-06-15T21:04:46.580Z,5.82
2018-06-15T21:08:48.385Z,6.01
2018-06-15T21:10:49.634Z,5.83
2018-06-15T21:14:50.971Z,6.47
2018-06-15T21:20:51.907Z,6.19
2018-06-15T21:24:53.037Z,6
2018-06-15T21:30:53.862Z,6.05
2018-06-15T21:34:54.550Z,5.63
2018-06-15T21:36:55.315Z,6.41
2018-06-15T21:40:56.969Z,5.9
2018-06-15T21:46:58.092Z,6.72
2018-06-15T21:50:59.043Z,6.21
2018-06-15T21:56:59.938Z,5.92
2018-06-15T22:03:00.646Z,6.05
2018-06-15T22:07:01.581Z,6.09
2018-06-15T22:13:02.304Z,5.79
2018-06-15T22:17:03.132Z,5.49
2018-06-15T22:19:04.202Z,7.37
2018-06-15T22:23:04.953Z,6.94
2018-06-15T22:29:06.167Z,6.96
2018-06-15T22:33:07.056Z,7.19
2018-06-15T22:39:07.799Z,5.76
2018-06-15T22:45:09.196Z,5.6
2018-06-15T22:49:10.098Z,5.05
2018-06-15T22:55:10.735Z,6.5
2018-06-15T22:59:11.495Z,5.63
2018-06-15T23:05:12.268Z,5.96
2018-06-15T23:11:13.087Z,5.96
2018-06-15T23:15:15.227Z,5.78
2018-06-15T23:21:16.043Z,5.64
2018-06-15T23:25:16.772Z,6.15
2018-06-15T23:27:17.460Z,6.52
2018-06-15T23:31:18.220Z,7.96
2018-06-15T23:37:18.903Z,10.72
2018-06-15T23:41:19.933Z,9.06
2018-06-15T23:47:20.664Z,11.59
2018-06-15T23:53:21.452Z,10.21
2018-06-15T23:57:22.363Z,9.91
