createdAt,value
2018-06-23T00:01:56.919Z,14.48
2018-06-23T00:04:25.993Z,14.46
2018-06-23T00:06:55.101Z,14.36
2018-06-23T00:09:24.167Z,14.35
2018-06-23T00:11:53.281Z,14.36
2018-06-23T00:14:22.368Z,14.40
2018-06-23T00:16:51.487Z,14.38
2018-06-23T00:19:20.574Z,14.29
2018-06-23T00:21:50.251Z,14.20
2018-06-23T00:24:19.340Z,14.17
2018-06-23T00:26:48.448Z,14.16
2018-06-23T00:29:17.524Z,14.20
2018-06-23T00:31:46.633Z,14.14
2018-06-23T00:34:15.716Z,14.13
2018-06-23T00:36:44.827Z,14.11
2018-06-23T00:39:13.928Z,14.10
2018-06-23T00:41:43.044Z,14.05
2018-06-23T00:44:12.141Z,14.09
2018-06-23T00:46:41.277Z,14.11
2018-06-23T00:49:10.368Z,14.07
2018-06-23T00:51:39.512Z,14.03
2018-06-23T00:54:08.600Z,13.96
2018-06-23T00:56:37.716Z,13.91
2018-06-23T00:59:18.176Z,13.87
2018-06-23T01:01:47.285Z,13.89
2018-06-23T01:04:16.375Z,13.83
2018-06-23T01:06:45.512Z,13.93
2018-06-23T01:09:14.600Z,13.86
2018-06-23T01:11:43.715Z,13.81
2018-06-23T01:14:12.824Z,13.75
2018-06-23T01:16:41.946Z,13.83
2018-06-23T01:19:11.037Z,13.89
2018-06-23T01:21:40.157Z,13.91
2018-06-23T01:24:09.248Z,13.82
2018-06-23T01:26:38.377Z,13.82
2018-06-23T01:29:07.500Z,13.86
2018-06-23T01:31:36.596Z,13.89
2018-06-23T01:34:05.728Z,13.83
2018-06-23T01:36:34.993Z,13.87
2018-06-23T01:39:06.093Z,13.85
2018-06-23T01:41:35.189Z,13.85
2018-06-23T01:44:04.533Z,13.85
2018-06-23T01:46:33.619Z,13.85
2018-06-23T01:49:02.837Z,13.95
2018-06-23T01:51:31.948Z,14.00
2018-06-23T01:54:01.064Z,13.99
2018-06-23T01:56:30.162Z,14.00
2018-06-23T01:58:59.293Z,14.01
2018-06-23T02:01:28.390Z,14.03
2018-06-23T02:03:57.537Z,14.01
2018-06-23T02:06:26.641Z,13.99
2018-06-23T02:08:55.780Z,13.81
2018-06-23T02:11:24.868Z,13.80
2018-06-23T02:13:59.241Z,13.80
2018-06-23T02:16:33.565Z,13.84
2018-06-23T02:19:08.096Z,13.73
2018-06-23T02:21:42.621Z,13.72
2018-06-23T02:24:17.025Z,13.77
2018-06-23T02:26:51.524Z,13.72
2018-06-23T02:30:25.732Z,13.72
2018-06-23T02:32:54.853Z,13.58
2018-06-23T02:35:24.009Z,13.66
2018-06-23T02:37:53.145Z,13.66
2018-06-23T02:40:22.241Z,13.70
2018-06-23T02:42:51.360Z,13.65
2018-06-23T02:45:20.451Z,13.61
2018-06-23T02:47:49.560Z,13.58
2018-06-23T02:50:18.693Z,13.61
2018-06-23T02:52:47.809Z,13.61
2018-06-23T02:55:16.919Z,13.67
2018-06-23T02:57:46.045Z,13.70
2018-06-23T03:00:15.156Z,13.71
2018-06-23T03:02:44.289Z,13.76
2018-06-23T03:05:13.401Z,13.75
2018-06-23T03:07:42.530Z,13.75
2018-06-23T03:10:11.612Z,13.73
2018-06-23T03:12:40.734Z,13.74
2018-06-23T03:15:09.845Z,13.69
2018-06-23T03:17:39.001Z,13.72
2018-06-23T03:20:08.112Z,13.69
2018-06-23T03:22:37.210Z,13.67
2018-06-23T03:25:06.332Z,13.74
2018-06-23T03:27:35.429Z,13.78
2018-06-23T03:30:04.567Z,13.70
2018-06-23T03:32:33.656Z,13.67
2018-06-23T03:35:02.796Z,13.68
2018-06-23T03:37:31.892Z,13.72
2018-06-23T03:40:01.012Z,13.59
2018-06-23T03:42:30.109Z,13.43
2018-06-23T03:44:59.232Z,13.38
2018-06-23T03:47:28.334Z,13.29
2018-06-23T03:49:57.492Z,13.25
2018-06-23T03:52:26.588Z,13.22
2018-06-23T03:54:55.705Z,13.12
2018-06-23T03:57:24.809Z,13.12
2018-06-23T03:59:53.944Z,13.19
2018-06-23T04:02:23.065Z,13.20
2018-06-23T04:04:52.189Z,13.29
2018-06-23T04:07:21.314Z,13.26
2018-06-23T04:09:50.447Z,13.36
2018-06-23T04:12:19.552Z,13.30
2018-06-23T04:14:48.677Z,13.26
2018-06-23T04:17:17.861Z,13.28
2018-06-23T04:19:46.987Z,13.38
2018-06-23T04:22:16.089Z,13.28
2018-06-23T04:24:45.233Z,13.31
2018-06-23T04:27:14.342Z,13.34
2018-06-23T04:29:43.461Z,13.43
2018-06-23T04:32:12.572Z,13.40
2018-06-23T04:34:41.721Z,13.43
2018-06-23T04:37:10.813Z,13.44
2018-06-23T04:39:39.932Z,13.46
2018-06-23T04:42:09.314Z,13.47
2018-06-23T04:44:38.436Z,13.43
2018-06-23T04:47:07.576Z,13.45
2018-06-23T04:49:36.791Z,13.45
2018-06-23T04:52:05.926Z,13.44
2018-06-23T04:54:35.037Z,13.43
2018-06-23T04:57:04.137Z,13.42
2018-06-23T04:59:33.249Z,13.45
2018-06-23T05:02:02.345Z,13.39
2018-06-23T05:04:31.460Z,13.44
2018-06-23T05:07:00.556Z,13.45
2018-06-23T05:09:29.664Z,13.38
2018-06-23T05:11:58.768Z,13.42
2018-06-23T05:14:27.896Z,13.39
2018-06-23T05:16:56.993Z,13.37
2018-06-23T05:19:26.109Z,13.39
2018-06-23T05:21:55.200Z,13.45
2018-06-23T05:24:24.309Z,13.44
2018-06-23T05:26:53.397Z,13.40
2018-06-23T05:29:22.516Z,13.43
2018-06-23T05:31:51.662Z,13.48
2018-06-23T05:34:20.716Z,13.47
2018-06-23T05:36:49.804Z,13.50
2018-06-23T05:39:18.915Z,13.52
2018-06-23T05:41:48.016Z,13.52
2018-06-23T05:44:17.126Z,13.59
2018-06-23T05:46:46.217Z,13.70
2018-06-23T05:49:15.347Z,13.72
2018-06-23T05:51:44.484Z,13.69
2018-06-23T05:54:13.607Z,13.68
2018-06-23T05:56:42.712Z,13.68
2018-06-23T05:59:11.851Z,13.64
2018-06-23T06:01:40.953Z,13.67
2018-06-23T06:04:10.042Z,13.75
2018-06-23T06:06:39.161Z,13.81
2018-06-23T06:09:09.655Z,13.85
2018-06-23T06:11:38.776Z,13.84
2018-06-23T06:14:07.912Z,13.90
2018-06-23T06:17:39.323Z,13.86
2018-06-23T06:20:09.746Z,13.82
2018-06-23T06:22:40.153Z,13.81
2018-06-23T06:25:09.878Z,13.87
2018-06-23T06:27:39.008Z,13.94
2018-06-23T06:30:09.400Z,13.92
2018-06-23T06:32:38.783Z,13.97
2018-06-23T06:35:08.216Z,14.08
2018-06-23T06:37:37.316Z,14.06
2018-06-23T06:40:07.308Z,14.06
2018-06-23T06:42:36.460Z,14.14
2018-06-23T06:45:06.044Z,14.16
2018-06-23T06:47:35.144Z,14.13
2018-06-23T06:50:04.649Z,14.14
2018-06-23T06:52:33.740Z,14.14
2018-06-23T06:55:02.864Z,14.11
2018-06-23T06:57:31.974Z,14.21
2018-06-23T07:00:01.112Z,14.19
2018-06-23T07:02:30.209Z,14.25
2018-06-23T07:04:59.324Z,14.20
2018-06-23T07:07:28.441Z,14.07
2018-06-23T07:09:57.552Z,14.08
2018-06-23T07:12:26.645Z,14.18
2018-06-23T07:14:55.765Z,14.28
2018-06-23T07:17:24.873Z,14.38
2018-06-23T07:19:53.968Z,14.54
2018-06-23T07:22:23.100Z,14.71
2018-06-23T07:24:52.228Z,14.76
2018-06-23T07:27:21.377Z,14.91
2018-06-23T07:29:50.465Z,15.09
2018-06-23T07:32:19.584Z,15.27
2018-06-23T07:34:48.819Z,15.49
2018-06-23T07:37:17.788Z,15.53
2018-06-23T07:39:46.890Z,15.63
2018-06-23T07:42:16.039Z,15.84
2018-06-23T07:44:45.220Z,16.08
2018-06-23T07:47:14.360Z,16.38
2018-06-23T07:49:43.489Z,16.22
2018-06-23T07:52:12.604Z,15.88
2018-06-23T07:54:41.700Z,15.66
2018-06-23T07:57:10.876Z,15.54
2018-06-23T07:59:39.976Z,15.45
2018-06-23T08:02:09.108Z,15.43
2018-06-23T08:04:40.422Z,15.37
2018-06-23T08:07:09.637Z,15.58
2018-06-23T08:09:38.747Z,16.11
2018-06-23T08:12:07.869Z,16.33
2018-06-23T08:14:36.964Z,16.45
2018-06-23T08:17:06.088Z,16.63
2018-06-23T08:19:35.191Z,16.80
2018-06-23T08:22:04.366Z,17.00
2018-06-23T08:24:34.332Z,17.22
2018-06-23T08:27:03.536Z,17.26
2018-06-23T08:29:33.528Z,17.21
2018-06-23T08:32:02.800Z,16.92
2018-06-23T08:34:32.204Z,16.76
2018-06-23T08:37:01.328Z,16.67
2018-06-23T08:39:30.861Z,16.68
2018-06-23T08:41:59.993Z,16.47
2018-06-23T08:44:29.100Z,16.39
2018-06-23T08:46:58.234Z,16.47
2018-06-23T08:49:27.604Z,16.66
2018-06-23T08:51:56.937Z,16.82
2018-06-23T08:54:26.168Z,17.11
2018-06-23T08:56:55.359Z,17.09
2018-06-23T08:59:24.682Z,17.03
2018-06-23T09:01:54.119Z,16.87
2018-06-23T09:04:23.040Z,16.83
2018-06-23T09:06:52.640Z,16.98
2018-06-23T09:09:21.804Z,17.09
2018-06-23T09:11:50.925Z,17.05
2018-06-23T09:14:20.021Z,17.25
2018-06-23T09:16:49.172Z,17.30
2018-06-23T09:19:18.326Z,17.01
2018-06-23T09:21:47.685Z,16.87
2018-06-23T09:24:16.977Z,16.89
2018-06-23T09:26:46.116Z,16.92
2018-06-23T09:29:15.212Z,17.03
2018-06-23T09:31:44.528Z,17.02
2018-06-23T09:34:15.517Z,17.03
2018-06-23T09:36:44.829Z,17.22
2018-06-23T09:39:13.933Z,17.24
2018-06-23T09:41:43.032Z,17.42
2018-06-23T09:44:12.129Z,17.63
2018-06-23T09:46:41.259Z,17.62
2018-06-23T09:49:10.356Z,17.65
2018-06-23T09:51:39.480Z,17.68
2018-06-23T09:54:08.556Z,17.77
2018-06-23T09:56:37.664Z,18.00
2018-06-23T09:59:06.773Z,18.06
2018-06-23T10:01:36.330Z,17.95
2018-06-23T10:04:05.560Z,17.91
2018-06-23T10:06:34.718Z,18.12
2018-06-23T10:09:05.924Z,18.10
2018-06-23T10:11:35.046Z,18.10
2018-06-23T10:14:04.647Z,18.10
2018-06-23T10:16:33.775Z,17.92
2018-06-23T10:19:02.892Z,17.72
2018-06-23T10:21:32.025Z,17.71
2018-06-23T10:24:01.090Z,17.73
2018-06-23T10:26:30.168Z,17.50
2018-06-23T10:28:59.275Z,17.48
2018-06-23T10:31:28.453Z,17.71
2018-06-23T10:33:57.549Z,17.90
2018-06-23T10:36:26.644Z,17.90
2018-06-23T10:38:55.761Z,17.96
2018-06-23T10:41:26.077Z,18.04
2018-06-23T10:43:55.212Z,18.12
2018-06-23T10:46:24.359Z,18.24
2018-06-23T10:48:53.457Z,18.14
2018-06-23T10:51:22.570Z,18.26
2018-06-23T10:53:51.681Z,18.35
2018-06-23T10:56:20.776Z,18.49
2018-06-23T10:58:49.917Z,18.43
2018-06-23T11:01:19.025Z,18.33
2018-06-23T11:03:48.136Z,18.49
2018-06-23T11:06:17.276Z,18.54
2018-06-23T11:08:46.388Z,18.51
2018-06-23T11:11:15.533Z,18.48
2018-06-23T11:13:44.777Z,18.51
2018-06-23T11:16:14.252Z,18.49
2018-06-23T11:18:43.446Z,18.65
2018-06-23T11:21:12.624Z,18.66
2018-06-23T11:23:43.132Z,18.74
2018-06-23T11:26:12.342Z,18.90
2018-06-23T11:28:41.465Z,18.95
2018-06-23T11:31:10.645Z,19.08
2018-06-23T11:33:39.869Z,19.10
2018-06-23T11:36:08.978Z,19.23
2018-06-23T11:38:38.176Z,19.11
2018-06-23T11:41:07.289Z,18.71
2018-06-23T11:43:36.476Z,18.44
2018-06-23T11:46:05.989Z,18.38
2018-06-23T11:48:35.112Z,18.43
2018-06-23T11:51:04.242Z,18.41
2018-06-23T11:53:33.372Z,18.47
2018-06-23T11:56:02.554Z,18.71
2018-06-23T11:58:31.813Z,18.76
2018-06-23T12:01:00.923Z,18.88
2018-06-23T12:03:30.474Z,18.93
2018-06-23T12:05:59.563Z,18.94
2018-06-23T12:08:29.045Z,18.95
2018-06-23T12:10:58.599Z,18.83
2018-06-23T12:13:29.405Z,18.71
2018-06-23T12:16:02.077Z,18.58
2018-06-23T12:18:32.875Z,18.43
2018-06-23T12:21:03.239Z,18.45
2018-06-23T12:23:33.596Z,18.64
2018-06-23T12:26:03.660Z,18.79
2018-06-23T12:28:35.009Z,18.84
2018-06-23T12:31:05.298Z,18.75
2018-06-23T12:33:35.994Z,18.68
2018-06-23T12:36:06.560Z,18.51
2018-06-23T12:38:36.726Z,18.47
2018-06-23T12:41:06.345Z,18.50
2018-06-23T12:43:36.526Z,18.64
2018-06-23T12:46:06.718Z,18.75
2018-06-23T12:48:37.997Z,18.89
2018-06-23T12:51:07.904Z,18.95
2018-06-23T12:53:37.615Z,18.88
2018-06-23T12:56:11.504Z,18.69
2018-06-23T12:58:41.668Z,18.58
2018-06-23T13:01:11.395Z,18.49
2018-06-23T13:03:41.234Z,18.51
2018-06-23T13:06:12.873Z,18.64
2018-06-23T13:08:43.899Z,18.70
2018-06-23T13:11:13.835Z,18.74
2018-06-23T13:13:44.130Z,18.77
2018-06-23T13:16:14.477Z,18.60
2018-06-23T13:18:44.568Z,18.53
2018-06-23T13:21:15.600Z,18.56
2018-06-23T13:23:46.216Z,18.56
2018-06-23T13:26:17.925Z,18.69
2018-06-23T13:28:49.310Z,18.74
2018-06-23T13:31:19.970Z,18.80
2018-06-23T13:33:50.067Z,18.70
2018-06-23T13:36:21.993Z,18.60
2018-06-23T13:38:52.962Z,18.62
2018-06-23T13:41:24.340Z,18.80
2018-06-23T13:43:55.724Z,18.72
2018-06-23T13:46:26.195Z,18.82
2018-06-23T13:48:56.802Z,19.21
2018-06-23T13:51:26.792Z,19.56
2018-06-23T13:54:00.148Z,19.84
2018-06-23T13:56:30.228Z,19.70
2018-06-23T13:59:00.092Z,19.43
2018-06-23T14:01:29.180Z,19.32
2018-06-23T14:04:04.277Z,19.49
2018-06-23T14:06:35.058Z,19.58
2018-06-23T14:09:07.640Z,19.76
2018-06-23T14:11:37.057Z,19.79
2018-06-23T14:14:07.142Z,19.61
2018-06-23T14:16:37.155Z,19.65
2018-06-23T14:19:08.134Z,19.75
2018-06-23T14:21:39.226Z,19.46
2018-06-23T14:24:12.227Z,19.25
2018-06-23T14:26:42.009Z,19.21
2018-06-23T14:29:12.650Z,19.25
2018-06-23T14:31:43.096Z,19.26
2018-06-23T14:34:12.601Z,19.21
2018-06-23T14:36:42.910Z,19.21
2018-06-23T14:39:12.557Z,19.12
2018-06-23T14:41:41.800Z,19.06
2018-06-23T14:44:11.739Z,19.11
2018-06-23T14:46:41.091Z,18.98
2018-06-23T14:49:11.175Z,18.86
2018-06-23T14:51:42.891Z,18.78
2018-06-23T14:54:13.491Z,18.90
2018-06-23T14:56:44.515Z,18.81
2018-06-23T14:59:15.038Z,18.78
2018-06-23T15:01:45.147Z,18.54
2018-06-23T15:04:15.451Z,18.62
2018-06-23T15:06:47.047Z,18.52
2018-06-23T15:09:29.546Z,18.48
2018-06-23T15:12:10.379Z,18.48
2018-06-23T15:14:40.209Z,18.43
2018-06-23T15:17:10.076Z,18.51
2018-06-23T15:19:39.619Z,18.58
2018-06-23T15:22:10.607Z,18.66
2018-06-23T15:24:39.716Z,18.44
2018-06-23T15:27:08.790Z,18.31
2018-06-23T15:29:37.892Z,18.20
2018-06-23T15:32:06.996Z,18.36
2018-06-23T15:34:36.072Z,18.40
2018-06-23T15:37:05.275Z,18.53
2018-06-23T15:39:34.356Z,18.67
2018-06-23T15:42:03.455Z,18.69
2018-06-23T15:44:32.550Z,18.52
2018-06-23T15:47:01.661Z,18.56
2018-06-23T15:49:30.736Z,18.67
2018-06-23T15:51:59.859Z,18.58
2018-06-23T15:54:28.940Z,18.56
2018-06-23T15:56:58.082Z,18.52
2018-06-23T15:59:27.124Z,18.53
2018-06-23T16:01:56.264Z,18.53
2018-06-23T16:04:25.832Z,18.61
2018-06-23T16:06:54.959Z,18.57
2018-06-23T16:09:24.088Z,18.45
2018-06-23T16:11:53.149Z,18.44
2018-06-23T16:14:22.224Z,18.51
2018-06-23T16:16:52.451Z,18.55
2018-06-23T16:19:21.553Z,19.45
2018-06-23T16:21:50.657Z,19.91
2018-06-23T16:24:19.735Z,19.16
2018-06-23T16:26:48.848Z,18.93
2018-06-23T16:29:17.973Z,18.69
2018-06-23T16:31:47.256Z,18.56
2018-06-23T16:34:16.337Z,18.45
2018-06-23T16:36:45.451Z,18.36
2018-06-23T16:39:14.945Z,18.22
2018-06-23T16:41:44.076Z,18.05
2018-06-23T16:44:13.161Z,18.03
2018-06-23T16:46:42.255Z,17.92
2018-06-23T16:49:11.332Z,17.80
2018-06-23T16:51:40.494Z,17.77
2018-06-23T16:54:09.635Z,17.47
2018-06-23T16:56:38.801Z,17.49
2018-06-23T16:59:07.832Z,17.42
2018-06-23T17:01:36.979Z,17.41
2018-06-23T17:04:06.139Z,17.35
2018-06-23T17:06:35.181Z,17.54
2018-06-23T17:09:06.712Z,17.66
2018-06-23T17:11:35.825Z,17.69
2018-06-23T17:14:04.912Z,17.54
2018-06-23T17:16:34.247Z,17.50
2018-06-23T17:19:03.416Z,17.56
2018-06-23T17:21:32.972Z,17.71
2018-06-23T17:24:02.312Z,17.71
2018-06-23T17:26:31.523Z,17.59
2018-06-23T17:29:00.627Z,17.49
2018-06-23T17:31:29.736Z,17.53
2018-06-23T17:33:59.053Z,17.54
2018-06-23T17:36:28.165Z,17.49
2018-06-23T17:38:57.276Z,17.53
2018-06-23T17:41:26.404Z,17.56
2018-06-23T17:43:55.532Z,17.44
2018-06-23T17:46:28.135Z,17.39
2018-06-23T17:48:57.612Z,17.36
2018-06-23T17:51:26.724Z,17.36
2018-06-23T17:53:55.812Z,17.40
2018-06-23T17:56:24.932Z,17.53
2018-06-23T17:58:54.056Z,17.50
2018-06-23T18:01:23.192Z,17.47
2018-06-23T18:03:52.292Z,17.57
2018-06-23T18:06:21.438Z,17.79
2018-06-23T18:08:50.520Z,17.86
2018-06-23T18:11:19.628Z,17.71
2018-06-23T18:13:48.729Z,17.72
2018-06-23T18:16:17.876Z,17.74
2018-06-23T18:18:46.976Z,17.76
2018-06-23T18:21:16.117Z,17.54
2018-06-23T18:23:45.244Z,17.56
2018-06-23T18:26:15.285Z,17.51
2018-06-23T18:28:44.516Z,17.50
2018-06-23T18:31:13.624Z,17.44
2018-06-23T18:33:42.756Z,17.47
2018-06-23T18:36:11.986Z,17.48
2018-06-23T18:38:41.688Z,17.46
2018-06-23T18:41:11.157Z,17.47
2018-06-23T18:43:40.295Z,17.45
2018-06-23T18:46:09.388Z,17.50
2018-06-23T18:48:38.492Z,17.51
2018-06-23T18:51:07.600Z,17.56
2018-06-23T18:53:36.804Z,17.64
2018-06-23T18:56:06.768Z,17.68
2018-06-23T18:58:35.876Z,17.66
2018-06-23T19:01:04.956Z,17.76
2018-06-23T19:03:34.056Z,17.96
2018-06-23T19:06:03.165Z,17.99
2018-06-23T19:08:32.263Z,17.75
2018-06-23T19:11:01.393Z,17.75
2018-06-23T19:13:30.505Z,17.69
2018-06-23T19:15:59.593Z,17.66
2018-06-23T19:18:28.692Z,17.64
2018-06-23T19:20:57.780Z,17.64
2018-06-23T19:23:26.901Z,17.62
2018-06-23T19:25:55.993Z,17.60
2018-06-23T19:28:25.104Z,17.64
2018-06-23T19:30:54.212Z,17.69
2018-06-23T19:33:23.320Z,17.63
2018-06-23T19:35:52.410Z,17.69
2018-06-23T19:38:21.524Z,17.68
2018-06-23T19:40:50.644Z,17.60
2018-06-23T19:43:19.760Z,17.66
2018-06-23T19:45:48.859Z,17.64
2018-06-23T19:48:17.995Z,17.69
2018-06-23T19:50:47.173Z,17.63
2018-06-23T19:53:16.804Z,17.58
2018-06-23T19:55:45.892Z,17.56
2018-06-23T19:58:15.036Z,17.51
2018-06-23T20:00:44.128Z,17.53
2018-06-23T20:03:13.231Z,17.43
2018-06-23T20:05:42.337Z,17.41
2018-06-23T20:08:11.455Z,17.37
2018-06-23T20:10:40.537Z,17.37
2018-06-23T20:13:09.650Z,18.55
2018-06-23T20:15:38.749Z,18.05
2018-06-23T20:18:08.910Z,17.81
2018-06-23T20:20:37.988Z,17.46
2018-06-23T20:23:07.115Z,17.33
2018-06-23T20:25:36.210Z,17.35
2018-06-23T20:28:05.313Z,17.28
2018-06-23T20:30:34.406Z,17.32
2018-06-23T20:33:03.512Z,17.28
2018-06-23T20:35:32.596Z,17.28
2018-06-23T20:38:01.711Z,17.24
2018-06-23T20:40:30.795Z,17.15
2018-06-23T20:43:00.264Z,17.15
2018-06-23T20:45:29.356Z,17.09
2018-06-23T20:47:58.452Z,17.08
2018-06-23T20:50:27.568Z,17.04
2018-06-23T20:52:56.692Z,17.10
2018-06-23T20:55:25.744Z,17.09
2018-06-23T20:57:54.852Z,17.14
2018-06-23T21:00:23.942Z,17.19
2018-06-23T21:02:53.045Z,17.17
2018-06-23T21:05:22.124Z,17.22
2018-06-23T21:07:52.285Z,17.17
2018-06-23T21:10:32.773Z,17.09
2018-06-23T21:13:01.876Z,16.99
2018-06-23T21:15:30.960Z,16.90
2018-06-23T21:18:01.113Z,16.94
2018-06-23T21:20:30.789Z,17.02
2018-06-23T21:22:59.961Z,16.96
2018-06-23T21:25:29.055Z,16.88
2018-06-23T21:27:58.205Z,16.77
2018-06-23T21:30:27.339Z,16.65
2018-06-23T21:32:56.368Z,16.68
2018-06-23T21:35:25.893Z,16.64
2018-06-23T21:37:55.069Z,16.50
2018-06-23T21:40:24.169Z,16.47
2018-06-23T21:42:53.257Z,16.38
2018-06-23T21:45:22.360Z,16.46
2018-06-23T21:47:51.435Z,16.68
2018-06-23T21:50:20.585Z,16.53
2018-06-23T21:52:49.662Z,16.43
2018-06-23T21:55:18.764Z,16.32
2018-06-23T21:57:47.847Z,16.24
2018-06-23T22:00:39.036Z,16.19
2018-06-23T22:03:09.348Z,16.20
2018-06-23T22:05:38.450Z,16.21
2018-06-23T22:08:08.244Z,16.12
2018-06-23T22:10:37.368Z,15.99
2018-06-23T22:13:06.538Z,16.00
2018-06-23T22:15:35.637Z,15.96
2018-06-23T22:18:04.853Z,15.95
2018-06-23T22:20:33.992Z,15.98
2018-06-23T22:23:03.072Z,15.97
2018-06-23T22:25:32.190Z,15.86
2018-06-23T22:28:01.261Z,15.85
2018-06-23T22:30:30.368Z,15.86
2018-06-23T22:32:59.453Z,15.89
2018-06-23T22:35:28.553Z,15.90
2018-06-23T22:37:57.628Z,15.82
2018-06-23T22:40:26.743Z,15.79
2018-06-23T22:42:55.821Z,15.72
2018-06-23T22:45:24.921Z,15.69
2018-06-23T22:47:53.992Z,15.69
2018-06-23T22:50:23.180Z,15.73
2018-06-23T22:52:52.248Z,15.66
2018-06-23T22:55:21.340Z,15.66
2018-06-23T22:57:50.426Z,15.68
2018-06-23T23:00:19.540Z,15.61
2018-06-23T23:02:48.621Z,15.62
2018-06-23T23:05:17.708Z,15.57
2018-06-23T23:07:46.767Z,15.54
2018-06-23T23:10:15.853Z,15.52
2018-06-23T23:12:44.973Z,15.43
2018-06-23T23:15:14.020Z,15.47
2018-06-23T23:17:43.083Z,15.48
2018-06-23T23:20:12.169Z,15.48
2018-06-23T23:22:41.227Z,15.52
2018-06-23T23:25:10.313Z,15.50
2018-06-23T23:27:39.376Z,15.43
2018-06-23T23:30:08.468Z,15.40
2018-06-23T23:32:37.533Z,15.36
2018-06-23T23:35:13.234Z,15.33
2018-06-23T23:37:42.483Z,15.31
2018-06-23T23:40:11.564Z,15.26
2018-06-23T23:42:40.639Z,15.23
2018-06-23T23:45:09.728Z,15.17
2018-06-23T23:47:38.794Z,15.17
2018-06-23T23:50:07.907Z,15.16
2018-06-23T23:52:36.971Z,15.13
2018-06-23T23:55:06.073Z,15.15
2018-06-23T23:57:35.144Z,15.18
