createdAt,value
2018-12-08T00:00:36.344Z,21.70
2018-12-08T00:01:14.299Z,21.70
2018-12-08T00:01:52.575Z,21.70
2018-12-08T00:02:30.751Z,21.70
2018-12-08T00:03:08.830Z,21.60
2018-12-08T00:03:46.780Z,21.70
2018-12-08T00:04:24.728Z,21.60
2018-12-08T00:05:02.599Z,21.60
2018-12-08T00:05:40.531Z,21.60
2018-12-08T00:06:18.387Z,21.60
2018-12-08T00:06:56.737Z,21.60
2018-12-08T00:07:34.721Z,21.60
2018-12-08T00:08:12.750Z,21.60
2018-12-08T00:08:50.431Z,21.60
2018-12-08T00:09:28.541Z,21.60
2018-12-08T00:10:06.241Z,21.60
2018-12-08T00:10:45.119Z,21.60
2018-12-08T00:11:23.225Z,21.70
2018-12-08T00:12:01.033Z,21.70
2018-12-08T00:12:39.100Z,21.70
2018-12-08T00:13:17.400Z,21.70
2018-12-08T00:13:55.372Z,21.60
2018-12-08T00:14:34.245Z,21.60
2018-12-08T00:15:12.353Z,21.60
2018-12-08T00:15:50.341Z,21.60
2018-12-08T00:16:28.662Z,21.50
2018-12-08T00:17:06.715Z,21.50
2018-12-08T00:17:44.843Z,21.50
2018-12-08T00:18:22.770Z,21.50
2018-12-08T00:19:00.731Z,21.60
2018-12-08T00:19:38.860Z,21.60
2018-12-08T00:20:17.190Z,21.60
2018-12-08T00:20:54.954Z,21.60
2018-12-08T00:21:32.724Z,21.60
2018-12-08T00:22:10.771Z,21.60
2018-12-08T00:22:48.705Z,21.60
2018-12-08T00:23:26.711Z,21.60
2018-12-08T00:24:04.778Z,21.50
2018-12-08T00:24:42.567Z,21.50
2018-12-08T00:25:20.429Z,21.50
2018-12-08T00:25:58.229Z,21.50
2018-12-08T00:26:36.060Z,21.50
2018-12-08T00:27:14.125Z,21.50
2018-12-08T00:27:52.170Z,21.50
2018-12-08T00:28:30.000Z,21.50
2018-12-08T00:29:08.000Z,21.50
2018-12-08T00:29:46.151Z,21.40
2018-12-08T00:30:23.959Z,21.40
2018-12-08T00:31:03.087Z,21.40
2018-12-08T00:31:41.193Z,21.40
2018-12-08T00:32:19.220Z,21.40
2018-12-08T00:32:56.969Z,21.40
2018-12-08T00:33:34.741Z,21.40
2018-12-08T00:34:12.848Z,21.40
2018-12-08T00:34:50.719Z,21.50
2018-12-08T00:35:28.628Z,21.50
2018-12-08T00:36:06.470Z,21.50
2018-12-08T00:36:44.502Z,21.50
2018-12-08T00:37:22.099Z,21.50
2018-12-08T00:38:00.059Z,21.50
2018-12-08T00:38:38.059Z,21.50
2018-12-08T00:39:15.852Z,21.50
2018-12-08T00:39:53.752Z,21.50
2018-12-08T00:40:31.718Z,21.50
2018-12-08T00:41:09.928Z,21.40
2018-12-08T00:41:48.009Z,21.40
2018-12-08T00:42:25.799Z,21.40
2018-12-08T00:43:03.806Z,21.40
2018-12-08T00:43:41.720Z,21.50
2018-12-08T00:44:19.938Z,21.50
2018-12-08T00:44:57.567Z,21.40
2018-12-08T00:45:35.468Z,21.50
2018-12-08T00:46:13.418Z,21.50
2018-12-08T00:46:51.208Z,21.50
2018-12-08T00:47:29.218Z,21.50
2018-12-08T00:48:06.873Z,21.40
2018-12-08T00:48:44.688Z,21.50
2018-12-08T00:49:22.359Z,21.40
2018-12-08T00:50:00.458Z,21.40
2018-12-08T00:50:38.438Z,21.40
2018-12-08T00:51:16.312Z,21.40
2018-12-08T00:51:54.428Z,21.40
2018-12-08T00:52:32.516Z,21.40
2018-12-08T00:53:10.302Z,21.40
2018-12-08T00:53:48.367Z,21.40
2018-12-08T00:54:26.409Z,21.40
2018-12-08T00:55:04.230Z,21.40
2018-12-08T00:55:42.227Z,21.40
2018-12-08T00:56:20.107Z,21.40
2018-12-08T00:56:58.024Z,21.40
2018-12-08T00:57:38.168Z,21.40
2018-12-08T00:58:16.029Z,21.40
2018-12-08T00:58:53.762Z,21.40
2018-12-08T00:59:31.648Z,21.40
2018-12-08T01:00:09.560Z,21.40
2018-12-08T01:00:47.501Z,21.30
2018-12-08T01:01:25.517Z,21.40
2018-12-08T01:02:03.439Z,21.40
2018-12-08T01:02:41.628Z,21.40
2018-12-08T01:03:19.488Z,21.40
2018-12-08T01:03:57.545Z,21.40
2018-12-08T01:04:35.607Z,21.40
2018-12-08T01:05:13.798Z,21.40
2018-12-08T01:05:53.054Z,21.40
2018-12-08T01:06:31.076Z,21.30
2018-12-08T01:07:09.130Z,21.30
2018-12-08T01:07:47.095Z,21.30
2018-12-08T01:08:24.956Z,21.30
2018-12-08T01:09:02.776Z,21.30
2018-12-08T01:09:40.695Z,21.40
2018-12-08T01:10:18.547Z,21.40
2018-12-08T01:10:56.666Z,21.40
2018-12-08T01:11:34.386Z,21.40
2018-12-08T01:12:12.575Z,21.40
2018-12-08T01:12:50.468Z,21.40
2018-12-08T01:13:28.719Z,21.40
2018-12-08T01:14:06.516Z,21.30
2018-12-08T01:14:45.078Z,21.30
2018-12-08T01:15:23.058Z,21.30
2018-12-08T01:16:01.065Z,21.40
2018-12-08T01:16:38.995Z,21.40
2018-12-08T01:17:16.865Z,21.40
2018-12-08T01:17:54.949Z,21.30
2018-12-08T01:18:33.220Z,21.40
2018-12-08T01:19:12.256Z,21.30
2018-12-08T01:19:50.242Z,21.30
2018-12-08T01:20:28.337Z,21.30
2018-12-08T01:21:05.897Z,21.30
2018-12-08T01:21:44.005Z,21.30
2018-12-08T01:22:21.886Z,21.40
2018-12-08T01:22:59.784Z,21.30
2018-12-08T01:23:37.560Z,21.30
2018-12-08T01:24:15.704Z,21.30
2018-12-08T01:24:53.678Z,21.30
2018-12-08T01:25:31.655Z,21.30
2018-12-08T01:26:09.946Z,21.30
2018-12-08T01:26:48.274Z,21.30
2018-12-08T01:27:26.125Z,21.30
2018-12-08T01:28:03.970Z,21.30
2018-12-08T01:28:42.134Z,21.30
2018-12-08T01:29:20.153Z,21.30
2018-12-08T01:29:57.912Z,21.30
2018-12-08T01:30:36.584Z,21.40
2018-12-08T01:31:14.584Z,21.30
2018-12-08T01:31:52.890Z,21.30
2018-12-08T01:32:31.101Z,21.30
2018-12-08T01:33:09.040Z,21.30
2018-12-08T01:33:46.849Z,21.30
2018-12-08T01:34:24.965Z,21.20
2018-12-08T01:35:02.772Z,21.20
2018-12-08T01:35:40.678Z,21.30
2018-12-08T01:36:18.890Z,21.30
2018-12-08T01:36:57.237Z,21.30
2018-12-08T01:37:35.018Z,21.30
2018-12-08T01:38:12.998Z,21.30
2018-12-08T01:38:51.270Z,21.30
2018-12-08T01:39:29.416Z,21.30
2018-12-08T01:40:07.161Z,21.30
2018-12-08T01:40:44.917Z,21.30
2018-12-08T01:41:22.769Z,21.30
2018-12-08T01:42:00.806Z,21.30
2018-12-08T01:42:38.837Z,21.30
2018-12-08T01:43:16.877Z,21.20
2018-12-08T01:43:54.706Z,21.20
2018-12-08T01:44:32.987Z,21.20
2018-12-08T01:45:11.158Z,21.30
2018-12-08T01:45:49.117Z,21.20
2018-12-08T01:46:26.666Z,21.30
2018-12-08T01:47:04.541Z,21.20
2018-12-08T01:47:42.336Z,21.20
2018-12-08T01:48:20.257Z,21.20
2018-12-08T01:48:58.135Z,21.30
2018-12-08T01:49:36.037Z,21.30
2018-12-08T01:50:13.928Z,21.20
2018-12-08T01:50:51.598Z,21.20
2018-12-08T01:51:29.705Z,21.20
2018-12-08T01:52:07.555Z,21.20
2018-12-08T01:52:45.439Z,21.20
2018-12-08T01:53:23.806Z,21.20
2018-12-08T01:54:01.631Z,21.20
2018-12-08T01:54:39.694Z,21.20
2018-12-08T01:55:17.990Z,21.20
2018-12-08T01:55:55.948Z,21.20
2018-12-08T01:56:33.814Z,21.20
2018-12-08T01:57:11.584Z,21.20
2018-12-08T01:57:49.454Z,21.20
2018-12-08T01:58:27.283Z,21.20
2018-12-08T01:59:05.425Z,21.20
2018-12-08T01:59:43.417Z,21.20
2018-12-08T02:00:22.025Z,21.20
2018-12-08T02:01:00.094Z,21.20
2018-12-08T02:01:38.034Z,21.20
2018-12-08T02:02:16.073Z,21.20
2018-12-08T02:02:54.325Z,21.20
2018-12-08T02:03:32.285Z,21.20
2018-12-08T02:04:10.263Z,21.30
2018-12-08T02:04:48.055Z,21.30
2018-12-08T02:05:26.086Z,21.30
2018-12-08T02:06:03.854Z,21.30
2018-12-08T02:06:42.533Z,21.20
2018-12-08T02:07:20.671Z,21.20
2018-12-08T02:07:58.563Z,21.20
2018-12-08T02:08:36.482Z,21.20
2018-12-08T02:09:14.570Z,21.20
2018-12-08T02:09:52.914Z,21.20
2018-12-08T02:10:30.734Z,21.20
2018-12-08T02:11:08.734Z,21.20
2018-12-08T02:11:46.505Z,21.20
2018-12-08T02:12:24.453Z,21.20
2018-12-08T02:13:02.413Z,21.20
2018-12-08T02:13:40.384Z,21.20
2018-12-08T02:14:17.942Z,21.20
2018-12-08T02:14:55.531Z,21.20
2018-12-08T02:15:33.075Z,21.20
2018-12-08T02:16:10.748Z,21.20
2018-12-08T02:16:48.762Z,21.20
2018-12-08T02:17:26.722Z,21.20
2018-12-08T02:18:04.601Z,21.20
2018-12-08T02:18:42.973Z,21.20
2018-12-08T02:19:21.051Z,21.20
2018-12-08T02:20:00.502Z,21.20
2018-12-08T02:20:38.370Z,21.20
2018-12-08T02:21:16.532Z,21.20
2018-12-08T02:21:54.464Z,21.20
2018-12-08T02:22:32.245Z,21.20
2018-12-08T02:23:10.337Z,21.20
2018-12-08T02:23:48.543Z,21.20
2018-12-08T02:24:26.364Z,21.20
2018-12-08T02:25:04.301Z,21.20
2018-12-08T02:25:42.626Z,21.20
2018-12-08T02:26:20.681Z,21.20
2018-12-08T02:26:58.810Z,21.20
2018-12-08T02:27:36.420Z,21.20
2018-12-08T02:28:14.210Z,21.20
2018-12-08T02:28:52.029Z,21.20
2018-12-08T02:29:30.069Z,21.20
2018-12-08T02:30:08.570Z,21.20
2018-12-08T02:30:46.560Z,21.20
2018-12-08T02:31:24.320Z,21.20
2018-12-08T02:32:02.420Z,21.20
2018-12-08T02:32:40.201Z,21.20
2018-12-08T02:33:17.969Z,21.20
2018-12-08T02:33:56.045Z,21.20
2018-12-08T02:34:35.249Z,21.20
2018-12-08T02:35:13.638Z,21.20
2018-12-08T02:35:51.605Z,21.20
2018-12-08T02:36:29.682Z,21.20
2018-12-08T02:37:07.426Z,21.20
2018-12-08T02:37:45.322Z,21.20
2018-12-08T02:38:23.308Z,21.20
2018-12-08T02:39:01.412Z,21.20
2018-12-08T02:39:39.538Z,21.20
2018-12-08T02:40:17.798Z,21.20
2018-12-08T02:40:55.773Z,21.20
2018-12-08T02:41:34.261Z,21.20
2018-12-08T02:42:12.136Z,21.20
2018-12-08T02:42:50.042Z,21.20
2018-12-08T02:43:27.839Z,21.20
2018-12-08T02:44:05.660Z,21.20
2018-12-08T02:44:43.717Z,21.20
2018-12-08T02:45:21.396Z,21.20
2018-12-08T02:45:59.448Z,21.20
2018-12-08T02:46:37.449Z,21.20
2018-12-08T02:47:15.128Z,21.20
2018-12-08T02:47:53.322Z,21.20
2018-12-08T02:48:30.993Z,21.20
2018-12-08T02:49:09.014Z,21.20
2018-12-08T02:49:46.840Z,21.20
2018-12-08T02:50:24.856Z,21.20
2018-12-08T02:51:03.580Z,21.20
2018-12-08T02:51:41.710Z,21.20
2018-12-08T02:52:19.789Z,21.20
2018-12-08T02:52:57.747Z,21.20
2018-12-08T02:53:35.508Z,21.20
2018-12-08T02:54:13.349Z,21.20
2018-12-08T02:54:52.105Z,21.20
2018-12-08T02:55:30.345Z,21.20
2018-12-08T02:56:08.569Z,21.20
2018-12-08T02:56:46.728Z,21.20
2018-12-08T02:57:24.623Z,21.20
2018-12-08T02:58:02.475Z,21.20
2018-12-08T02:58:40.395Z,21.10
2018-12-08T02:59:18.613Z,21.10
2018-12-08T02:59:56.336Z,21.10
2018-12-08T03:00:34.446Z,21.10
2018-12-08T03:01:12.479Z,21.20
2018-12-08T03:01:50.491Z,21.10
2018-12-08T03:02:28.586Z,21.10
2018-12-08T03:03:06.451Z,21.10
2018-12-08T03:03:44.108Z,21.10
2018-12-08T03:04:22.227Z,21.10
2018-12-08T03:05:00.054Z,21.10
2018-12-08T03:05:38.803Z,21.10
2018-12-08T03:06:16.604Z,21.10
2018-12-08T03:06:54.343Z,21.10
2018-12-08T03:07:32.552Z,21.10
2018-12-08T03:08:10.890Z,21.10
2018-12-08T03:08:49.076Z,21.10
2018-12-08T03:09:27.066Z,21.10
2018-12-08T03:10:05.075Z,21.10
2018-12-08T03:10:43.447Z,21.10
2018-12-08T03:11:21.273Z,21.10
2018-12-08T03:11:59.773Z,21.10
2018-12-08T03:12:37.765Z,21.10
2018-12-08T03:13:16.120Z,21.10
2018-12-08T03:13:54.164Z,21.10
2018-12-08T03:14:32.361Z,21.10
2018-12-08T03:15:10.838Z,21.10
2018-12-08T03:15:49.123Z,21.10
2018-12-08T03:16:27.075Z,21.00
2018-12-08T03:17:04.854Z,21.10
2018-12-08T03:17:42.876Z,21.10
2018-12-08T03:18:20.831Z,21.10
2018-12-08T03:18:59.061Z,21.10
2018-12-08T03:19:37.201Z,21.10
2018-12-08T03:20:15.142Z,21.10
2018-12-08T03:20:52.950Z,21.10
2018-12-08T03:21:30.915Z,21.10
2018-12-08T03:22:09.141Z,21.10
2018-12-08T03:22:47.724Z,21.10
2018-12-08T03:23:25.541Z,21.10
2018-12-08T03:24:03.686Z,21.10
2018-12-08T03:24:41.528Z,21.10
2018-12-08T03:25:19.616Z,21.10
2018-12-08T03:25:57.662Z,21.00
2018-12-08T03:26:35.843Z,21.10
2018-12-08T03:27:13.957Z,21.10
2018-12-08T03:27:51.822Z,21.10
2018-12-08T03:28:29.592Z,21.00
2018-12-08T03:29:07.330Z,21.00
2018-12-08T03:29:45.273Z,21.00
2018-12-08T03:30:23.456Z,21.00
2018-12-08T03:31:01.546Z,21.00
2018-12-08T03:31:39.717Z,21.00
2018-12-08T03:32:17.737Z,21.10
2018-12-08T03:32:55.705Z,21.10
2018-12-08T03:33:33.805Z,21.10
2018-12-08T03:34:11.713Z,21.10
2018-12-08T03:34:49.822Z,21.10
2018-12-08T03:35:27.667Z,21.10
2018-12-08T03:36:05.688Z,21.10
2018-12-08T03:36:43.514Z,21.10
2018-12-08T03:37:21.622Z,21.10
2018-12-08T03:37:59.567Z,21.10
2018-12-08T03:38:37.454Z,21.10
2018-12-08T03:39:15.527Z,21.10
2018-12-08T03:39:53.655Z,21.20
2018-12-08T03:40:31.716Z,21.20
2018-12-08T03:41:09.665Z,21.20
2018-12-08T03:41:47.537Z,21.20
2018-12-08T03:42:25.665Z,21.20
2018-12-08T03:43:03.247Z,21.10
2018-12-08T03:43:41.342Z,21.10
2018-12-08T03:44:19.339Z,21.10
2018-12-08T03:44:57.195Z,21.10
2018-12-08T03:45:35.110Z,21.10
2018-12-08T03:46:13.007Z,21.10
2018-12-08T03:46:50.886Z,21.20
2018-12-08T03:47:28.816Z,21.20
2018-12-08T03:48:06.770Z,21.20
2018-12-08T03:48:45.226Z,21.20
2018-12-08T03:49:23.257Z,21.20
2018-12-08T03:50:01.597Z,21.20
2018-12-08T03:50:40.687Z,21.20
2018-12-08T03:51:18.661Z,21.20
2018-12-08T03:51:56.547Z,21.20
2018-12-08T03:52:34.496Z,21.20
2018-12-08T03:53:12.335Z,21.20
2018-12-08T03:53:50.300Z,21.20
2018-12-08T03:54:28.312Z,21.20
2018-12-08T03:55:06.210Z,21.20
2018-12-08T03:55:45.045Z,21.20
2018-12-08T03:56:23.298Z,21.20
2018-12-08T03:57:01.528Z,21.10
2018-12-08T03:57:39.557Z,21.10
2018-12-08T03:58:18.466Z,21.20
2018-12-08T03:58:56.339Z,21.20
2018-12-08T03:59:34.236Z,21.10
2018-12-08T04:00:12.603Z,21.10
2018-12-08T04:00:50.800Z,21.10
2018-12-08T04:01:28.689Z,21.10
2018-12-08T04:02:06.779Z,21.10
2018-12-08T04:02:44.850Z,21.10
2018-12-08T04:03:22.869Z,21.10
2018-12-08T04:04:00.748Z,21.20
2018-12-08T04:04:38.998Z,21.10
2018-12-08T04:05:16.820Z,21.10
2018-12-08T04:05:54.891Z,21.10
2018-12-08T04:06:32.999Z,21.20
2018-12-08T04:07:11.033Z,21.20
2018-12-08T04:07:49.208Z,21.20
2018-12-08T04:08:27.548Z,21.20
2018-12-08T04:09:05.643Z,21.20
2018-12-08T04:09:43.459Z,21.20
2018-12-08T04:10:21.255Z,21.10
2018-12-08T04:10:59.031Z,21.10
2018-12-08T04:11:36.829Z,21.10
2018-12-08T04:12:14.870Z,21.10
2018-12-08T04:12:52.926Z,21.20
2018-12-08T04:13:30.519Z,21.20
2018-12-08T04:14:08.359Z,21.20
2018-12-08T04:14:46.391Z,21.20
2018-12-08T04:15:23.910Z,21.20
2018-12-08T04:16:02.450Z,21.20
2018-12-08T04:16:40.229Z,21.20
2018-12-08T04:17:18.359Z,21.20
2018-12-08T04:17:56.453Z,21.20
2018-12-08T04:18:34.340Z,21.20
2018-12-08T04:19:12.381Z,21.20
2018-12-08T04:19:50.210Z,21.20
2018-12-08T04:20:28.384Z,21.10
2018-12-08T04:21:06.522Z,21.10
2018-12-08T04:21:44.560Z,21.10
2018-12-08T04:22:22.684Z,21.10
2018-12-08T04:23:00.662Z,21.10
2018-12-08T04:23:38.930Z,21.10
2018-12-08T04:24:17.962Z,21.10
2018-12-08T04:24:56.041Z,21.10
2018-12-08T04:25:33.770Z,21.10
2018-12-08T04:26:11.779Z,21.10
2018-12-08T04:26:49.584Z,21.10
2018-12-08T04:27:27.640Z,21.10
2018-12-08T04:28:05.421Z,21.10
2018-12-08T04:28:43.495Z,21.00
2018-12-08T04:29:21.603Z,21.00
2018-12-08T04:29:59.539Z,21.00
2018-12-08T04:30:37.374Z,21.00
2018-12-08T04:31:15.300Z,21.00
2018-12-08T04:31:53.236Z,21.00
2018-12-08T04:32:31.125Z,21.00
2018-12-08T04:33:09.087Z,21.00
2018-12-08T04:33:47.332Z,21.00
2018-12-08T04:34:25.332Z,21.00
2018-12-08T04:35:03.435Z,21.00
2018-12-08T04:35:41.753Z,21.00
2018-12-08T04:36:19.683Z,21.00
2018-12-08T04:36:57.582Z,21.00
2018-12-08T04:37:35.712Z,21.00
2018-12-08T04:38:13.585Z,21.00
2018-12-08T04:38:51.264Z,21.00
2018-12-08T04:39:29.133Z,21.00
2018-12-08T04:40:07.649Z,21.00
2018-12-08T04:40:45.824Z,21.00
2018-12-08T04:41:24.186Z,21.00
2018-12-08T04:42:02.424Z,21.00
2018-12-08T04:42:40.184Z,21.00
2018-12-08T04:43:18.012Z,21.00
2018-12-08T04:43:55.886Z,21.00
2018-12-08T04:44:34.079Z,21.00
2018-12-08T04:45:12.090Z,21.00
2018-12-08T04:45:50.027Z,21.00
2018-12-08T04:46:28.098Z,21.00
2018-12-08T04:47:05.946Z,21.00
2018-12-08T04:47:44.033Z,21.00
2018-12-08T04:48:21.955Z,21.00
2018-12-08T04:49:00.023Z,21.00
2018-12-08T04:49:37.836Z,21.00
2018-12-08T04:50:15.606Z,21.10
2018-12-08T04:50:53.427Z,21.10
2018-12-08T04:51:31.409Z,21.10
2018-12-08T04:52:09.127Z,21.10
2018-12-08T04:52:46.996Z,21.10
2018-12-08T04:53:24.857Z,21.00
2018-12-08T04:54:02.808Z,21.00
2018-12-08T04:54:40.917Z,21.00
2018-12-08T04:55:19.148Z,21.00
2018-12-08T04:55:57.247Z,21.10
2018-12-08T04:56:35.987Z,21.00
2018-12-08T04:57:13.809Z,21.00
2018-12-08T04:57:51.748Z,21.00
2018-12-08T04:58:29.928Z,21.10
2018-12-08T04:59:08.129Z,21.10
2018-12-08T04:59:46.510Z,21.10
2018-12-08T05:00:24.559Z,21.10
2018-12-08T05:01:02.579Z,21.00
2018-12-08T05:01:40.714Z,21.00
2018-12-08T05:02:18.645Z,21.00
2018-12-08T05:02:56.570Z,21.00
2018-12-08T05:03:34.744Z,21.10
2018-12-08T05:04:12.750Z,21.10
2018-12-08T05:04:50.732Z,21.10
2018-12-08T05:05:28.801Z,21.10
2018-12-08T05:06:06.760Z,21.10
2018-12-08T05:06:44.700Z,21.10
2018-12-08T05:07:22.792Z,21.10
2018-12-08T05:08:00.781Z,21.10
2018-12-08T05:08:38.865Z,21.10
2018-12-08T05:09:17.084Z,21.00
2018-12-08T05:09:55.146Z,21.00
2018-12-08T05:10:32.932Z,21.10
2018-12-08T05:11:11.070Z,21.00
2018-12-08T05:11:48.981Z,21.10
2018-12-08T05:12:26.853Z,21.00
2018-12-08T05:13:04.985Z,21.00
2018-12-08T05:13:42.803Z,21.10
2018-12-08T05:14:21.008Z,21.00
2018-12-08T05:14:59.063Z,21.00
2018-12-08T05:15:37.064Z,21.10
2018-12-08T05:16:14.963Z,21.10
2018-12-08T05:16:53.138Z,21.00
2018-12-08T05:17:31.043Z,21.10
2018-12-08T05:18:09.174Z,21.00
2018-12-08T05:18:47.159Z,21.00
2018-12-08T05:19:24.933Z,21.00
2018-12-08T05:20:03.583Z,21.00
2018-12-08T05:20:41.749Z,21.00
2018-12-08T05:21:20.028Z,21.00
2018-12-08T05:21:57.863Z,21.00
2018-12-08T05:22:35.875Z,21.00
2018-12-08T05:23:13.960Z,21.00
2018-12-08T05:23:52.394Z,21.00
2018-12-08T05:24:30.636Z,21.00
2018-12-08T05:25:08.806Z,21.00
2018-12-08T05:25:47.611Z,21.00
2018-12-08T05:26:25.490Z,21.00
2018-12-08T05:27:03.747Z,21.00
2018-12-08T05:27:41.660Z,21.10
2018-12-08T05:28:19.926Z,21.10
2018-12-08T05:28:58.167Z,21.10
2018-12-08T05:29:36.006Z,21.10
2018-12-08T05:30:13.857Z,21.10
2018-12-08T05:30:52.266Z,21.10
2018-12-08T05:31:30.160Z,21.00
2018-12-08T05:32:08.116Z,21.10
2018-12-08T05:32:45.980Z,21.10
2018-12-08T05:33:24.040Z,21.00
2018-12-08T05:34:02.087Z,21.00
2018-12-08T05:34:40.067Z,21.00
2018-12-08T05:35:18.464Z,21.00
2018-12-08T05:35:56.359Z,21.00
2018-12-08T05:36:34.131Z,21.00
2018-12-08T05:37:12.267Z,21.00
2018-12-08T05:37:49.927Z,21.00
2018-12-08T05:38:27.998Z,21.00
2018-12-08T05:39:06.129Z,21.00
2018-12-08T05:39:43.812Z,21.00
2018-12-08T05:40:22.128Z,21.00
2018-12-08T05:40:59.800Z,21.00
2018-12-08T05:41:37.891Z,21.00
2018-12-08T05:42:15.969Z,21.00
2018-12-08T05:42:53.611Z,21.00
2018-12-08T05:43:31.588Z,21.00
2018-12-08T05:44:09.479Z,21.00
2018-12-08T05:44:47.204Z,21.00
2018-12-08T05:45:25.488Z,21.00
2018-12-08T05:46:03.507Z,21.00
2018-12-08T05:46:41.550Z,21.00
2018-12-08T05:47:19.541Z,21.00
2018-12-08T05:47:57.409Z,21.00
2018-12-08T05:48:35.298Z,21.10
2018-12-08T05:49:13.062Z,21.10
2018-12-08T05:49:51.088Z,21.00
2018-12-08T05:50:29.029Z,21.00
2018-12-08T05:51:06.887Z,21.00
2018-12-08T05:51:45.123Z,21.00
2018-12-08T05:52:23.019Z,21.00
2018-12-08T05:53:01.029Z,21.00
2018-12-08T05:53:38.718Z,21.00
2018-12-08T05:54:16.567Z,21.00
2018-12-08T05:54:54.327Z,21.00
2018-12-08T05:55:32.427Z,21.00
2018-12-08T05:56:10.196Z,21.10
2018-12-08T05:56:48.474Z,21.00
2018-12-08T05:57:26.766Z,21.00
2018-12-08T05:58:04.776Z,21.00
2018-12-08T05:58:42.617Z,21.00
2018-12-08T05:59:20.759Z,21.00
2018-12-08T05:59:59.003Z,21.10
2018-12-08T06:00:36.828Z,21.10
2018-12-08T06:01:14.448Z,21.10
2018-12-08T06:01:52.826Z,21.10
2018-12-08T06:02:30.486Z,21.10
2018-12-08T06:03:08.432Z,21.20
2018-12-08T06:03:46.385Z,21.10
2018-12-08T06:04:24.366Z,21.20
2018-12-08T06:05:02.261Z,21.10
2018-12-08T06:05:39.956Z,21.10
2018-12-08T06:06:17.986Z,21.10
2018-12-08T06:06:55.865Z,21.10
2018-12-08T06:07:33.857Z,21.10
2018-12-08T06:08:11.631Z,21.10
2018-12-08T06:08:49.568Z,21.10
2018-12-08T06:09:27.396Z,21.10
2018-12-08T06:10:05.092Z,21.10
2018-12-08T06:10:43.308Z,21.10
2018-12-08T06:11:21.134Z,21.10
2018-12-08T06:11:59.294Z,21.10
2018-12-08T06:12:37.376Z,21.10
2018-12-08T06:13:15.216Z,21.00
2018-12-08T06:13:53.260Z,21.00
2018-12-08T06:14:30.835Z,21.00
2018-12-08T06:15:08.965Z,21.00
2018-12-08T06:15:47.034Z,21.00
2018-12-08T06:16:24.978Z,21.00
2018-12-08T06:17:03.148Z,21.00
2018-12-08T06:17:41.456Z,21.00
2018-12-08T06:18:19.819Z,21.00
2018-12-08T06:18:57.564Z,21.00
2018-12-08T06:19:35.508Z,21.00
2018-12-08T06:20:13.684Z,21.00
2018-12-08T06:20:51.575Z,21.00
2018-12-08T06:21:29.524Z,21.10
2018-12-08T06:22:07.805Z,21.10
2018-12-08T06:22:45.571Z,21.10
2018-12-08T06:23:23.569Z,21.10
2018-12-08T06:24:01.605Z,21.10
2018-12-08T06:24:39.434Z,21.10
2018-12-08T06:25:18.024Z,21.10
2018-12-08T06:25:56.018Z,21.10
2018-12-08T06:26:33.893Z,21.10
2018-12-08T06:27:12.208Z,21.10
2018-12-08T06:27:50.246Z,21.10
2018-12-08T06:28:28.497Z,21.10
2018-12-08T06:29:06.428Z,21.10
2018-12-08T06:29:44.325Z,21.10
2018-12-08T06:30:22.555Z,21.00
2018-12-08T06:31:00.733Z,21.10
2018-12-08T06:31:38.962Z,21.00
2018-12-08T06:32:17.140Z,21.00
2018-12-08T06:32:54.964Z,21.00
2018-12-08T06:33:33.188Z,21.00
2018-12-08T06:34:11.337Z,21.00
2018-12-08T06:34:48.996Z,21.00
2018-12-08T06:35:26.758Z,21.00
2018-12-08T06:36:04.703Z,21.00
2018-12-08T06:36:42.373Z,21.00
2018-12-08T06:37:20.471Z,21.00
2018-12-08T06:37:58.377Z,21.00
2018-12-08T06:38:36.573Z,21.00
2018-12-08T06:39:14.747Z,21.00
2018-12-08T06:39:52.762Z,21.00
2018-12-08T06:40:30.534Z,21.00
2018-12-08T06:41:08.501Z,21.00
2018-12-08T06:41:46.698Z,21.00
2018-12-08T06:42:24.697Z,21.00
2018-12-08T06:43:02.593Z,21.00
2018-12-08T06:43:40.677Z,21.00
2018-12-08T06:44:18.572Z,21.00
2018-12-08T06:44:56.872Z,21.00
2018-12-08T06:45:35.102Z,21.00
2018-12-08T06:46:13.014Z,21.10
2018-12-08T06:46:51.233Z,21.10
2018-12-08T06:47:29.291Z,21.10
2018-12-08T06:48:07.452Z,21.00
2018-12-08T06:48:45.244Z,21.00
2018-12-08T06:49:23.272Z,21.00
2018-12-08T06:50:01.429Z,21.00
2018-12-08T06:50:39.207Z,21.00
2018-12-08T06:51:17.239Z,21.00
2018-12-08T06:51:55.314Z,21.00
2018-12-08T06:52:33.343Z,21.00
2018-12-08T06:53:11.555Z,20.90
2018-12-08T06:53:49.206Z,20.90
2018-12-08T06:54:27.353Z,21.00
2018-12-08T06:55:05.578Z,21.00
2018-12-08T06:55:43.417Z,21.00
2018-12-08T06:56:21.384Z,21.00
2018-12-08T06:56:59.434Z,20.90
2018-12-08T06:57:37.325Z,21.00
2018-12-08T06:58:15.193Z,21.00
2018-12-08T06:58:53.332Z,21.00
2018-12-08T06:59:31.436Z,21.00
2018-12-08T07:00:09.702Z,21.00
2018-12-08T07:00:47.826Z,21.00
2018-12-08T07:01:25.754Z,21.00
2018-12-08T07:02:03.436Z,21.00
2018-12-08T07:02:41.887Z,21.00
2018-12-08T07:03:20.048Z,21.00
2018-12-08T07:03:57.835Z,20.90
2018-12-08T07:04:35.537Z,21.00
2018-12-08T07:05:13.657Z,20.90
2018-12-08T07:05:51.626Z,21.00
2018-12-08T07:06:29.761Z,21.00
2018-12-08T07:07:07.688Z,21.00
2018-12-08T07:07:45.767Z,21.00
2018-12-08T07:08:23.689Z,21.00
2018-12-08T07:09:01.458Z,21.00
2018-12-08T07:09:39.378Z,21.00
2018-12-08T07:10:17.696Z,21.00
2018-12-08T07:10:55.666Z,21.00
2018-12-08T07:11:33.722Z,21.00
2018-12-08T07:12:11.868Z,21.00
2018-12-08T07:12:49.682Z,21.00
2018-12-08T07:13:27.669Z,21.00
2018-12-08T07:14:05.479Z,21.00
2018-12-08T07:14:43.607Z,21.00
2018-12-08T07:15:21.887Z,21.00
2018-12-08T07:15:59.961Z,21.00
2018-12-08T07:16:37.833Z,21.00
2018-12-08T07:17:15.868Z,21.00
2018-12-08T07:17:54.408Z,21.00
2018-12-08T07:18:32.258Z,20.90
2018-12-08T07:19:10.319Z,20.90
2018-12-08T07:19:48.191Z,20.90
2018-12-08T07:20:26.069Z,20.90
2018-12-08T07:21:04.264Z,20.90
2018-12-08T07:21:42.232Z,20.90
2018-12-08T07:22:20.535Z,21.00
2018-12-08T07:22:58.559Z,21.00
2018-12-08T07:23:36.579Z,20.90
2018-12-08T07:24:14.442Z,20.90
2018-12-08T07:24:52.100Z,20.90
2018-12-08T07:25:30.110Z,20.90
2018-12-08T07:26:08.021Z,20.90
2018-12-08T07:26:46.459Z,20.90
2018-12-08T07:27:24.629Z,20.90
2018-12-08T07:28:02.969Z,20.90
2018-12-08T07:28:40.971Z,20.90
2018-12-08T07:29:18.882Z,21.00
2018-12-08T07:29:56.999Z,21.00
2018-12-08T07:30:34.790Z,21.00
2018-12-08T07:31:12.561Z,21.00
2018-12-08T07:31:50.459Z,21.00
2018-12-08T07:32:28.321Z,21.00
2018-12-08T07:33:06.478Z,21.00
2018-12-08T07:33:44.360Z,21.00
2018-12-08T07:34:22.172Z,21.00
2018-12-08T07:34:59.895Z,21.00
2018-12-08T07:35:37.981Z,21.00
2018-12-08T07:36:16.058Z,20.90
2018-12-08T07:36:54.012Z,20.90
2018-12-08T07:37:32.092Z,20.90
2018-12-08T07:38:09.912Z,20.90
2018-12-08T07:38:47.692Z,21.00
2018-12-08T07:39:25.521Z,21.00
2018-12-08T07:40:03.603Z,21.00
2018-12-08T07:40:41.804Z,21.00
2018-12-08T07:41:19.533Z,20.90
2018-12-08T07:41:57.351Z,20.90
2018-12-08T07:42:35.381Z,20.90
2018-12-08T07:43:13.621Z,20.90
2018-12-08T07:43:51.402Z,20.90
2018-12-08T07:44:29.352Z,20.90
2018-12-08T07:45:07.628Z,20.90
2018-12-08T07:45:45.520Z,21.00
2018-12-08T07:46:23.144Z,21.00
2018-12-08T07:47:01.024Z,21.00
2018-12-08T07:47:39.272Z,21.00
2018-12-08T07:48:17.264Z,21.00
2018-12-08T07:48:55.184Z,21.00
2018-12-08T07:49:32.971Z,21.00
2018-12-08T07:50:10.995Z,21.00
2018-12-08T07:50:48.715Z,20.90
2018-12-08T07:51:26.774Z,21.00
2018-12-08T07:52:04.984Z,21.00
2018-12-08T07:52:43.012Z,21.00
2018-12-08T07:53:21.169Z,21.00
2018-12-08T07:53:59.104Z,21.00
2018-12-08T07:54:36.783Z,21.00
2018-12-08T07:55:14.622Z,21.00
2018-12-08T07:55:52.794Z,21.00
2018-12-08T07:56:30.423Z,20.90
2018-12-08T07:57:08.627Z,21.00
2018-12-08T07:57:46.725Z,21.00
2018-12-08T07:58:24.465Z,21.00
2018-12-08T07:59:02.406Z,21.00
2018-12-08T07:59:40.544Z,21.00
2018-12-08T08:00:18.495Z,20.90
2018-12-08T08:00:56.607Z,21.00
2018-12-08T08:01:34.763Z,21.00
2018-12-08T08:02:13.005Z,21.00
2018-12-08T08:02:50.855Z,21.00
2018-12-08T08:03:28.934Z,21.00
2018-12-08T08:04:06.816Z,21.00
2018-12-08T08:04:44.843Z,21.00
2018-12-08T08:05:22.703Z,21.00
2018-12-08T08:06:00.815Z,21.00
2018-12-08T08:06:38.854Z,20.90
2018-12-08T08:07:16.815Z,21.00
2018-12-08T08:07:54.615Z,21.00
2018-12-08T08:08:32.753Z,21.00
2018-12-08T08:09:10.493Z,21.00
2018-12-08T08:09:48.707Z,21.00