createdAt,value
2023-01-04T00:01:33.508Z,3.10
2023-01-04T00:04:19.349Z,2.30
2023-01-04T00:07:04.952Z,2.50
2023-01-04T00:09:50.197Z,2.80
2023-01-04T00:12:36.762Z,2.40
2023-01-04T00:15:22.605Z,2.60
2023-01-04T00:18:07.985Z,2.60
2023-01-04T00:20:53.457Z,2.40
2023-01-04T00:23:40.624Z,2.58
2023-01-04T00:26:31.781Z,2.55
2023-01-04T00:29:17.836Z,2.47
2023-01-04T00:32:04.156Z,2.70
2023-01-04T00:34:49.883Z,2.38
2023-01-04T00:37:35.729Z,2.40
2023-01-04T00:40:21.331Z,2.53
2023-01-04T00:43:06.693Z,2.58
2023-01-04T00:45:52.869Z,2.40
2023-01-04T00:48:40.437Z,2.53
2023-01-04T00:51:26.754Z,2.60
2023-01-04T00:54:15.998Z,2.20
2023-01-04T00:57:02.171Z,2.55
2023-01-04T00:59:47.770Z,2.40
2023-01-04T01:02:33.691Z,2.60
2023-01-04T01:05:19.343Z,2.47
2023-01-04T01:08:24.902Z,2.30
2023-01-04T01:11:11.427Z,2.67
2023-01-04T01:13:58.833Z,2.20
2023-01-04T01:16:54.988Z,2.38
2023-01-04T01:19:42.772Z,2.42
2023-01-04T01:22:28.371Z,2.40
2023-01-04T01:25:15.428Z,2.30
2023-01-04T01:28:01.161Z,1.97
2023-01-04T01:30:47.272Z,2.47
2023-01-04T01:33:32.838Z,2.33
2023-01-04T01:36:20.110Z,2.30
2023-01-04T01:39:06.585Z,2.10
2023-01-04T01:41:52.043Z,2.10
2023-01-04T01:44:47.145Z,2.28
2023-01-04T01:47:45.456Z,2.30
2023-01-04T01:50:36.832Z,2.22
2023-01-04T01:53:24.353Z,2.10
2023-01-04T01:56:10.923Z,2.20
2023-01-04T01:58:58.669Z,2.20
2023-01-04T02:01:45.606Z,2.20
2023-01-04T02:04:32.404Z,2.10
2023-01-04T02:07:22.204Z,2.33
2023-01-04T02:10:08.060Z,2.10
2023-01-04T02:12:53.905Z,2.25
2023-01-04T02:15:53.207Z,2.47
2023-01-04T02:18:51.747Z,2.00
2023-01-04T02:21:46.602Z,2.28
2023-01-04T02:24:41.450Z,2.27
2023-01-04T02:27:32.935Z,2.20
2023-01-04T02:30:52.427Z,1.98
2023-01-04T02:34:05.698Z,2.13
2023-01-04T02:37:32.580Z,2.10
2023-01-04T02:40:33.196Z,1.90
2023-01-04T02:44:17.847Z,1.88
2023-01-04T02:47:08.736Z,2.08
2023-01-04T02:50:12.923Z,1.90
2023-01-04T02:53:18.926Z,2.20
2023-01-04T02:56:38.171Z,2.00
2023-01-04T02:59:47.864Z,2.00
2023-01-04T03:03:14.123Z,2.33
2023-01-04T03:06:17.299Z,1.80
2023-01-04T03:09:11.523Z,2.30
2023-01-04T03:12:24.643Z,1.97
2023-01-04T03:15:25.211Z,1.80
2023-01-04T03:18:20.653Z,2.05
2023-01-04T03:21:09.256Z,1.83
2023-01-04T03:24:17.306Z,1.67
2023-01-04T03:27:25.954Z,1.70
2023-01-04T03:30:33.395Z,2.00
2023-01-04T03:33:38.328Z,1.80
2023-01-04T03:36:42.766Z,1.95
2023-01-04T03:40:06.416Z,1.85
2023-01-04T03:43:26.339Z,1.90
2023-01-04T03:46:44.157Z,1.92
2023-01-04T03:49:35.708Z,2.25
2023-01-04T03:52:21.557Z,1.75
2023-01-04T03:55:09.333Z,1.92
2023-01-04T03:57:55.413Z,1.80
2023-01-04T04:00:41.723Z,1.88
2023-01-04T04:03:27.390Z,1.77
2023-01-04T04:06:31.780Z,1.70
2023-01-04T04:09:17.509Z,1.88
2023-01-04T04:12:02.868Z,1.73
2023-01-04T04:14:48.952Z,1.60
2023-01-04T04:17:34.688Z,1.77
2023-01-04T04:20:20.286Z,1.40
2023-01-04T04:23:05.766Z,2.30
2023-01-04T04:25:51.040Z,1.83
2023-01-04T04:28:36.379Z,1.83
2023-01-04T04:31:21.877Z,2.00
2023-01-04T04:34:07.346Z,1.80
2023-01-04T04:36:52.958Z,1.65
2023-01-04T04:39:38.555Z,1.50
2023-01-04T04:42:24.522Z,1.60
2023-01-04T04:45:10.854Z,1.65
2023-01-04T04:47:56.211Z,1.63
2023-01-04T04:50:41.573Z,1.50
2023-01-04T04:53:27.434Z,1.50
2023-01-04T04:56:13.395Z,1.40
2023-01-04T04:58:59.360Z,1.65
2023-01-04T05:01:45.239Z,1.63
2023-01-04T05:04:30.805Z,1.50
2023-01-04T05:07:16.410Z,1.40
2023-01-04T05:10:02.732Z,1.52
2023-01-04T05:13:00.598Z,1.95
2023-01-04T05:15:50.426Z,1.40
2023-01-04T05:18:36.838Z,1.48
2023-01-04T05:21:22.679Z,1.63
2023-01-04T05:24:10.793Z,1.40
2023-01-04T05:26:56.160Z,1.73
2023-01-04T05:30:00.155Z,1.60
2023-01-04T05:32:45.741Z,1.40
2023-01-04T05:35:31.581Z,1.27
2023-01-04T05:38:18.032Z,1.83
2023-01-04T05:41:03.621Z,1.50
2023-01-04T05:43:49.589Z,1.50
2023-01-04T05:46:35.027Z,1.33
2023-01-04T05:49:20.924Z,1.40
2023-01-04T05:52:06.395Z,1.42
2023-01-04T05:54:52.126Z,1.70
2023-01-04T05:57:37.614Z,1.50
2023-01-04T06:00:23.460Z,1.42
2023-01-04T06:03:09.301Z,1.47
2023-01-04T06:05:55.168Z,1.48
2023-01-04T06:08:40.393Z,1.55
2023-01-04T06:11:27.709Z,1.60
2023-01-04T06:14:13.642Z,1.50
2023-01-04T06:16:59.662Z,1.47
2023-01-04T06:19:45.454Z,1.50
2023-01-04T06:22:30.696Z,1.50
2023-01-04T06:25:16.214Z,1.40
2023-01-04T06:28:02.395Z,1.63
2023-01-04T06:30:48.278Z,1.40
2023-01-04T06:33:34.721Z,1.50
2023-01-04T06:36:20.492Z,1.60
2023-01-04T06:39:06.406Z,1.60
2023-01-04T06:41:52.094Z,1.30
2023-01-04T06:44:37.823Z,1.33
2023-01-04T06:47:23.543Z,1.55
2023-01-04T06:50:09.874Z,1.50
2023-01-04T06:52:55.470Z,1.30
2023-01-04T06:55:41.199Z,1.48
2023-01-04T06:58:26.922Z,1.53
2023-01-04T07:01:12.747Z,1.50
2023-01-04T07:03:58.657Z,1.50
2023-01-04T07:06:44.340Z,1.52
2023-01-04T07:09:30.067Z,1.35
2023-01-04T07:12:15.546Z,1.30
2023-01-04T07:15:00.915Z,1.40
2023-01-04T07:17:50.600Z,1.30
2023-01-04T07:20:37.541Z,1.10
2023-01-04T07:23:23.011Z,1.38
2023-01-04T07:26:08.731Z,1.10
2023-01-04T07:29:12.703Z,1.05
2023-01-04T07:31:57.945Z,1.13
2023-01-04T07:34:44.021Z,0.95
2023-01-04T07:37:29.392Z,1.20
2023-01-04T07:40:14.997Z,0.90
2023-01-04T07:43:00.603Z,0.98
2023-01-04T07:45:46.349Z,1.00
2023-01-04T07:48:31.931Z,1.00
2023-01-04T07:51:17.297Z,0.90
2023-01-04T07:54:03.157Z,1.00
2023-01-04T07:56:49.347Z,0.75
2023-01-04T07:59:34.712Z,1.05
2023-01-04T08:02:20.703Z,0.90
2023-01-04T08:05:06.978Z,0.90
2023-01-04T08:07:52.965Z,0.80
2023-01-04T08:10:38.462Z,1.08
2023-01-04T08:13:23.695Z,1.00
2023-01-04T08:16:18.828Z,0.90
2023-01-04T08:19:16.745Z,0.85
2023-01-04T08:22:02.224Z,0.70
2023-01-04T08:24:47.613Z,0.88
2023-01-04T08:27:33.563Z,0.90
2023-01-04T08:30:18.920Z,0.90
2023-01-04T08:33:13.768Z,0.98
2023-01-04T08:36:26.974Z,0.90
2023-01-04T08:39:13.293Z,0.90
2023-01-04T08:42:06.740Z,0.90
2023-01-04T08:45:01.963Z,0.80
2023-01-04T08:47:47.405Z,0.90
2023-01-04T08:50:32.763Z,0.93
2023-01-04T08:53:18.131Z,1.00
2023-01-04T08:56:04.221Z,1.00
2023-01-04T08:58:50.291Z,1.00
2023-01-04T09:01:36.016Z,1.00
2023-01-04T09:04:21.811Z,0.80
2023-01-04T09:07:07.837Z,0.88
2023-01-04T09:09:53.192Z,0.90
2023-01-04T09:12:39.048Z,1.00
2023-01-04T09:15:24.642Z,0.82
2023-01-04T09:18:31.761Z,0.90
2023-01-04T09:21:20.215Z,0.90
2023-01-04T09:24:06.417Z,1.10
2023-01-04T09:26:52.272Z,0.90
2023-01-04T09:29:37.984Z,0.70
2023-01-04T09:32:23.469Z,1.00
2023-01-04T09:35:09.193Z,1.00
2023-01-04T09:37:55.877Z,1.08
2023-01-04T09:41:00.105Z,1.10
2023-01-04T09:43:51.938Z,0.98
2023-01-04T09:46:43.351Z,0.80
2023-01-04T09:49:39.710Z,0.93
2023-01-04T09:52:38.270Z,0.75
2023-01-04T09:55:39.099Z,0.90
2023-01-04T09:58:32.395Z,0.77
2023-01-04T10:01:25.493Z,0.93
2023-01-04T10:04:23.683Z,0.82
2023-01-04T10:07:18.496Z,0.75
2023-01-04T10:10:05.653Z,0.90
2023-01-04T10:13:00.150Z,0.90
2023-01-04T10:15:58.133Z,0.73
2023-01-04T10:22:26.319Z,0.93
2023-01-04T10:25:24.167Z,0.70
2023-01-04T10:28:24.884Z,0.80
2023-01-04T10:31:39.962Z,0.90
2023-01-04T10:34:44.588Z,0.90
2023-01-04T10:37:37.265Z,0.70
2023-01-04T10:40:23.347Z,0.70
2023-01-04T10:43:21.324Z,0.90
2023-01-04T10:46:26.846Z,0.80
2023-01-04T10:49:19.290Z,0.70
2023-01-04T10:52:17.010Z,0.90
2023-01-04T10:56:24.537Z,0.80
2023-01-04T10:59:14.380Z,0.80
2023-01-04T11:02:18.469Z,0.80
2023-01-04T11:05:21.973Z,0.70
2023-01-04T11:08:19.094Z,0.90
2023-01-04T11:11:11.405Z,0.70
2023-01-04T11:13:57.129Z,0.75
2023-01-04T11:16:51.984Z,0.87
2023-01-04T11:19:38.791Z,0.80
2023-01-04T11:22:48.691Z,0.80
2023-01-04T11:25:40.844Z,0.90
2023-01-04T11:28:37.720Z,0.90
2023-01-04T11:31:46.945Z,0.87
2023-01-04T11:34:52.733Z,0.70
2023-01-04T11:37:40.508Z,0.80
2023-01-04T11:40:28.275Z,0.80
2023-01-04T11:43:17.724Z,0.80
2023-01-04T11:46:19.052Z,0.80
2023-01-04T11:49:06.071Z,1.00
2023-01-04T11:51:51.948Z,0.90
2023-01-04T11:54:37.876Z,0.70
2023-01-04T11:57:23.417Z,0.70
2023-01-04T12:00:15.455Z,0.80
2023-01-04T12:03:19.421Z,0.70
2023-01-04T12:06:22.424Z,0.85
2023-01-04T12:09:14.982Z,0.70
2023-01-04T12:12:01.449Z,0.80
2023-01-04T12:14:51.111Z,0.80
2023-01-04T12:18:12.486Z,0.90
2023-01-04T12:20:57.977Z,0.77
2023-01-04T12:23:43.812Z,0.63
2023-01-04T12:26:30.023Z,0.80
2023-01-04T12:29:24.505Z,0.80
2023-01-04T12:32:13.603Z,0.68
2023-01-04T12:34:59.551Z,0.70
2023-01-04T12:37:48.650Z,0.75
2023-01-04T12:40:49.794Z,0.60
2023-01-04T12:43:44.706Z,0.70
2023-01-04T12:46:50.755Z,0.80
2023-01-04T12:49:39.900Z,0.90
2023-01-04T12:52:42.897Z,0.60
2023-01-04T12:55:36.748Z,0.75
2023-01-04T12:59:26.995Z,0.73
2023-01-04T13:02:19.082Z,0.60
2023-01-04T13:08:20.859Z,0.80
2023-01-04T13:11:18.983Z,0.80
2023-01-04T13:14:25.784Z,0.77
2023-01-04T13:17:17.585Z,0.70
2023-01-04T13:20:15.125Z,0.80
2023-01-04T13:23:01.202Z,0.70
2023-01-04T13:25:46.923Z,0.80
2023-01-04T13:28:32.283Z,0.60
2023-01-04T13:31:18.697Z,0.88
2023-01-04T13:34:04.329Z,0.80
2023-01-04T13:37:11.541Z,0.85
2023-01-04T13:40:14.787Z,1.13
2023-01-04T13:43:15.410Z,0.70
2023-01-04T13:46:24.365Z,0.80
2023-01-04T13:49:16.127Z,0.60
2023-01-04T13:52:48.381Z,0.90
2023-01-04T13:55:30.199Z,0.85
2023-01-04T13:58:21.299Z,0.80
2023-01-04T14:01:25.716Z,0.70
2023-01-04T14:04:27.793Z,0.80
2023-01-04T14:07:19.514Z,0.80
2023-01-04T14:10:05.730Z,0.70
2023-01-04T14:12:51.681Z,0.83
2023-01-04T14:15:37.939Z,0.70
2023-01-04T14:18:29.621Z,0.75
2023-01-04T14:21:17.643Z,0.65
2023-01-04T14:24:03.464Z,0.80
2023-01-04T14:26:49.068Z,0.80
2023-01-04T14:29:34.551Z,0.80
2023-01-04T14:32:20.293Z,0.70
2023-01-04T14:35:13.562Z,0.80
2023-01-04T14:38:04.939Z,0.70
2023-01-04T14:40:50.443Z,0.57
2023-01-04T14:43:44.540Z,0.90
2023-01-04T14:46:32.402Z,0.73
2023-01-04T14:49:19.973Z,0.70
2023-01-04T14:52:12.266Z,0.70
2023-01-04T14:54:59.311Z,0.73
2023-01-04T14:57:45.888Z,0.68
2023-01-04T15:00:31.602Z,0.63
2023-01-04T15:03:17.288Z,0.80
2023-01-04T15:06:03.295Z,0.70
2023-01-04T15:08:49.742Z,0.77
2023-01-04T15:11:35.468Z,0.80
2023-01-04T15:14:21.070Z,0.90
2023-01-04T15:17:06.796Z,0.70
2023-01-04T15:19:52.406Z,0.60
2023-01-04T15:22:39.328Z,0.60
2023-01-04T15:25:27.239Z,0.60
2023-01-04T15:28:14.138Z,0.70
2023-01-04T15:30:59.890Z,0.52
2023-01-04T15:33:45.710Z,0.68
2023-01-04T15:36:31.096Z,0.70
2023-01-04T15:39:16.668Z,0.70
2023-01-04T15:42:20.755Z,0.63
2023-01-04T15:45:06.851Z,0.70
2023-01-04T15:47:52.453Z,0.70
2023-01-04T15:50:40.701Z,0.50
2023-01-04T15:53:25.939Z,0.60
2023-01-04T15:56:12.859Z,0.65
2023-01-04T15:58:58.347Z,0.93
2023-01-04T16:01:44.512Z,0.80
2023-01-04T16:04:30.035Z,0.70
2023-01-04T16:07:15.529Z,0.55
2023-01-04T16:10:01.660Z,0.60
2023-01-04T16:12:54.753Z,0.70
2023-01-04T16:15:42.567Z,0.70
2023-01-04T16:18:32.372Z,0.60
2023-01-04T16:21:23.834Z,0.80
2023-01-04T16:24:29.546Z,0.60
2023-01-04T16:27:15.560Z,0.70
2023-01-04T16:30:02.731Z,0.70
2023-01-04T16:32:48.407Z,0.60
2023-01-04T16:35:34.430Z,0.80
2023-01-04T16:38:20.034Z,0.70
2023-01-04T16:41:07.900Z,0.60
2023-01-04T16:43:55.909Z,0.70
2023-01-04T16:46:45.270Z,0.70
2023-01-04T16:49:30.836Z,0.65
2023-01-04T16:52:16.321Z,0.80
2023-01-04T16:55:01.593Z,0.68
2023-01-04T16:57:47.531Z,0.70
2023-01-04T17:00:33.069Z,0.73
2023-01-04T17:03:18.505Z,0.80
2023-01-04T17:06:12.629Z,0.60
2023-01-04T17:08:59.741Z,0.80
2023-01-04T17:12:46.426Z,0.88
2023-01-04T17:18:12.440Z,0.93
2023-01-04T17:21:24.128Z,0.80
2023-01-04T17:24:05.816Z,0.60
2023-01-04T17:26:51.544Z,0.80
2023-01-04T17:29:37.267Z,0.70
2023-01-04T17:32:22.631Z,0.93
2023-01-04T17:35:08.349Z,0.80
2023-01-04T17:37:53.967Z,0.88
2023-01-04T17:40:39.928Z,0.82
2023-01-04T17:43:25.175Z,0.80
2023-01-04T17:46:23.125Z,0.80
2023-01-04T17:49:31.805Z,0.82
2023-01-04T17:52:24.461Z,1.00
2023-01-04T17:55:11.748Z,0.80
2023-01-04T17:57:57.725Z,0.70
2023-01-04T18:00:43.680Z,0.80
2023-01-04T18:03:29.286Z,0.60
2023-01-04T18:06:25.376Z,0.60
2023-01-04T18:09:15.406Z,0.70
2023-01-04T18:12:04.100Z,0.80
2023-01-04T18:14:50.077Z,0.77
2023-01-04T18:17:35.595Z,0.75
2023-01-04T18:20:25.076Z,1.00
2023-01-04T18:23:18.991Z,0.60
2023-01-04T18:26:11.204Z,0.70
2023-01-04T18:28:56.929Z,0.85
2023-01-04T18:31:42.847Z,0.80
2023-01-04T18:34:28.497Z,0.80
2023-01-04T18:37:16.152Z,0.70
2023-01-04T18:40:03.317Z,0.80
2023-01-04T18:42:52.759Z,0.75
2023-01-04T18:45:41.698Z,1.13
2023-01-04T18:48:29.960Z,0.80
2023-01-04T18:51:16.050Z,0.88
2023-01-04T18:54:02.033Z,0.60
2023-01-04T18:56:47.851Z,0.80
2023-01-04T18:59:34.457Z,0.80
2023-01-04T19:02:20.807Z,1.10
2023-01-04T19:05:07.795Z,0.90
2023-01-04T19:07:54.724Z,1.00
2023-01-04T19:10:40.461Z,0.70
2023-01-04T19:13:26.048Z,0.88
2023-01-04T19:16:14.444Z,0.80
2023-01-04T19:19:00.525Z,0.85
2023-01-04T19:21:46.479Z,1.00
2023-01-04T19:24:31.967Z,0.80
2023-01-04T19:27:17.430Z,0.93
2023-01-04T19:30:03.409Z,0.93
2023-01-04T19:32:48.778Z,0.88
2023-01-04T19:35:34.963Z,1.33
2023-01-04T19:38:20.449Z,1.37
2023-01-04T19:41:07.387Z,1.67
2023-01-04T19:43:54.542Z,1.42
2023-01-04T19:46:40.987Z,1.58
2023-01-04T19:49:27.433Z,1.20
2023-01-04T19:52:13.276Z,1.40
2023-01-04T19:54:59.007Z,1.10
2023-01-04T19:57:44.725Z,1.30
2023-01-04T20:00:30.456Z,1.30
2023-01-04T20:03:16.374Z,1.35
2023-01-04T20:06:04.183Z,1.30
2023-01-04T20:08:49.808Z,1.50
2023-01-04T20:11:35.280Z,1.45
2023-01-04T20:14:22.091Z,1.33
2023-01-04T20:17:07.619Z,1.10
2023-01-04T20:19:53.413Z,1.50
2023-01-04T20:22:39.620Z,1.55
2023-01-04T20:25:25.333Z,1.42
2023-01-04T20:28:11.541Z,1.30
2023-01-04T20:31:08.819Z,2.08
2023-01-04T20:33:55.839Z,1.00
2023-01-04T20:36:42.090Z,1.27
2023-01-04T20:39:27.916Z,1.25
2023-01-04T20:42:31.965Z,1.20
2023-01-04T20:45:17.694Z,1.60
2023-01-04T20:48:03.414Z,1.30
2023-01-04T20:50:49.022Z,1.10
2023-01-04T20:53:36.308Z,1.50
2023-01-04T20:56:24.908Z,1.48
2023-01-04T20:59:10.393Z,1.20
2023-01-04T21:01:56.719Z,1.20
2023-01-04T21:04:46.174Z,1.05
2023-01-04T21:07:32.140Z,1.15
2023-01-04T21:10:18.093Z,1.35
2023-01-04T21:13:03.953Z,1.40
2023-01-04T21:15:50.071Z,1.50
2023-01-04T21:18:36.110Z,1.17
2023-01-04T21:21:22.197Z,1.10
2023-01-04T21:24:08.642Z,1.10
2023-01-04T21:26:54.366Z,1.10
2023-01-04T21:29:39.847Z,1.57
2023-01-04T21:32:25.929Z,1.48
2023-01-04T21:35:11.660Z,1.10
2023-01-04T21:37:57.739Z,1.40
2023-01-04T21:40:43.716Z,1.08
2023-01-04T21:43:29.188Z,1.20
2023-01-04T21:46:15.698Z,1.00
2023-01-04T21:49:01.959Z,1.27
2023-01-04T21:51:47.592Z,1.10
2023-01-04T21:54:33.173Z,1.10
2023-01-04T21:57:18.786Z,1.43
2023-01-04T22:00:07.137Z,1.40
2023-01-04T22:02:53.134Z,1.15
2023-01-04T22:05:38.839Z,1.23
2023-01-04T22:08:24.311Z,1.38
2023-01-04T22:11:11.002Z,1.10
2023-01-04T22:13:56.848Z,1.00
2023-01-04T22:16:42.655Z,1.20
2023-01-04T22:19:28.955Z,1.10
2023-01-04T22:22:14.619Z,1.13
2023-01-04T22:25:00.256Z,1.20
2023-01-04T22:27:49.671Z,1.00
2023-01-04T22:30:35.394Z,1.10
2023-01-04T22:33:21.484Z,0.90
2023-01-04T22:36:19.119Z,1.20
2023-01-04T22:39:07.217Z,1.40
2023-01-04T22:41:52.816Z,0.90
2023-01-04T22:44:38.298Z,1.20
2023-01-04T22:47:23.692Z,0.95
2023-01-04T22:50:09.627Z,0.93
2023-01-04T22:52:55.474Z,1.00
2023-01-04T22:56:09.283Z,0.90
2023-01-04T22:58:52.430Z,0.70
2023-01-04T23:01:39.696Z,0.95
2023-01-04T23:04:25.777Z,1.08
2023-01-04T23:07:12.055Z,1.00
2023-01-04T23:09:57.783Z,1.10
2023-01-04T23:12:43.510Z,0.90
2023-01-04T23:15:29.831Z,1.10
2023-01-04T23:18:15.924Z,0.80
2023-01-04T23:21:02.719Z,1.20
2023-01-04T23:23:50.010Z,1.08
2023-01-04T23:26:35.370Z,1.00
2023-01-04T23:29:21.348Z,0.80
2023-01-04T23:32:07.403Z,0.93
2023-01-04T23:34:53.516Z,0.93
2023-01-04T23:37:39.355Z,0.90
2023-01-04T23:40:24.599Z,0.98
2023-01-04T23:43:10.099Z,0.88
2023-01-04T23:45:55.570Z,1.08
2023-01-04T23:48:41.550Z,1.00
2023-01-04T23:51:27.257Z,0.90
2023-01-04T23:54:12.766Z,0.80
2023-01-04T23:57:00.029Z,1.00
2023-01-04T23:59:45.506Z,1.13
