createdAt,value
2022-09-06T00:01:44.023Z,11.85
2022-09-06T00:04:15.215Z,12.98
2022-09-06T00:06:42.979Z,10.52
2022-09-06T00:09:10.401Z,10.90
2022-09-06T00:11:38.479Z,11.30
2022-09-06T00:14:06.020Z,9.75
2022-09-06T00:16:33.522Z,10.25
2022-09-06T00:22:04.744Z,8.65
2022-09-06T00:24:32.195Z,9.43
2022-09-06T00:27:00.128Z,10.10
2022-09-06T00:29:27.525Z,9.40
2022-09-06T00:31:54.886Z,9.57
2022-09-06T00:37:25.899Z,9.93
2022-09-06T00:39:53.344Z,10.82
2022-09-06T00:42:20.783Z,11.38
2022-09-06T00:44:49.802Z,9.90
2022-09-06T00:47:17.722Z,10.70
2022-09-06T00:49:52.331Z,10.18
2022-09-06T00:52:20.897Z,11.85
2022-09-06T00:54:50.723Z,11.07
2022-09-06T00:57:18.904Z,14.00
2022-09-06T00:59:48.228Z,15.70
2022-09-06T01:02:15.956Z,16.17
2022-09-06T01:04:45.108Z,14.57
2022-09-06T01:07:45.513Z,14.50
2022-09-06T01:10:59.229Z,14.98
2022-09-06T01:13:38.576Z,13.80
2022-09-06T01:16:40.387Z,15.20
2022-09-06T01:19:28.745Z,14.93
2022-09-06T01:22:22.141Z,14.10
2022-09-06T01:25:19.612Z,13.43
2022-09-06T01:28:11.031Z,13.48
2022-09-06T01:31:01.225Z,12.88
2022-09-06T01:33:53.272Z,12.88
2022-09-06T01:36:28.031Z,13.18
2022-09-06T01:38:55.983Z,12.77
2022-09-06T01:41:23.397Z,12.38
2022-09-06T01:43:54.033Z,11.93
2022-09-06T01:49:29.952Z,11.35
2022-09-06T01:52:50.665Z,10.73
2022-09-06T01:55:37.540Z,11.10
2022-09-06T02:01:38.155Z,10.90
2022-09-06T02:04:31.025Z,9.70
2022-09-06T02:07:16.573Z,10.35
2022-09-06T02:09:48.276Z,10.13
2022-09-06T02:12:19.009Z,10.68
2022-09-06T02:29:59.555Z,10.35
2022-09-06T02:32:29.429Z,10.95
2022-09-06T02:34:58.151Z,11.85
2022-09-06T02:37:27.086Z,10.98
2022-09-06T02:39:57.883Z,11.48
2022-09-06T02:42:26.375Z,11.52
2022-09-06T02:44:53.728Z,11.02
2022-09-06T02:47:21.061Z,11.00
2022-09-06T02:49:48.506Z,11.35
2022-09-06T02:52:15.926Z,11.35
2022-09-06T02:54:43.415Z,11.77
2022-09-06T02:57:10.854Z,11.18
2022-09-06T02:59:38.257Z,10.15
2022-09-06T03:02:05.782Z,11.15
2022-09-06T03:04:33.143Z,11.95
2022-09-06T03:07:00.498Z,12.10
2022-09-06T03:09:27.777Z,11.45
2022-09-06T03:11:55.051Z,12.15
2022-09-06T03:14:22.386Z,10.45
2022-09-06T03:16:49.692Z,11.70
2022-09-06T03:19:18.030Z,12.30
2022-09-06T03:21:45.269Z,12.00
2022-09-06T03:24:12.501Z,11.90
2022-09-06T03:26:39.759Z,12.70
2022-09-06T03:29:07.252Z,13.30
2022-09-06T03:31:34.538Z,11.73
2022-09-06T03:34:01.801Z,11.75
2022-09-06T03:36:29.772Z,12.00
2022-09-06T03:38:57.069Z,11.80
2022-09-06T03:41:24.413Z,11.10
2022-09-06T03:43:51.721Z,12.43
2022-09-06T03:46:19.087Z,12.48
2022-09-06T03:48:47.287Z,11.50
2022-09-06T03:51:14.612Z,11.13
2022-09-06T03:53:41.849Z,11.55
2022-09-06T03:56:09.143Z,11.32
2022-09-06T03:58:36.455Z,10.88
2022-09-06T04:01:08.538Z,10.07
2022-09-06T04:03:37.330Z,10.68
2022-09-06T04:06:06.194Z,9.25
2022-09-06T04:08:36.258Z,10.25
2022-09-06T04:11:04.573Z,9.70
2022-09-06T04:13:32.948Z,9.85
2022-09-06T04:16:00.848Z,12.68
2022-09-06T04:18:28.478Z,10.40
2022-09-06T04:20:56.414Z,11.90
2022-09-06T04:23:26.718Z,11.55
2022-09-06T04:25:57.180Z,10.55
2022-09-06T04:28:26.721Z,10.75
2022-09-06T04:30:59.826Z,11.05
2022-09-06T04:33:32.157Z,11.00
2022-09-06T04:36:02.043Z,11.20
2022-09-06T04:38:38.518Z,10.73
2022-09-06T04:41:07.003Z,11.43
2022-09-06T04:43:34.497Z,11.45
2022-09-06T04:46:21.932Z,10.60
2022-09-06T04:48:49.798Z,10.57
2022-09-06T04:51:18.065Z,10.93
2022-09-06T04:53:46.289Z,11.13
2022-09-06T04:56:20.274Z,11.38
2022-09-06T04:58:49.750Z,9.27
2022-09-06T05:01:17.883Z,8.13
2022-09-06T05:03:45.269Z,7.90
2022-09-06T05:06:26.193Z,7.38
2022-09-06T05:08:53.563Z,5.95
2022-09-06T05:11:20.863Z,7.03
2022-09-06T05:13:50.215Z,6.25
2022-09-06T05:16:17.865Z,6.53
2022-09-06T05:18:45.151Z,6.13
2022-09-06T05:21:12.558Z,5.70
2022-09-06T05:23:39.988Z,6.53
2022-09-06T05:26:07.470Z,6.53
2022-09-06T05:28:35.010Z,7.70
2022-09-06T05:31:23.994Z,6.22
2022-09-06T05:33:54.211Z,7.07
2022-09-06T05:36:23.621Z,6.40
2022-09-06T05:38:52.467Z,7.80
2022-09-06T05:41:20.286Z,8.10
2022-09-06T05:43:48.052Z,7.45
2022-09-06T05:46:17.198Z,7.15
2022-09-06T05:48:51.426Z,7.82
2022-09-06T05:51:18.899Z,8.30
2022-09-06T05:53:46.382Z,8.65
2022-09-06T05:56:15.483Z,7.45
2022-09-06T05:58:43.146Z,7.45
2022-09-06T06:01:29.855Z,8.25
2022-09-06T06:04:05.714Z,6.95
2022-09-06T06:06:34.680Z,7.00
2022-09-06T06:09:02.202Z,9.18
2022-09-06T06:11:31.280Z,8.23
2022-09-06T06:13:59.114Z,7.93
2022-09-06T06:16:26.545Z,8.13
2022-09-06T06:18:53.983Z,7.80
2022-09-06T06:21:24.705Z,6.63
2022-09-06T06:23:55.709Z,7.00
2022-09-06T06:26:25.606Z,7.57
2022-09-06T06:28:53.717Z,7.55
2022-09-06T06:31:22.618Z,8.05
2022-09-06T06:33:50.982Z,7.97
2022-09-06T06:36:23.668Z,7.68
2022-09-06T06:38:55.285Z,7.63
2022-09-06T06:41:26.672Z,7.45
2022-09-06T06:43:59.540Z,8.85
2022-09-06T06:46:37.556Z,8.25
2022-09-06T06:49:05.413Z,9.30
2022-09-06T06:51:37.216Z,9.98
2022-09-06T06:54:06.061Z,10.25
2022-09-06T06:56:37.508Z,9.30
2022-09-06T06:59:07.870Z,9.75
2022-09-06T07:01:36.751Z,9.23
2022-09-06T07:04:05.555Z,8.25
2022-09-06T07:12:26.193Z,10.32
2022-09-06T07:14:53.785Z,11.30
2022-09-06T07:17:21.103Z,12.07
2022-09-06T07:22:35.927Z,12.32
2022-09-06T07:25:05.231Z,14.82
2022-09-06T07:27:48.925Z,14.20
2022-09-06T07:30:17.418Z,13.77
2022-09-06T07:32:44.712Z,11.07
2022-09-06T07:35:14.102Z,11.30
2022-09-06T07:37:41.611Z,11.63
2022-09-06T07:40:10.274Z,11.05
2022-09-06T07:42:37.740Z,11.27
2022-09-06T07:45:06.053Z,11.60
2022-09-06T07:53:13.028Z,9.40
2022-09-06T07:55:44.927Z,8.98
2022-09-06T07:58:12.253Z,9.07
2022-09-06T08:00:41.458Z,9.48
2022-09-06T08:03:09.572Z,9.85
2022-09-06T08:11:13.669Z,8.35
2022-09-06T08:13:41.807Z,8.05
2022-09-06T08:16:11.965Z,8.85
2022-09-06T08:18:39.648Z,9.85
2022-09-06T08:21:15.864Z,7.90
2022-09-06T08:23:49.984Z,7.82
2022-09-06T08:26:19.299Z,8.23
2022-09-06T08:28:46.681Z,7.47
2022-09-06T08:31:17.079Z,7.25
2022-09-06T08:33:44.864Z,7.50
2022-09-06T08:36:12.465Z,8.23
2022-09-06T08:38:40.181Z,8.68
2022-09-06T08:41:31.138Z,7.93
2022-09-06T08:47:06.586Z,7.07
2022-09-06T08:49:42.266Z,7.57
2022-09-06T08:52:35.103Z,7.00
2022-09-06T08:55:23.870Z,7.05
2022-09-06T08:58:13.511Z,7.20
2022-09-06T09:00:48.520Z,7.60
2022-09-06T09:03:24.330Z,6.75
2022-09-06T09:05:56.576Z,6.97
2022-09-06T09:08:59.275Z,7.03
2022-09-06T09:11:26.689Z,7.07
2022-09-06T09:14:25.911Z,6.97
2022-09-06T09:16:59.614Z,6.72
2022-09-06T09:19:26.958Z,7.30
2022-09-06T09:21:54.320Z,8.07
2022-09-06T09:24:21.710Z,7.00
2022-09-06T09:27:02.938Z,7.28
2022-09-06T09:29:34.383Z,6.85
2022-09-06T09:32:03.877Z,7.20
2022-09-06T09:34:38.848Z,6.70
2022-09-06T09:40:18.099Z,6.53
2022-09-06T09:42:45.413Z,7.65
2022-09-06T09:45:31.928Z,7.35
2022-09-06T09:48:20.583Z,7.07
2022-09-06T09:50:48.574Z,6.80
2022-09-06T09:53:22.174Z,7.50
2022-09-06T09:55:59.805Z,6.78
2022-09-06T09:58:36.947Z,7.15
2022-09-06T10:01:33.769Z,7.10
2022-09-06T10:07:09.425Z,6.93
2022-09-06T10:09:41.966Z,6.97
2022-09-06T10:12:15.825Z,6.70
2022-09-06T10:14:49.909Z,6.57
2022-09-06T10:17:50.818Z,6.20
2022-09-06T10:20:18.974Z,6.43
2022-09-06T10:26:38.599Z,5.88
2022-09-06T10:29:10.054Z,6.65
2022-09-06T10:31:47.863Z,6.68
2022-09-06T10:35:05.031Z,6.90
2022-09-06T10:38:02.235Z,7.00
2022-09-06T10:40:54.893Z,6.50
2022-09-06T10:43:24.336Z,6.03
2022-09-06T10:46:09.464Z,6.20
2022-09-06T10:48:44.813Z,6.60
2022-09-06T10:51:21.209Z,6.80
2022-09-06T10:54:13.487Z,6.30
2022-09-06T10:56:57.185Z,5.78
2022-09-06T10:59:42.139Z,5.35
2022-09-06T11:02:32.638Z,5.72
2022-09-06T11:11:03.070Z,6.63
2022-09-06T11:13:31.039Z,5.75
2022-09-06T11:16:10.092Z,6.20
2022-09-06T11:19:17.865Z,5.68
2022-09-06T11:22:21.804Z,5.57
2022-09-06T11:25:00.739Z,5.80
2022-09-06T11:27:30.677Z,5.00
2022-09-06T11:30:01.425Z,4.88
2022-09-06T11:32:33.192Z,5.50
2022-09-06T11:35:07.354Z,4.85
2022-09-06T11:37:43.848Z,5.40
2022-09-06T11:42:59.428Z,5.18
2022-09-06T11:48:25.413Z,5.55
2022-09-06T11:50:58.871Z,5.25
2022-09-06T11:53:48.445Z,5.82
2022-09-06T11:59:52.558Z,4.80
2022-09-06T12:02:41.000Z,5.88
2022-09-06T12:05:16.754Z,5.25
2022-09-06T12:08:30.811Z,5.35
2022-09-06T12:11:05.861Z,6.03
2022-09-06T12:13:55.121Z,5.80
2022-09-06T12:16:23.245Z,5.57
2022-09-06T12:18:50.487Z,5.93
2022-09-06T12:21:42.214Z,5.70
2022-09-06T12:24:35.358Z,5.53
2022-09-06T12:27:18.396Z,5.75
2022-09-06T12:29:59.797Z,5.65
2022-09-06T12:32:48.921Z,5.32
2022-09-06T12:38:25.320Z,5.38
2022-09-06T12:40:58.479Z,6.43
2022-09-06T12:43:27.181Z,5.75
2022-09-06T12:45:54.536Z,5.22
2022-09-06T12:48:31.730Z,6.18
2022-09-06T12:51:21.024Z,5.68
2022-09-06T12:53:58.863Z,5.20
2022-09-06T12:56:29.699Z,5.90
2022-09-06T12:59:16.957Z,5.45
2022-09-06T13:02:02.397Z,5.20
2022-09-06T13:04:55.620Z,5.00
2022-09-06T13:07:24.552Z,5.30
2022-09-06T13:09:56.340Z,5.15
2022-09-06T13:12:32.088Z,5.00
2022-09-06T13:15:17.416Z,5.47
2022-09-06T13:17:44.738Z,5.28
2022-09-06T13:20:30.649Z,5.22
2022-09-06T13:23:11.941Z,4.93
2022-09-06T13:25:53.974Z,5.32
2022-09-06T13:28:29.674Z,5.45
2022-09-06T13:31:18.756Z,5.07
2022-09-06T13:33:55.356Z,5.20
2022-09-06T13:36:31.029Z,5.10
2022-09-06T13:39:00.039Z,5.07
2022-09-06T13:41:27.425Z,5.00
2022-09-06T13:44:06.166Z,5.03
2022-09-06T13:46:36.244Z,5.03
2022-09-06T13:51:31.463Z,4.90
2022-09-06T13:54:12.082Z,4.93
2022-09-06T13:56:41.692Z,4.68
2022-09-06T13:59:10.565Z,4.97
2022-09-06T14:01:40.768Z,4.82
2022-09-06T14:06:37.881Z,4.22
2022-09-06T14:09:07.688Z,5.00
2022-09-06T14:11:36.075Z,4.97
2022-09-06T14:14:03.611Z,4.85
2022-09-06T14:16:32.059Z,4.65
2022-09-06T14:18:59.573Z,4.32
2022-09-06T14:21:27.101Z,4.30
2022-09-06T14:23:54.971Z,4.63
2022-09-06T14:26:23.368Z,4.65
2022-09-06T14:28:51.529Z,5.13
2022-09-06T14:31:26.455Z,6.35
2022-09-06T14:33:57.605Z,4.72
2022-09-06T14:36:29.346Z,4.50
2022-09-06T14:38:59.601Z,4.80
2022-09-06T14:43:57.268Z,4.78
2022-09-06T14:46:27.609Z,4.50
2022-09-06T14:51:31.295Z,4.30
2022-09-06T14:54:05.869Z,4.80
2022-09-06T14:56:33.714Z,4.80
2022-09-06T14:59:01.113Z,5.03
2022-09-06T15:01:35.776Z,5.03
2022-09-06T15:04:08.333Z,4.28
2022-09-06T15:06:39.953Z,4.00
2022-09-06T15:09:08.286Z,4.53
2022-09-06T15:11:35.563Z,4.30
2022-09-06T15:14:06.341Z,5.40
2022-09-06T15:16:34.355Z,4.22
2022-09-06T15:19:05.199Z,4.32
2022-09-06T15:24:19.772Z,4.32
2022-09-06T15:26:47.832Z,4.65
2022-09-06T15:29:16.275Z,3.72
2022-09-06T15:31:44.937Z,4.82
2022-09-06T15:34:12.793Z,4.35
2022-09-06T15:36:40.077Z,5.00
2022-09-06T15:39:38.625Z,4.32
2022-09-06T15:42:06.295Z,4.15
2022-09-06T15:44:34.430Z,3.90
2022-09-06T15:47:02.610Z,3.90
2022-09-06T15:49:32.225Z,4.53
2022-09-06T15:52:01.994Z,4.10
2022-09-06T15:54:48.537Z,4.13
2022-09-06T15:57:17.470Z,4.10
2022-09-06T15:59:45.786Z,3.97
2022-09-06T16:02:13.965Z,4.05
2022-09-06T16:04:41.628Z,3.65
2022-09-06T16:07:09.777Z,3.67
2022-09-06T16:09:37.286Z,3.42
2022-09-06T16:12:05.662Z,4.20
2022-09-06T16:14:33.044Z,3.72
2022-09-06T16:17:00.795Z,4.10
2022-09-06T16:19:28.295Z,3.70
2022-09-06T16:21:55.770Z,3.58
2022-09-06T16:24:23.614Z,3.67
2022-09-06T16:26:50.954Z,3.72
2022-09-06T16:29:20.302Z,4.38
2022-09-06T16:31:48.321Z,4.03
2022-09-06T16:34:16.749Z,3.97
2022-09-06T16:36:44.384Z,3.53
2022-09-06T16:39:12.000Z,3.85
2022-09-06T16:41:46.869Z,4.85
2022-09-06T16:44:17.530Z,4.03
2022-09-06T16:46:47.928Z,3.30
2022-09-06T16:49:17.958Z,3.50
2022-09-06T16:51:46.542Z,3.88
2022-09-06T16:54:15.685Z,4.10
2022-09-06T16:56:43.260Z,3.72
2022-09-06T16:59:11.704Z,3.40
2022-09-06T17:01:43.588Z,3.95
2022-09-06T17:04:12.846Z,3.42
2022-09-06T17:06:47.027Z,3.50
2022-09-06T17:09:19.379Z,3.40
2022-09-06T17:11:51.402Z,3.95
2022-09-06T17:14:19.349Z,3.50
2022-09-06T17:17:05.342Z,3.60
2022-09-06T17:19:44.484Z,5.03
2022-09-06T17:22:13.102Z,4.18
2022-09-06T17:24:41.701Z,4.32
2022-09-06T17:27:09.834Z,4.28
2022-09-06T17:29:37.407Z,3.90
2022-09-06T17:32:09.927Z,3.63
2022-09-06T17:34:39.186Z,4.03
2022-09-06T17:37:06.864Z,4.88
2022-09-06T17:39:34.677Z,5.55
2022-09-06T17:42:02.338Z,3.88
2022-09-06T17:44:29.975Z,4.45
2022-09-06T17:47:14.324Z,3.63
2022-09-06T17:49:42.756Z,4.55
2022-09-06T17:52:11.557Z,4.97
2022-09-06T17:54:39.055Z,4.38
2022-09-06T17:57:06.434Z,4.20
2022-09-06T17:59:35.685Z,3.92
2022-09-06T18:02:05.097Z,4.60
2022-09-06T18:04:32.777Z,4.45
2022-09-06T18:07:00.256Z,5.68
2022-09-06T18:09:28.025Z,4.63
2022-09-06T18:11:55.561Z,4.05
2022-09-06T18:14:23.254Z,3.92
2022-09-06T18:16:52.617Z,3.70
2022-09-06T18:19:20.563Z,4.03
2022-09-06T18:21:49.048Z,5.10
2022-09-06T18:24:16.965Z,3.97
2022-09-06T18:26:45.207Z,5.55
2022-09-06T18:29:16.700Z,4.03
2022-09-06T18:31:44.714Z,4.90
2022-09-06T18:34:12.716Z,4.22
2022-09-06T18:36:40.741Z,3.70
2022-09-06T18:39:08.483Z,4.40
2022-09-06T18:41:54.472Z,3.88
2022-09-06T18:44:22.700Z,3.88
2022-09-06T18:46:50.364Z,4.45
2022-09-06T18:49:18.442Z,3.95
2022-09-06T18:51:46.039Z,4.15
2022-09-06T18:54:14.643Z,4.18
2022-09-06T18:56:45.031Z,3.90
2022-09-06T18:59:13.884Z,4.28
2022-09-06T19:01:43.270Z,4.15
2022-09-06T19:04:12.292Z,4.20
2022-09-06T19:06:43.028Z,4.75
2022-09-06T19:09:14.488Z,4.15
2022-09-06T19:11:45.750Z,3.97
2022-09-06T19:14:14.809Z,4.50
2022-09-06T19:16:42.553Z,4.13
2022-09-06T19:19:12.201Z,4.80
2022-09-06T19:21:42.255Z,4.75
2022-09-06T19:24:12.322Z,3.92
2022-09-06T19:26:44.651Z,4.22
2022-09-06T19:29:17.523Z,4.10
2022-09-06T19:31:47.516Z,4.47
2022-09-06T19:34:16.020Z,5.70
2022-09-06T19:36:44.812Z,4.80
2022-09-06T19:39:15.997Z,4.95
2022-09-06T19:41:45.280Z,4.53
2022-09-06T19:44:17.260Z,4.63
2022-09-06T19:46:46.950Z,4.90
2022-09-06T19:49:19.586Z,4.80
2022-09-06T19:51:49.118Z,4.88
2022-09-06T19:54:17.370Z,4.57
2022-09-06T19:56:45.895Z,5.68
2022-09-06T19:59:15.136Z,4.70
2022-09-06T20:01:45.327Z,5.18
2022-09-06T20:04:14.753Z,5.57
2022-09-06T20:06:42.260Z,5.13
2022-09-06T20:09:11.496Z,4.55
2022-09-06T20:11:40.503Z,4.97
2022-09-06T20:14:09.573Z,5.93
2022-09-06T20:16:41.367Z,4.50
2022-09-06T20:19:11.064Z,5.68
2022-09-06T20:21:38.417Z,4.68
2022-09-06T20:24:06.321Z,4.95
2022-09-06T20:26:33.800Z,5.57
2022-09-06T20:29:03.561Z,5.80
2022-09-06T20:31:33.262Z,5.78
2022-09-06T20:34:02.959Z,5.25
2022-09-06T20:36:30.807Z,5.35
2022-09-06T20:38:58.510Z,5.68
2022-09-06T20:41:27.744Z,6.10
2022-09-06T20:43:58.404Z,5.63
2022-09-06T20:46:29.131Z,7.15
2022-09-06T20:48:59.821Z,7.15
2022-09-06T20:53:57.500Z,7.65
2022-09-06T20:56:28.238Z,7.80
2022-09-06T20:59:01.231Z,7.47
2022-09-06T21:01:34.433Z,7.30
2022-09-06T21:04:05.392Z,7.38
2022-09-06T21:06:35.837Z,8.60
2022-09-06T21:09:10.516Z,7.65
2022-09-06T21:11:39.025Z,7.95
2022-09-06T21:14:07.645Z,8.13
2022-09-06T21:16:35.558Z,9.73
2022-09-06T21:19:06.113Z,8.77
2022-09-06T21:21:35.011Z,11.35
2022-09-06T21:24:04.766Z,9.23
2022-09-06T21:26:32.953Z,9.27
2022-09-06T21:29:00.530Z,9.45
2022-09-06T21:31:33.478Z,9.93
2022-09-06T21:34:11.486Z,12.20
2022-09-06T21:36:42.819Z,12.32
2022-09-06T21:39:12.843Z,11.43
2022-09-06T21:41:42.401Z,10.77
2022-09-06T21:44:11.011Z,11.20
2022-09-06T21:46:40.234Z,11.82
2022-09-06T21:49:13.681Z,12.18
2022-09-06T21:51:42.458Z,10.45
2022-09-06T21:54:10.761Z,11.65
2022-09-06T21:56:39.491Z,12.07
2022-09-06T21:59:08.320Z,11.40
2022-09-06T22:01:37.771Z,13.50
2022-09-06T22:04:06.587Z,11.82
2022-09-06T22:06:35.891Z,12.77
2022-09-06T22:09:11.485Z,12.60
2022-09-06T22:11:41.942Z,12.32
2022-09-06T22:14:13.172Z,11.85
2022-09-06T22:16:41.834Z,12.63
2022-09-06T22:19:10.065Z,14.00
2022-09-06T22:21:38.797Z,13.38
2022-09-06T22:24:10.005Z,12.00
2022-09-06T22:26:40.035Z,12.40
2022-09-06T22:29:10.502Z,13.55
2022-09-06T22:31:38.260Z,14.65
2022-09-06T22:34:06.502Z,14.50
2022-09-06T22:36:34.635Z,13.15
2022-09-06T22:39:02.084Z,12.70
2022-09-06T22:41:31.946Z,13.77
2022-09-06T22:44:03.920Z,13.23
2022-09-06T22:46:32.225Z,14.40
2022-09-06T22:49:00.242Z,14.07
2022-09-06T22:51:27.700Z,14.02
2022-09-06T22:53:55.371Z,13.88
2022-09-06T22:56:22.802Z,13.52
2022-09-06T22:58:50.166Z,15.27
2022-09-06T23:01:18.261Z,13.30
2022-09-06T23:03:46.559Z,14.00
2022-09-06T23:06:13.963Z,13.07
2022-09-06T23:08:41.671Z,12.40
2022-09-06T23:11:15.859Z,12.18
2022-09-06T23:13:44.180Z,12.60
2022-09-06T23:16:18.579Z,12.15
2022-09-06T23:18:47.421Z,12.73
2022-09-06T23:21:20.310Z,12.48
2022-09-06T23:23:49.701Z,13.25
2022-09-06T23:26:20.761Z,13.68
2022-09-06T23:28:57.124Z,13.30
2022-09-06T23:31:27.430Z,13.20
2022-09-06T23:33:57.452Z,12.02
2022-09-06T23:36:26.225Z,11.90
2022-09-06T23:38:53.726Z,13.77
2022-09-06T23:41:21.185Z,10.98
2022-09-06T23:43:48.587Z,11.60
2022-09-06T23:46:16.174Z,12.10
2022-09-06T23:48:44.268Z,12.02
2022-09-06T23:51:13.008Z,10.98
2022-09-06T23:53:41.159Z,11.70
2022-09-06T23:56:08.501Z,11.15
2022-09-06T23:58:36.110Z,12.50
