createdAt,value
2018-10-03T00:00:47.584Z,10.40
2018-10-03T00:03:16.589Z,10.40
2018-10-03T00:05:45.603Z,10.40
2018-10-03T00:08:14.610Z,10.40
2018-10-03T00:10:43.583Z,10.40
2018-10-03T00:13:12.583Z,10.50
2018-10-03T00:15:41.566Z,10.50
2018-10-03T00:18:10.483Z,10.50
2018-10-03T00:20:39.722Z,10.50
2018-10-03T00:23:08.626Z,10.60
2018-10-03T00:25:37.663Z,10.60
2018-10-03T00:28:06.694Z,10.60
2018-10-03T00:30:35.734Z,10.60
2018-10-03T00:33:04.719Z,10.60
2018-10-03T00:35:33.770Z,10.60
2018-10-03T00:38:02.742Z,10.70
2018-10-03T00:40:31.678Z,10.70
2018-10-03T00:43:00.683Z,10.70
2018-10-03T00:45:29.734Z,10.70
2018-10-03T00:47:58.682Z,10.70
2018-10-03T00:50:27.655Z,10.70
2018-10-03T00:52:56.593Z,10.70
2018-10-03T00:55:25.630Z,10.70
2018-10-03T00:57:54.602Z,10.70
2018-10-03T01:00:23.578Z,10.70
2018-10-03T01:02:52.622Z,10.70
2018-10-03T01:05:21.544Z,10.70
2018-10-03T01:07:50.563Z,10.70
2018-10-03T01:10:19.509Z,10.70
2018-10-03T01:12:48.542Z,10.70
2018-10-03T01:15:17.538Z,10.70
2018-10-03T01:17:46.563Z,10.70
2018-10-03T01:20:15.557Z,10.70
2018-10-03T01:22:44.537Z,10.70
2018-10-03T01:25:13.534Z,10.70
2018-10-03T01:27:42.460Z,10.70
2018-10-03T01:30:11.537Z,10.70
2018-10-03T01:32:40.425Z,10.70
2018-10-03T01:35:09.482Z,10.70
2018-10-03T01:37:38.533Z,10.70
2018-10-03T01:40:07.463Z,10.70
2018-10-03T01:42:36.522Z,10.80
2018-10-03T01:45:05.644Z,10.70
2018-10-03T01:47:34.602Z,10.70
2018-10-03T01:50:03.651Z,10.70
2018-10-03T01:52:32.666Z,10.70
2018-10-03T01:55:01.628Z,10.70
2018-10-03T01:57:30.778Z,10.70
2018-10-03T01:59:59.746Z,10.70
2018-10-03T02:02:28.745Z,10.70
2018-10-03T02:04:57.737Z,10.60
2018-10-03T02:07:33.522Z,10.60
2018-10-03T02:10:02.457Z,10.60
2018-10-03T02:12:31.442Z,10.60
2018-10-03T02:15:00.482Z,10.60
2018-10-03T02:17:29.526Z,10.50
2018-10-03T02:19:58.579Z,10.50
2018-10-03T02:22:27.634Z,10.50
2018-10-03T02:24:56.577Z,10.50
2018-10-03T02:27:25.668Z,10.50
2018-10-03T02:29:54.610Z,10.50
2018-10-03T02:32:23.767Z,10.50
2018-10-03T02:34:52.879Z,10.50
2018-10-03T02:37:21.922Z,10.50
2018-10-03T02:39:50.859Z,10.50
2018-10-03T02:42:19.882Z,10.50
2018-10-03T02:44:48.879Z,10.50
2018-10-03T02:47:17.774Z,10.50
2018-10-03T02:49:50.502Z,10.50
2018-10-03T02:52:19.545Z,10.50
2018-10-03T02:54:48.456Z,10.50
2018-10-03T02:57:17.463Z,10.40
2018-10-03T02:59:46.339Z,10.40
2018-10-03T03:02:15.383Z,10.40
2018-10-03T03:04:44.383Z,10.40
2018-10-03T03:07:13.355Z,10.30
2018-10-03T03:09:42.265Z,10.30
2018-10-03T03:12:11.273Z,10.30
2018-10-03T03:14:40.199Z,10.30
2018-10-03T03:17:09.057Z,10.30
2018-10-03T03:19:37.924Z,10.30
2018-10-03T03:22:06.984Z,10.40
2018-10-03T03:24:35.934Z,10.40
2018-10-03T03:27:04.950Z,10.40
2018-10-03T03:29:33.913Z,10.50
2018-10-03T03:32:02.779Z,10.50
2018-10-03T03:34:31.842Z,10.50
2018-10-03T03:37:00.826Z,10.60
2018-10-03T03:39:29.802Z,10.60
2018-10-03T03:41:58.763Z,10.60
2018-10-03T03:44:27.791Z,10.60
2018-10-03T03:46:56.815Z,10.60
2018-10-03T03:49:25.745Z,10.60
2018-10-03T03:51:54.748Z,10.60
2018-10-03T03:54:23.697Z,10.60
2018-10-03T03:56:52.682Z,10.70
2018-10-03T03:59:21.642Z,10.70
2018-10-03T04:01:50.603Z,10.70
2018-10-03T04:04:19.450Z,10.70
2018-10-03T04:06:48.412Z,10.80
2018-10-03T04:09:17.357Z,10.80
2018-10-03T04:11:46.342Z,10.80
2018-10-03T04:14:15.507Z,10.80
2018-10-03T04:16:44.437Z,10.80
2018-10-03T04:19:13.507Z,10.90
2018-10-03T04:21:42.482Z,10.90
2018-10-03T04:24:12.202Z,10.80
2018-10-03T04:26:41.602Z,10.80
2018-10-03T04:29:10.475Z,10.80
2018-10-03T04:31:39.444Z,10.80
2018-10-03T04:34:08.481Z,10.80
2018-10-03T04:36:37.462Z,10.80
2018-10-03T04:39:07.771Z,10.70
2018-10-03T04:41:37.467Z,10.70
2018-10-03T04:44:06.492Z,10.70
2018-10-03T04:46:35.483Z,10.70
2018-10-03T04:49:04.604Z,10.60
2018-10-03T04:51:33.609Z,10.60
2018-10-03T04:54:02.593Z,10.60
2018-10-03T04:56:31.537Z,10.60
2018-10-03T04:59:00.466Z,10.70
2018-10-03T05:01:29.462Z,10.70
2018-10-03T05:03:58.450Z,10.70
2018-10-03T05:06:27.383Z,10.70
2018-10-03T05:08:56.377Z,10.70
2018-10-03T05:11:25.465Z,10.80
2018-10-03T05:13:54.414Z,10.80
2018-10-03T05:16:23.398Z,10.80
2018-10-03T05:18:52.353Z,10.90
2018-10-03T05:21:21.317Z,10.90
2018-10-03T05:23:50.313Z,10.90
2018-10-03T05:26:19.306Z,10.90
2018-10-03T05:28:48.379Z,11.00
2018-10-03T05:31:17.462Z,11.00
2018-10-03T05:33:46.578Z,11.00
2018-10-03T05:36:15.524Z,11.10
2018-10-03T05:38:44.491Z,11.10
2018-10-03T05:41:13.459Z,11.20
2018-10-03T05:43:42.473Z,11.20
2018-10-03T05:46:11.366Z,11.20
2018-10-03T05:48:40.406Z,11.30
2018-10-03T05:51:09.373Z,11.30
2018-10-03T05:53:38.342Z,11.30
2018-10-03T05:56:07.316Z,11.40
2018-10-03T05:58:36.322Z,11.40
2018-10-03T06:01:18.647Z,11.30
2018-10-03T06:03:47.608Z,11.40
2018-10-03T06:06:16.582Z,11.40
2018-10-03T06:08:45.503Z,11.40
2018-10-03T06:11:14.502Z,11.50
2018-10-03T06:13:43.492Z,11.50
2018-10-03T06:16:12.544Z,11.50
2018-10-03T06:18:41.549Z,11.50
2018-10-03T06:21:10.566Z,11.60
2018-10-03T06:23:39.577Z,11.60
2018-10-03T06:26:08.594Z,11.60
2018-10-03T06:28:37.601Z,11.60
2018-10-03T06:31:06.572Z,11.70
2018-10-03T06:33:35.632Z,11.70
2018-10-03T06:36:04.482Z,11.70
2018-10-03T06:38:33.471Z,11.80
2018-10-03T06:41:02.477Z,11.80
2018-10-03T06:43:31.477Z,11.80
2018-10-03T06:46:00.406Z,11.90
2018-10-03T06:48:29.439Z,11.90
2018-10-03T06:50:58.381Z,11.90
2018-10-03T06:53:27.255Z,11.90
2018-10-03T06:55:56.243Z,11.90
2018-10-03T06:58:25.170Z,12.00
2018-10-03T07:00:54.142Z,12.10
2018-10-03T07:03:23.060Z,12.10
2018-10-03T07:05:52.137Z,12.20
2018-10-03T07:08:20.997Z,12.20
2018-10-03T07:10:49.972Z,12.30
2018-10-03T07:13:19.077Z,12.30
2018-10-03T07:15:47.989Z,12.40
2018-10-03T07:18:17.028Z,12.40
2018-10-03T07:20:46.042Z,12.50
2018-10-03T07:23:15.042Z,12.60
2018-10-03T07:25:44.015Z,12.60
2018-10-03T07:28:13.038Z,12.70
2018-10-03T07:30:41.908Z,12.70
2018-10-03T07:33:11.598Z,12.60
2018-10-03T07:35:40.658Z,12.60
2018-10-03T07:38:09.602Z,12.60
2018-10-03T07:40:38.602Z,12.60
2018-10-03T07:43:07.572Z,12.60
2018-10-03T07:45:36.542Z,12.60
2018-10-03T07:48:05.632Z,12.60
2018-10-03T07:50:34.620Z,12.60
2018-10-03T07:53:03.588Z,12.70
2018-10-03T07:55:32.683Z,12.80
2018-10-03T07:58:01.723Z,12.80
2018-10-03T08:00:31.518Z,12.80
2018-10-03T08:03:00.585Z,12.80
2018-10-03T08:05:29.954Z,12.90
2018-10-03T08:07:59.605Z,13.00
2018-10-03T08:10:28.630Z,13.10
2018-10-03T08:12:57.590Z,13.10
2018-10-03T08:15:26.483Z,13.10
2018-10-03T08:17:55.459Z,13.20
2018-10-03T08:20:24.524Z,13.20
2018-10-03T08:22:53.522Z,13.20
2018-10-03T08:25:22.553Z,13.20
2018-10-03T08:27:51.503Z,13.20
2018-10-03T08:30:20.482Z,13.20
2018-10-03T08:32:49.668Z,13.20
2018-10-03T08:35:18.559Z,13.10
2018-10-03T08:37:47.540Z,13.10
2018-10-03T08:40:16.607Z,13.00
2018-10-03T08:42:45.540Z,13.00
2018-10-03T08:45:14.542Z,13.00
2018-10-03T08:47:43.496Z,13.00
2018-10-03T08:50:13.364Z,13.00
2018-10-03T08:52:42.303Z,13.00
2018-10-03T08:55:11.255Z,13.00
2018-10-03T08:57:41.625Z,13.00
2018-10-03T09:00:10.861Z,13.00
2018-10-03T09:02:39.909Z,13.00
2018-10-03T09:05:08.957Z,13.00
2018-10-03T09:07:37.826Z,13.10
2018-10-03T09:10:06.829Z,13.10
2018-10-03T09:12:35.753Z,13.10
2018-10-03T09:15:04.842Z,13.10
2018-10-03T09:17:33.761Z,13.20
2018-10-03T09:20:02.613Z,13.20
2018-10-03T09:22:31.599Z,13.30
2018-10-03T09:25:00.584Z,13.30
2018-10-03T09:27:29.545Z,13.30
2018-10-03T09:29:58.482Z,13.40
2018-10-03T09:32:27.319Z,13.40
2018-10-03T09:34:56.242Z,13.50
2018-10-03T09:37:25.243Z,13.50
2018-10-03T09:39:54.170Z,13.60
2018-10-03T09:42:23.107Z,13.50
2018-10-03T09:44:52.126Z,13.40
2018-10-03T09:47:21.099Z,13.40
2018-10-03T09:49:50.052Z,13.40
2018-10-03T09:52:18.954Z,13.50
2018-10-03T09:54:47.958Z,13.60
2018-10-03T09:57:16.910Z,13.70
2018-10-03T09:59:45.870Z,13.90
2018-10-03T10:02:14.770Z,13.90
2018-10-03T10:04:43.684Z,14.30
2018-10-03T10:07:12.599Z,14.50
2018-10-03T10:09:41.562Z,14.80
2018-10-03T10:12:10.554Z,15.10
2018-10-03T10:14:39.504Z,15.10
2018-10-03T10:17:08.613Z,15.00
2018-10-03T10:19:37.582Z,15.00
2018-10-03T10:22:06.734Z,15.00
2018-10-03T10:24:35.633Z,15.00
2018-10-03T10:27:04.697Z,15.00
2018-10-03T10:29:33.872Z,15.00
2018-10-03T10:32:02.838Z,14.90
2018-10-03T10:34:32.078Z,15.00
2018-10-03T10:37:00.993Z,15.00
2018-10-03T10:39:29.914Z,15.20
2018-10-03T10:41:58.944Z,15.20
2018-10-03T10:44:27.904Z,15.30
2018-10-03T10:46:56.772Z,15.40
2018-10-03T10:49:25.732Z,15.50
2018-10-03T10:51:54.775Z,15.70
2018-10-03T10:54:23.775Z,15.70
2018-10-03T10:56:52.718Z,15.70
2018-10-03T10:59:21.791Z,15.60
2018-10-03T11:01:50.788Z,15.60
2018-10-03T11:04:19.957Z,15.70
2018-10-03T11:06:49.085Z,15.70
2018-10-03T11:09:17.958Z,15.90
2018-10-03T11:11:47.017Z,15.90
2018-10-03T11:14:15.969Z,15.90
2018-10-03T11:16:44.930Z,15.90
2018-10-03T11:19:13.922Z,15.90
2018-10-03T11:21:42.999Z,15.90
2018-10-03T11:24:12.067Z,15.90
2018-10-03T11:26:40.883Z,16.00
2018-10-03T11:29:09.852Z,16.10
2018-10-03T11:31:38.750Z,16.10
2018-10-03T11:34:07.751Z,16.20
2018-10-03T11:36:36.701Z,16.30
2018-10-03T11:39:08.526Z,16.30
2018-10-03T11:41:37.578Z,16.40
2018-10-03T11:44:06.592Z,16.40
2018-10-03T11:46:35.562Z,16.20
2018-10-03T11:49:04.532Z,16.20
2018-10-03T11:51:33.462Z,16.30
2018-10-03T11:54:02.410Z,16.50
2018-10-03T11:56:31.333Z,16.70
2018-10-03T11:59:00.242Z,17.10
2018-10-03T12:01:29.105Z,17.30
2018-10-03T12:03:58.106Z,17.60
2018-10-03T12:06:27.026Z,17.90
2018-10-03T12:08:56.040Z,18.30
2018-10-03T12:11:25.017Z,18.50
2018-10-03T12:13:53.986Z,18.50
2018-10-03T12:16:23.027Z,18.40
2018-10-03T12:18:51.977Z,18.30
2018-10-03T12:21:20.919Z,18.20
2018-10-03T12:23:49.922Z,18.00
2018-10-03T12:26:18.869Z,18.10
2018-10-03T12:28:47.863Z,18.60
2018-10-03T12:31:16.721Z,19.00
2018-10-03T12:33:45.707Z,18.90
2018-10-03T12:36:14.696Z,18.80
2018-10-03T12:38:43.663Z,18.50
2018-10-03T12:41:12.767Z,18.20
2018-10-03T12:43:41.638Z,17.80
2018-10-03T12:46:10.723Z,17.50
2018-10-03T12:48:39.683Z,17.30
2018-10-03T12:51:08.662Z,17.20
2018-10-03T12:53:37.558Z,17.00
2018-10-03T12:56:06.594Z,17.10
2018-10-03T12:58:35.577Z,17.20
2018-10-03T13:01:04.568Z,17.30
2018-10-03T13:03:33.532Z,17.30
2018-10-03T13:06:02.518Z,17.30
2018-10-03T13:08:31.480Z,17.00
2018-10-03T13:11:00.457Z,16.90
2018-10-03T13:13:29.326Z,16.80
2018-10-03T13:15:58.173Z,16.70
2018-10-03T13:18:27.067Z,16.70
2018-10-03T13:20:56.002Z,16.70
2018-10-03T13:23:24.982Z,16.70
2018-10-03T13:25:53.920Z,16.60
2018-10-03T13:28:22.902Z,16.50
2018-10-03T13:30:51.862Z,16.50
2018-10-03T13:33:20.857Z,16.30
2018-10-03T13:35:49.834Z,16.30
2018-10-03T13:38:19.028Z,16.20
2018-10-03T13:40:48.079Z,16.40
2018-10-03T13:43:16.904Z,17.50
2018-10-03T13:45:45.906Z,18.70
2018-10-03T13:48:14.817Z,20.10
2018-10-03T13:50:43.767Z,21.40
2018-10-03T13:53:12.683Z,22.30
2018-10-03T13:55:41.603Z,22.50
2018-10-03T13:58:10.526Z,21.90
2018-10-03T14:00:39.513Z,21.00
2018-10-03T14:03:08.429Z,20.30
2018-10-03T14:05:37.302Z,19.60
2018-10-03T14:08:06.388Z,18.80
2018-10-03T14:10:35.358Z,18.30
2018-10-03T14:13:04.441Z,17.80
2018-10-03T14:15:33.395Z,17.40
2018-10-03T14:18:02.266Z,17.00
2018-10-03T14:20:31.218Z,16.80
2018-10-03T14:23:00.191Z,16.60
2018-10-03T14:25:29.111Z,16.40
2018-10-03T14:27:57.973Z,16.40
2018-10-03T14:30:26.918Z,16.30
2018-10-03T14:33:05.511Z,16.30
2018-10-03T14:35:34.494Z,16.20
2018-10-03T14:38:03.440Z,16.20
2018-10-03T14:40:32.442Z,16.10
2018-10-03T14:43:01.461Z,16.10
2018-10-03T14:45:30.478Z,16.00
2018-10-03T14:48:00.227Z,16.00
2018-10-03T14:50:29.218Z,15.90
2018-10-03T14:52:58.082Z,15.90
2018-10-03T14:55:27.063Z,15.90
2018-10-03T14:57:56.010Z,15.80
2018-10-03T15:00:25.010Z,15.80
2018-10-03T15:02:53.917Z,15.70
2018-10-03T15:05:22.881Z,15.60
2018-10-03T15:07:51.825Z,15.60
2018-10-03T15:10:20.747Z,15.60
2018-10-03T15:12:49.770Z,15.50
2018-10-03T15:15:18.661Z,15.50
2018-10-03T15:17:47.583Z,15.40
2018-10-03T15:20:16.551Z,15.30
2018-10-03T15:22:45.468Z,15.30
2018-10-03T15:25:14.463Z,15.30
2018-10-03T15:27:43.444Z,15.10
2018-10-03T15:30:12.480Z,15.20
2018-10-03T15:32:41.405Z,15.20
2018-10-03T15:35:10.502Z,15.20
2018-10-03T15:37:39.514Z,15.30
2018-10-03T15:40:08.429Z,15.30
2018-10-03T15:42:37.338Z,15.30
2018-10-03T15:45:06.308Z,15.20
2018-10-03T15:47:35.263Z,15.20
2018-10-03T15:50:04.307Z,15.20
2018-10-03T15:52:33.263Z,15.10
2018-10-03T15:55:02.384Z,15.10
2018-10-03T15:57:31.237Z,15.00
2018-10-03T16:00:00.321Z,14.90
2018-10-03T16:02:29.297Z,14.90
2018-10-03T16:04:58.217Z,14.80
2018-10-03T16:07:27.154Z,14.70
2018-10-03T16:09:56.203Z,14.70
2018-10-03T16:12:25.137Z,14.60
2018-10-03T16:14:54.135Z,14.50
2018-10-03T16:17:23.037Z,14.30
2018-10-03T16:19:51.977Z,14.20
2018-10-03T16:22:20.886Z,14.10
2018-10-03T16:24:49.897Z,14.00
2018-10-03T16:27:18.861Z,13.90
2018-10-03T16:29:47.838Z,13.80
2018-10-03T16:32:16.930Z,13.70
2018-10-03T16:34:45.849Z,13.60
2018-10-03T16:37:14.839Z,13.40
2018-10-03T16:39:43.842Z,13.30
2018-10-03T16:42:12.807Z,13.20
2018-10-03T16:44:41.723Z,13.10
2018-10-03T16:47:11.102Z,12.90
2018-10-03T16:49:40.011Z,12.90
2018-10-03T16:52:12.495Z,12.80
2018-10-03T16:54:41.590Z,12.70
2018-10-03T16:57:10.581Z,12.60
2018-10-03T16:59:39.509Z,12.60
2018-10-03T17:02:08.510Z,12.50
2018-10-03T17:04:37.462Z,12.50
2018-10-03T17:07:06.481Z,12.40
2018-10-03T17:09:35.306Z,12.40
2018-10-03T17:12:04.251Z,12.40
2018-10-03T17:14:34.432Z,12.30
2018-10-03T17:17:03.435Z,12.30
2018-10-03T17:19:32.462Z,12.30
2018-10-03T17:22:01.821Z,12.40
2018-10-03T17:24:31.979Z,12.40
2018-10-03T17:27:01.164Z,12.40
2018-10-03T17:29:30.233Z,12.50
2018-10-03T17:31:59.182Z,12.50
2018-10-03T17:34:28.066Z,12.50
2018-10-03T17:36:57.151Z,12.70
2018-10-03T17:39:26.823Z,12.80
2018-10-03T17:41:55.828Z,12.90
2018-10-03T17:44:25.082Z,13.10
2018-10-03T17:46:55.538Z,13.20
2018-10-03T17:49:24.554Z,13.20
2018-10-03T17:51:53.593Z,13.20
2018-10-03T17:54:22.617Z,13.20
2018-10-03T17:56:51.624Z,13.20
2018-10-03T17:59:20.609Z,13.20
2018-10-03T18:01:51.755Z,13.20
2018-10-03T18:04:20.898Z,13.20
2018-10-03T18:06:49.978Z,13.20
2018-10-03T18:09:19.120Z,13.20
2018-10-03T18:11:48.212Z,13.20
2018-10-03T18:14:17.455Z,13.20
2018-10-03T18:16:46.922Z,13.10
2018-10-03T18:19:16.170Z,13.10
2018-10-03T18:21:45.567Z,13.10
2018-10-03T18:24:14.763Z,13.10
2018-10-03T18:26:44.025Z,13.00
2018-10-03T18:29:13.486Z,13.00
2018-10-03T18:31:42.780Z,13.00
2018-10-03T18:34:12.000Z,13.00
2018-10-03T18:36:41.097Z,13.00
2018-10-03T18:39:10.917Z,13.00
2018-10-03T18:41:40.431Z,12.90
2018-10-03T18:44:09.534Z,12.80
2018-10-03T18:46:38.739Z,12.70
2018-10-03T18:49:07.755Z,12.60
2018-10-03T18:51:36.957Z,12.50
2018-10-03T18:54:06.204Z,12.50
2018-10-03T18:56:35.442Z,12.40
2018-10-03T18:59:04.651Z,12.50
2018-10-03T19:01:33.973Z,12.50
2018-10-03T19:04:03.271Z,12.50
2018-10-03T19:06:32.640Z,12.50
2018-10-03T19:09:01.936Z,12.50
2018-10-03T19:11:35.794Z,12.50
2018-10-03T19:14:05.235Z,12.40
2018-10-03T19:16:34.502Z,12.40
2018-10-03T19:19:03.839Z,12.30
2018-10-03T19:21:33.186Z,12.30
2018-10-03T19:24:02.508Z,12.20
2018-10-03T19:26:31.804Z,12.20
2018-10-03T19:29:00.903Z,12.10
2018-10-03T19:31:29.921Z,12.10
2018-10-03T19:33:59.137Z,12.00
2018-10-03T19:36:28.265Z,12.00
2018-10-03T19:38:57.322Z,12.00
2018-10-03T19:41:26.382Z,12.00
2018-10-03T19:43:55.716Z,11.90
2018-10-03T19:46:24.954Z,11.90
2018-10-03T19:48:54.031Z,11.90
2018-10-03T19:51:23.323Z,11.80
2018-10-03T19:53:52.642Z,11.80
2018-10-03T19:56:21.733Z,11.80
2018-10-03T19:58:50.758Z,11.70
2018-10-03T20:01:19.802Z,11.70
2018-10-03T20:03:49.015Z,11.60
2018-10-03T20:06:18.187Z,11.60
2018-10-03T20:08:47.202Z,11.50
2018-10-03T20:11:16.274Z,11.50
2018-10-03T20:13:45.332Z,11.50
2018-10-03T20:16:14.402Z,11.40
2018-10-03T20:18:43.582Z,11.40
2018-10-03T20:21:12.532Z,11.50
2018-10-03T20:23:41.523Z,11.50
2018-10-03T20:26:10.514Z,11.50
2018-10-03T20:28:39.387Z,11.50
2018-10-03T20:31:08.344Z,11.50
2018-10-03T20:33:37.357Z,11.50
2018-10-03T20:36:06.297Z,11.50
2018-10-03T20:38:35.292Z,11.50
2018-10-03T20:41:04.226Z,11.50
2018-10-03T20:43:33.246Z,11.50
2018-10-03T20:46:02.238Z,11.50
2018-10-03T20:48:31.163Z,11.40
2018-10-03T20:51:00.110Z,11.40
2018-10-03T20:53:29.067Z,11.40
2018-10-03T20:55:58.043Z,11.50
2018-10-03T20:58:27.073Z,11.60
2018-10-03T21:00:56.073Z,11.60
2018-10-03T21:03:25.147Z,11.70
2018-10-03T21:05:54.106Z,11.70
2018-10-03T21:08:22.998Z,11.80
2018-10-03T21:10:51.929Z,11.80
2018-10-03T21:13:20.837Z,11.70
2018-10-03T21:15:49.701Z,11.70
2018-10-03T21:18:18.745Z,11.60
2018-10-03T21:20:47.764Z,11.60
2018-10-03T21:23:16.754Z,11.60
2018-10-03T21:25:45.766Z,11.60
2018-10-03T21:28:14.683Z,11.60
2018-10-03T21:30:43.655Z,11.60
2018-10-03T21:33:12.496Z,11.60
2018-10-03T21:35:41.449Z,11.60
2018-10-03T21:38:10.435Z,11.60
2018-10-03T21:40:39.446Z,11.60
2018-10-03T21:43:08.439Z,11.70
2018-10-03T21:45:37.397Z,11.70
2018-10-03T21:48:06.397Z,11.60
2018-10-03T21:50:35.403Z,11.60
2018-10-03T21:53:04.301Z,11.60
2018-10-03T21:55:33.438Z,11.60
2018-10-03T21:58:02.393Z,11.70
2018-10-03T22:00:36.633Z,11.70
2018-10-03T22:03:05.623Z,11.70
2018-10-03T22:05:34.536Z,11.80
2018-10-03T22:08:03.518Z,11.80
2018-10-03T22:10:32.402Z,11.80
2018-10-03T22:13:01.334Z,11.70
2018-10-03T22:15:30.319Z,11.70
2018-10-03T22:17:59.308Z,11.60
2018-10-03T22:20:28.285Z,11.60
2018-10-03T22:22:57.277Z,11.60
2018-10-03T22:25:26.118Z,11.50
2018-10-03T22:27:55.068Z,11.50
2018-10-03T22:30:23.985Z,11.50
2018-10-03T22:32:52.964Z,11.40
2018-10-03T22:35:21.936Z,11.40
2018-10-03T22:37:50.921Z,11.40
2018-10-03T22:40:19.850Z,11.40
2018-10-03T22:42:48.872Z,11.30
2018-10-03T22:45:18.067Z,11.30
2018-10-03T22:47:47.094Z,11.30
2018-10-03T22:50:16.015Z,11.30
2018-10-03T22:52:45.032Z,11.30
2018-10-03T22:55:13.923Z,11.30
2018-10-03T22:57:42.935Z,11.40
2018-10-03T23:00:11.939Z,11.50
2018-10-03T23:02:40.928Z,11.50
2018-10-03T23:05:09.895Z,11.50
2018-10-03T23:07:38.795Z,11.50
2018-10-03T23:10:07.944Z,11.50
2018-10-03T23:12:36.931Z,11.50
2018-10-03T23:15:05.879Z,11.50
2018-10-03T23:17:34.795Z,11.50
2018-10-03T23:20:03.672Z,11.50
2018-10-03T23:22:32.623Z,11.50
2018-10-03T23:25:01.671Z,11.50
2018-10-03T23:27:30.552Z,11.60
2018-10-03T23:29:59.535Z,11.50
2018-10-03T23:32:28.449Z,11.50
2018-10-03T23:34:57.335Z,11.50
2018-10-03T23:37:26.267Z,11.40
2018-10-03T23:39:55.202Z,11.40
2018-10-03T23:42:24.160Z,11.30
2018-10-03T23:44:53.034Z,11.30
2018-10-03T23:47:21.936Z,11.30
2018-10-03T23:49:50.823Z,11.20
2018-10-03T23:52:19.794Z,11.20
2018-10-03T23:54:48.700Z,11.20
2018-10-03T23:57:17.729Z,11.10
2018-10-03T23:59:46.579Z,11.00
