createdAt,value
2023-04-03T00:01:03.178Z,4.26
2023-04-03T00:03:52.791Z,4.18
2023-04-03T00:06:41.236Z,4.24
2023-04-03T00:09:29.662Z,4.31
2023-04-03T00:12:18.091Z,4.38
2023-04-03T00:15:07.508Z,4.46
2023-04-03T00:17:57.260Z,4.43
2023-04-03T00:20:45.751Z,4.36
2023-04-03T00:23:34.500Z,4.33
2023-04-03T00:26:22.905Z,4.36
2023-04-03T00:29:11.296Z,4.44
2023-04-03T00:32:00.271Z,4.45
2023-04-03T00:34:49.997Z,4.42
2023-04-03T00:37:38.550Z,4.44
2023-04-03T00:40:27.689Z,4.45
2023-04-03T00:43:17.601Z,4.42
2023-04-03T00:46:06.328Z,4.42
2023-04-03T00:48:54.756Z,4.33
2023-04-03T00:51:44.762Z,4.32
2023-04-03T00:54:33.104Z,4.39
2023-04-03T00:57:21.962Z,4.41
2023-04-03T01:00:13.343Z,4.33
2023-04-03T01:03:01.786Z,4.34
2023-04-03T01:05:54.074Z,4.31
2023-04-03T01:08:44.036Z,4.18
2023-04-03T01:11:32.407Z,4.20
2023-04-03T01:14:21.830Z,4.28
2023-04-03T01:17:28.816Z,4.28
2023-04-03T01:20:42.313Z,4.22
2023-04-03T01:23:40.110Z,4.13
2023-04-03T01:26:30.524Z,4.15
2023-04-03T01:29:18.998Z,4.07
2023-04-03T01:32:09.064Z,4.08
2023-04-03T01:34:57.761Z,4.02
2023-04-03T01:37:46.468Z,4.05
2023-04-03T01:40:35.308Z,4.01
2023-04-03T01:43:25.651Z,3.98
2023-04-03T01:46:14.082Z,3.93
2023-04-03T01:49:04.543Z,3.97
2023-04-03T01:51:52.907Z,3.88
2023-04-03T01:54:41.381Z,3.88
2023-04-03T01:57:29.961Z,3.75
2023-04-03T02:00:18.801Z,3.79
2023-04-03T02:03:08.007Z,3.79
2023-04-03T02:05:57.906Z,3.77
2023-04-03T02:08:47.604Z,3.80
2023-04-03T02:11:36.686Z,3.89
2023-04-03T02:14:25.339Z,3.86
2023-04-03T02:17:13.673Z,3.92
2023-04-03T02:20:02.015Z,3.97
2023-04-03T02:22:51.707Z,3.93
2023-04-03T02:25:40.097Z,3.94
2023-04-03T02:28:28.430Z,3.85
2023-04-03T02:31:18.171Z,3.81
2023-04-03T02:34:08.412Z,3.84
2023-04-03T02:36:58.159Z,3.89
2023-04-03T02:39:48.114Z,3.87
2023-04-03T02:42:36.918Z,3.86
2023-04-03T02:45:25.414Z,3.93
2023-04-03T02:48:15.770Z,3.94
2023-04-03T02:51:04.216Z,3.96
2023-04-03T02:53:52.720Z,3.89
2023-04-03T02:56:46.834Z,3.95
2023-04-03T02:59:35.326Z,3.88
2023-04-03T03:02:23.718Z,3.87
2023-04-03T03:05:12.104Z,3.91
2023-04-03T03:08:01.305Z,3.89
2023-04-03T03:10:50.265Z,3.81
2023-04-03T03:13:40.138Z,3.85
2023-04-03T03:16:53.435Z,3.90
2023-04-03T03:19:41.760Z,3.94
2023-04-03T03:22:31.889Z,3.91
2023-04-03T03:25:21.204Z,4.00
2023-04-03T03:28:09.966Z,4.01
2023-04-03T03:30:59.716Z,4.03
2023-04-03T03:33:48.135Z,3.85
2023-04-03T03:36:36.462Z,3.97
2023-04-03T03:39:25.062Z,4.09
2023-04-03T03:42:13.546Z,4.11
2023-04-03T03:45:04.083Z,4.14
2023-04-03T03:47:53.781Z,4.18
2023-04-03T03:50:42.577Z,4.18
2023-04-03T03:53:31.343Z,4.15
2023-04-03T03:56:24.692Z,4.19
2023-04-03T03:59:13.932Z,4.23
2023-04-03T04:02:03.328Z,4.25
2023-04-03T04:04:53.059Z,4.21
2023-04-03T04:07:41.738Z,4.22
2023-04-03T04:10:30.144Z,4.01
2023-04-03T04:13:19.758Z,3.96
2023-04-03T04:16:09.201Z,3.94
2023-04-03T04:18:58.500Z,4.05
2023-04-03T04:21:48.973Z,4.06
2023-04-03T04:24:38.649Z,4.09
2023-04-03T04:27:29.136Z,4.13
2023-04-03T04:30:18.370Z,4.18
2023-04-03T04:33:09.298Z,4.19
2023-04-03T04:35:57.777Z,4.13
2023-04-03T04:38:48.023Z,3.84
2023-04-03T04:41:36.988Z,3.78
2023-04-03T04:44:27.108Z,3.82
2023-04-03T04:47:16.006Z,3.81
2023-04-03T04:50:05.269Z,3.74
2023-04-03T04:52:54.685Z,3.60
2023-04-03T04:55:44.456Z,3.69
2023-04-03T04:58:32.854Z,3.65
2023-04-03T05:01:23.606Z,3.67
2023-04-03T05:04:38.531Z,3.67
2023-04-03T05:07:32.875Z,3.65
2023-04-03T05:10:21.758Z,3.66
2023-04-03T05:13:11.445Z,3.67
2023-04-03T05:16:00.411Z,3.65
2023-04-03T05:18:50.230Z,3.73
2023-04-03T05:21:42.055Z,3.79
2023-04-03T05:24:35.031Z,3.78
2023-04-03T05:27:25.204Z,3.68
2023-04-03T05:30:18.081Z,3.66
2023-04-03T05:33:07.544Z,3.70
2023-04-03T05:36:09.316Z,3.76
2023-04-03T05:39:03.817Z,3.78
2023-04-03T05:41:53.207Z,3.75
2023-04-03T05:44:41.847Z,3.48
2023-04-03T05:47:31.754Z,3.46
2023-04-03T05:50:20.685Z,3.41
2023-04-03T05:53:16.736Z,3.32
2023-04-03T05:56:05.401Z,3.39
2023-04-03T05:58:59.263Z,3.40
2023-04-03T06:01:48.684Z,3.49
2023-04-03T06:04:39.445Z,3.53
2023-04-03T06:07:29.507Z,3.46
2023-04-03T06:10:18.518Z,3.48
2023-04-03T06:13:07.263Z,3.46
2023-04-03T06:15:56.439Z,3.55
2023-04-03T06:18:44.852Z,3.60
2023-04-03T06:21:36.793Z,3.47
2023-04-03T06:24:26.256Z,3.55
2023-04-03T06:27:14.749Z,3.62
2023-04-03T06:30:03.336Z,3.66
2023-04-03T06:32:51.766Z,3.71
2023-04-03T06:35:40.392Z,3.70
2023-04-03T06:38:30.097Z,3.69
2023-04-03T06:41:19.285Z,3.74
2023-04-03T06:44:09.088Z,3.85
2023-04-03T06:46:57.460Z,3.90
2023-04-03T06:49:47.035Z,3.85
2023-04-03T06:52:35.440Z,4.03
2023-04-03T06:55:25.191Z,4.07
2023-04-03T06:58:13.512Z,3.97
2023-04-03T07:01:02.034Z,4.13
2023-04-03T07:03:51.521Z,4.20
2023-04-03T07:06:39.849Z,4.04
2023-04-03T07:09:28.484Z,4.08
2023-04-03T07:12:18.164Z,4.17
2023-04-03T07:15:08.000Z,4.04
2023-04-03T07:17:57.469Z,4.03
2023-04-03T07:20:46.204Z,4.10
2023-04-03T07:23:34.701Z,4.28
2023-04-03T07:26:23.472Z,4.27
2023-04-03T07:29:13.338Z,4.19
2023-04-03T07:32:01.789Z,4.23
2023-04-03T07:34:50.307Z,4.23
2023-04-03T07:37:38.652Z,4.33
2023-04-03T07:40:27.348Z,4.39
2023-04-03T07:43:16.722Z,4.43
2023-04-03T07:46:07.242Z,4.45
2023-04-03T07:48:56.706Z,4.49
2023-04-03T07:51:46.501Z,4.46
2023-04-03T07:54:35.023Z,4.50
2023-04-03T07:57:23.452Z,4.61
2023-04-03T08:00:13.198Z,4.60
2023-04-03T08:03:04.376Z,4.70
2023-04-03T08:05:54.481Z,4.78
2023-04-03T08:08:43.307Z,4.80
2023-04-03T08:11:31.961Z,4.91
2023-04-03T08:14:21.474Z,4.94
2023-04-03T08:17:12.703Z,4.83
2023-04-03T08:20:02.450Z,4.84
2023-04-03T08:22:50.806Z,4.96
2023-04-03T08:25:40.518Z,4.87
2023-04-03T08:28:28.785Z,4.85
2023-04-03T08:31:19.616Z,4.90
2023-04-03T08:34:07.967Z,5.05
2023-04-03T08:36:57.695Z,5.20
2023-04-03T08:39:46.061Z,5.40
2023-04-03T08:42:43.420Z,5.18
2023-04-03T08:45:40.240Z,5.12
2023-04-03T08:48:30.510Z,5.27
2023-04-03T08:51:21.135Z,5.19
2023-04-03T08:54:29.927Z,5.17
2023-04-03T08:57:20.097Z,5.22
2023-04-03T09:00:18.791Z,5.35
2023-04-03T09:03:08.458Z,5.51
2023-04-03T09:06:02.892Z,5.53
2023-04-03T09:08:54.730Z,5.60
2023-04-03T09:11:52.388Z,5.62
2023-04-03T09:14:44.166Z,5.77
2023-04-03T09:17:40.449Z,5.56
2023-04-03T09:20:36.499Z,5.71
2023-04-03T09:23:31.227Z,5.84
2023-04-03T09:26:21.883Z,5.94
2023-04-03T09:29:16.939Z,5.92
2023-04-03T09:32:20.556Z,5.98
2023-04-03T09:35:36.246Z,6.01
2023-04-03T09:38:48.674Z,6.01
2023-04-03T09:41:51.297Z,6.04
2023-04-03T09:45:07.432Z,6.02
2023-04-03T09:48:19.549Z,6.00
2023-04-03T09:51:25.989Z,6.10
2023-04-03T09:54:47.659Z,6.02
2023-04-03T09:57:46.482Z,6.12
2023-04-03T10:00:46.838Z,5.95
2023-04-03T10:03:38.099Z,5.71
2023-04-03T10:06:26.758Z,5.84
2023-04-03T10:09:23.661Z,6.10
2023-04-03T10:12:15.555Z,6.17
2023-04-03T10:15:04.134Z,6.26
2023-04-03T10:17:57.876Z,6.18
2023-04-03T10:20:48.760Z,6.32
2023-04-03T10:23:43.006Z,6.33
2023-04-03T10:26:37.528Z,6.47
2023-04-03T10:29:43.734Z,6.56
2023-04-03T10:32:47.412Z,6.75
2023-04-03T10:35:44.630Z,6.62
2023-04-03T10:38:37.102Z,6.72
2023-04-03T10:41:34.218Z,6.69
2023-04-03T10:44:29.828Z,6.64
2023-04-03T10:47:21.727Z,6.72
2023-04-03T10:50:25.435Z,6.91
2023-04-03T10:53:21.364Z,6.76
2023-04-03T10:56:15.939Z,6.63
2023-04-03T10:59:13.816Z,6.69
2023-04-03T11:02:06.092Z,6.84
2023-04-03T11:04:56.413Z,6.79
2023-04-03T11:07:49.973Z,6.79
2023-04-03T11:10:43.405Z,6.59
2023-04-03T11:13:35.577Z,6.56
2023-04-03T11:16:27.014Z,6.46
2023-04-03T11:19:24.488Z,6.41
2023-04-03T11:22:18.944Z,6.40
2023-04-03T11:25:22.696Z,6.35
2023-04-03T11:28:14.885Z,6.40
2023-04-03T11:31:13.207Z,6.40
2023-04-03T11:34:11.424Z,6.61
2023-04-03T11:37:01.634Z,6.70
2023-04-03T11:39:55.488Z,6.78
2023-04-03T11:42:45.236Z,6.96
2023-04-03T11:45:41.169Z,7.02
2023-04-03T11:48:51.886Z,6.98
2023-04-03T11:51:44.508Z,6.95
2023-04-03T11:54:57.032Z,7.11
2023-04-03T11:58:05.520Z,7.10
2023-04-03T12:01:13.606Z,7.03
2023-04-03T12:04:15.358Z,6.93
2023-04-03T12:07:22.739Z,7.00
2023-04-03T12:10:31.238Z,7.10
2023-04-03T12:13:20.894Z,7.08
2023-04-03T12:16:20.606Z,7.14
2023-04-03T12:19:41.760Z,7.03
2023-04-03T12:22:30.573Z,6.79
2023-04-03T12:25:48.606Z,6.81
2023-04-03T12:28:39.824Z,6.90
2023-04-03T12:31:38.565Z,6.98
2023-04-03T12:34:41.090Z,7.29
2023-04-03T12:37:42.500Z,7.14
2023-04-03T12:40:35.043Z,7.12
2023-04-03T12:43:34.230Z,7.30
2023-04-03T12:46:25.354Z,7.34
2023-04-03T12:49:31.510Z,7.58
2023-04-03T12:52:34.936Z,7.55
2023-04-03T12:55:23.491Z,7.70
2023-04-03T12:58:21.866Z,7.70
2023-04-03T13:01:13.402Z,7.99
2023-04-03T13:04:01.819Z,7.98
2023-04-03T13:06:50.387Z,7.63
2023-04-03T13:09:40.060Z,7.52
2023-04-03T13:12:29.743Z,7.43
2023-04-03T13:15:21.618Z,7.25
2023-04-03T13:18:24.458Z,7.32
2023-04-03T13:21:16.696Z,7.52
2023-04-03T13:24:14.798Z,7.61
2023-04-03T13:27:05.598Z,7.64
2023-04-03T13:29:55.689Z,7.44
2023-04-03T13:32:45.823Z,7.52
2023-04-03T13:35:37.148Z,7.61
2023-04-03T13:38:27.521Z,7.74
2023-04-03T13:41:27.134Z,7.92
2023-04-03T13:44:36.753Z,7.86
2023-04-03T13:47:26.279Z,7.95
2023-04-03T13:50:19.924Z,7.96
2023-04-03T13:53:14.145Z,8.07
2023-04-03T13:56:09.662Z,8.17
2023-04-03T13:59:02.075Z,8.04
2023-04-03T14:01:56.044Z,8.14
2023-04-03T14:04:53.834Z,8.27
2023-04-03T14:07:42.212Z,8.54
2023-04-03T14:10:30.804Z,8.67
2023-04-03T14:13:20.897Z,8.43
2023-04-03T14:16:15.937Z,8.40
2023-04-03T14:19:06.101Z,8.38
2023-04-03T14:21:56.090Z,8.20
2023-04-03T14:24:44.723Z,8.46
2023-04-03T14:27:36.586Z,8.32
2023-04-03T14:30:26.848Z,8.27
2023-04-03T14:33:17.282Z,8.36
2023-04-03T14:36:14.572Z,8.62
2023-04-03T14:39:03.225Z,8.96
2023-04-03T14:41:51.572Z,9.57
2023-04-03T14:44:39.895Z,9.83
2023-04-03T14:47:31.902Z,10.23
2023-04-03T14:50:23.132Z,10.46
2023-04-03T14:53:13.933Z,10.37
2023-04-03T14:56:02.283Z,9.84
2023-04-03T14:58:51.701Z,9.61
2023-04-03T15:01:40.147Z,8.92
2023-04-03T15:04:29.183Z,8.86
2023-04-03T15:07:17.838Z,9.28
2023-04-03T15:10:18.751Z,9.39
2023-04-03T15:13:07.130Z,9.67
2023-04-03T15:15:55.772Z,9.92
2023-04-03T15:18:44.288Z,9.93
2023-04-03T15:21:32.612Z,9.64
2023-04-03T15:24:20.966Z,9.86
2023-04-03T15:27:10.970Z,9.99
2023-04-03T15:29:59.281Z,10.38
2023-04-03T15:32:47.904Z,10.33
2023-04-03T15:35:36.331Z,10.21
2023-04-03T15:38:24.763Z,10.00
2023-04-03T15:41:13.140Z,9.31
2023-04-03T15:44:02.874Z,9.00
2023-04-03T15:46:52.716Z,9.13
2023-04-03T15:49:41.492Z,9.23
2023-04-03T15:52:29.886Z,9.00
2023-04-03T15:55:18.349Z,8.72
2023-04-03T15:58:06.757Z,8.04
2023-04-03T16:00:56.613Z,8.19
2023-04-03T16:03:46.546Z,8.22
2023-04-03T16:06:35.122Z,8.06
2023-04-03T16:09:23.475Z,7.93
2023-04-03T16:12:11.807Z,7.77
2023-04-03T16:15:00.219Z,7.66
2023-04-03T16:17:50.109Z,7.45
2023-04-03T16:20:39.048Z,7.45
2023-04-03T16:23:27.585Z,7.37
2023-04-03T16:26:16.078Z,7.12
2023-04-03T16:29:04.454Z,7.07
2023-04-03T16:31:53.042Z,6.98
2023-04-03T16:34:42.978Z,6.72
2023-04-03T16:37:32.649Z,6.69
2023-04-03T16:40:21.632Z,6.68
2023-04-03T16:43:10.184Z,6.54
2023-04-03T16:45:59.089Z,6.46
2023-04-03T16:48:47.447Z,6.56
2023-04-03T16:51:37.100Z,6.46
2023-04-03T16:54:25.512Z,6.36
2023-04-03T16:57:13.867Z,6.38
2023-04-03T17:00:02.377Z,6.33
2023-04-03T17:02:50.755Z,6.20
2023-04-03T17:05:39.293Z,6.20
2023-04-03T17:08:29.212Z,6.08
2023-04-03T17:11:17.696Z,5.93
2023-04-03T17:14:06.310Z,6.11
2023-04-03T17:16:54.851Z,6.09
2023-04-03T17:19:44.034Z,6.05
2023-04-03T17:22:33.150Z,5.91
2023-04-03T17:25:22.878Z,5.85
2023-04-03T17:28:11.528Z,5.84
2023-04-03T17:31:01.239Z,5.97
2023-04-03T17:33:49.539Z,5.84
2023-04-03T17:36:38.029Z,5.63
2023-04-03T17:39:26.571Z,5.44
2023-04-03T17:42:16.331Z,5.42
2023-04-03T17:45:05.196Z,5.38
2023-04-03T17:47:53.798Z,5.34
2023-04-03T17:50:42.155Z,5.37
2023-04-03T17:53:30.551Z,5.28
2023-04-03T17:56:20.510Z,5.06
2023-04-03T17:59:11.129Z,4.98
2023-04-03T18:01:59.579Z,4.99
2023-04-03T18:04:47.982Z,4.88
2023-04-03T18:07:36.997Z,4.86
2023-04-03T18:10:26.044Z,4.85
2023-04-03T18:13:15.399Z,4.75
2023-04-03T18:16:07.522Z,4.68
2023-04-03T18:19:11.591Z,4.65
2023-04-03T18:22:06.249Z,4.58
2023-04-03T18:24:55.140Z,4.39
2023-04-03T18:27:44.006Z,4.24
2023-04-03T18:30:32.397Z,4.21
2023-04-03T18:33:22.375Z,4.28
2023-04-03T18:36:11.531Z,4.23
2023-04-03T18:38:59.945Z,4.18
2023-04-03T18:41:49.134Z,4.13
2023-04-03T18:44:38.270Z,4.17
2023-04-03T18:47:28.225Z,4.19
2023-04-03T18:50:18.484Z,4.14
2023-04-03T18:53:07.224Z,4.14
2023-04-03T18:55:55.576Z,4.03
2023-04-03T18:58:44.072Z,4.04
2023-04-03T19:01:32.742Z,3.99
2023-04-03T19:04:21.105Z,4.06
2023-04-03T19:07:11.075Z,4.05
2023-04-03T19:09:59.459Z,3.97
2023-04-03T19:12:49.163Z,3.89
2023-04-03T19:15:37.541Z,3.82
2023-04-03T19:18:26.066Z,3.71
2023-04-03T19:21:14.955Z,3.69
2023-04-03T19:24:04.745Z,3.61
2023-04-03T19:26:53.090Z,3.54
2023-04-03T19:29:41.473Z,3.52
2023-04-03T19:32:29.948Z,3.61
2023-04-03T19:35:18.457Z,3.59
2023-04-03T19:38:06.820Z,3.51
2023-04-03T19:40:56.881Z,3.49
2023-04-03T19:43:45.737Z,3.39
2023-04-03T19:46:34.832Z,3.23
2023-04-03T19:49:23.251Z,3.28
2023-04-03T19:52:11.588Z,3.27
2023-04-03T19:54:59.930Z,3.29
2023-04-03T19:57:49.598Z,3.23
2023-04-03T20:00:37.957Z,3.14
2023-04-03T20:03:27.137Z,3.11
2023-04-03T20:06:15.783Z,3.15
2023-04-03T20:09:04.578Z,2.99
2023-04-03T20:11:53.840Z,3.03
2023-04-03T20:14:43.771Z,2.95
2023-04-03T20:17:33.282Z,2.87
2023-04-03T20:20:21.803Z,2.97
2023-04-03T20:23:11.355Z,2.87
2023-04-03T20:26:09.570Z,2.84
2023-04-03T20:29:01.514Z,2.92
2023-04-03T20:31:53.347Z,2.97
2023-04-03T20:34:42.743Z,2.91
2023-04-03T20:37:32.680Z,2.88
2023-04-03T20:40:20.959Z,2.86
2023-04-03T20:43:09.749Z,2.74
2023-04-03T20:46:00.559Z,2.63
2023-04-03T20:48:50.251Z,2.50
2023-04-03T20:51:38.660Z,2.64
2023-04-03T20:54:26.962Z,2.62
2023-04-03T20:57:15.662Z,2.65
2023-04-03T21:00:05.011Z,2.55
2023-04-03T21:02:56.936Z,2.57
2023-04-03T21:05:46.913Z,2.61
2023-04-03T21:09:12.957Z,2.58
2023-04-03T21:12:39.138Z,2.57
2023-04-03T21:15:49.966Z,2.47
2023-04-03T21:18:55.204Z,2.53
2023-04-03T21:21:45.723Z,2.59
2023-04-03T21:24:34.134Z,2.61
2023-04-03T21:27:22.488Z,2.54
2023-04-03T21:30:11.907Z,2.55
2023-04-03T21:33:00.234Z,2.58
2023-04-03T21:35:57.557Z,2.58
2023-04-03T21:38:47.724Z,2.53
2023-04-03T21:41:36.380Z,2.54
2023-04-03T21:44:25.022Z,2.52
2023-04-03T21:47:13.646Z,2.50
2023-04-03T21:50:02.124Z,2.44
2023-04-03T21:52:56.505Z,2.34
2023-04-03T21:55:53.901Z,2.37
2023-04-03T21:58:42.261Z,2.24
2023-04-03T22:01:32.342Z,2.31
2023-04-03T22:04:21.569Z,2.40
2023-04-03T22:07:09.906Z,2.42
2023-04-03T22:09:59.532Z,2.35
2023-04-03T22:12:48.101Z,2.30
2023-04-03T22:15:57.483Z,2.35
2023-04-03T22:18:45.810Z,2.35
2023-04-03T22:21:34.331Z,2.30
2023-04-03T22:24:22.639Z,2.28
2023-04-03T22:27:13.071Z,2.28
2023-04-03T22:30:01.496Z,2.22
2023-04-03T22:32:50.354Z,2.23
2023-04-03T22:35:46.958Z,2.13
2023-04-03T22:38:35.382Z,2.20
2023-04-03T22:41:23.708Z,2.15
2023-04-03T22:44:13.683Z,2.07
2023-04-03T22:47:02.353Z,2.04
2023-04-03T22:49:50.796Z,2.05
2023-04-03T22:52:39.422Z,2.08
2023-04-03T22:55:27.740Z,2.14
2023-04-03T22:58:16.201Z,2.15
2023-04-03T23:01:08.032Z,2.07
2023-04-03T23:03:56.464Z,2.04
2023-04-03T23:06:45.151Z,1.88
2023-04-03T23:09:33.792Z,1.94
2023-04-03T23:12:22.124Z,1.94
2023-04-03T23:15:11.344Z,1.91
2023-04-03T23:18:01.250Z,1.96
2023-04-03T23:20:51.784Z,1.95
2023-04-03T23:23:40.183Z,1.92
2023-04-03T23:26:28.494Z,1.92
2023-04-03T23:29:16.794Z,1.86
2023-04-03T23:32:05.383Z,1.83
2023-04-03T23:34:54.990Z,1.69
2023-04-03T23:37:43.304Z,1.64
2023-04-03T23:40:31.671Z,1.71
2023-04-03T23:43:19.980Z,1.71
2023-04-03T23:46:08.392Z,1.74
2023-04-03T23:48:57.379Z,1.70
2023-04-03T23:51:47.392Z,1.68
2023-04-03T23:54:35.692Z,1.68
2023-04-03T23:57:24.077Z,1.67
