createdAt,value
2019-02-21T00:01:27.241Z,41.90
2019-02-21T00:03:56.867Z,36.93
2019-02-21T00:06:26.691Z,39.13
2019-02-21T00:08:56.187Z,35.83
2019-02-21T00:11:26.804Z,40.13
2019-02-21T00:13:56.294Z,37.13
2019-02-21T00:16:25.923Z,35.13
2019-02-21T00:18:55.433Z,43.17
2019-02-21T00:21:25.027Z,35.20
2019-02-21T00:23:54.534Z,32.83
2019-02-21T00:26:24.106Z,40.37
2019-02-21T00:28:53.574Z,36.10
2019-02-21T00:31:23.195Z,37.87
2019-02-21T00:33:52.688Z,33.93
2019-02-21T00:36:22.315Z,37.60
2019-02-21T00:38:51.815Z,39.80
2019-02-21T00:41:21.370Z,38.33
2019-02-21T00:43:50.872Z,36.13
2019-02-21T00:46:20.352Z,37.67
2019-02-21T00:48:49.976Z,40.70
2019-02-21T00:51:19.473Z,45.17
2019-02-21T00:53:50.035Z,36.40
2019-02-21T00:56:19.549Z,35.17
2019-02-21T00:58:49.232Z,35.63
2019-02-21T01:01:20.785Z,41.77
2019-02-21T01:03:49.977Z,40.47
2019-02-21T01:06:19.489Z,42.67
2019-02-21T01:08:49.065Z,40.50
2019-02-21T01:11:18.703Z,37.90
2019-02-21T01:13:48.279Z,38.73
2019-02-21T01:16:17.785Z,37.60
2019-02-21T01:18:47.512Z,42.70
2019-02-21T01:21:17.018Z,51.17
2019-02-21T01:23:46.518Z,38.00
2019-02-21T01:26:16.099Z,34.27
2019-02-21T01:28:45.607Z,41.40
2019-02-21T01:31:15.210Z,38.50
2019-02-21T01:33:44.724Z,33.10
2019-02-21T01:36:14.336Z,30.17
2019-02-21T01:38:44.825Z,34.83
2019-02-21T01:41:14.384Z,35.17
2019-02-21T01:43:43.988Z,42.80
2019-02-21T01:46:13.584Z,34.57
2019-02-21T01:48:43.371Z,32.83
2019-02-21T01:51:13.014Z,38.60
2019-02-21T01:53:42.772Z,35.87
2019-02-21T01:56:13.377Z,32.43
2019-02-21T01:58:42.971Z,38.40
2019-02-21T02:01:12.467Z,36.37
2019-02-21T02:03:42.083Z,34.13
2019-02-21T02:06:11.566Z,34.13
2019-02-21T02:08:41.253Z,39.50
2019-02-21T02:11:10.906Z,40.07
2019-02-21T02:13:40.456Z,42.83
2019-02-21T02:16:10.964Z,39.83
2019-02-21T02:18:40.539Z,37.53
2019-02-21T02:21:10.018Z,37.07
2019-02-21T02:23:39.623Z,35.60
2019-02-21T02:26:09.260Z,39.17
2019-02-21T02:28:38.764Z,39.50
2019-02-21T02:31:21.618Z,41.53
2019-02-21T02:33:39.591Z,33.37
2019-02-21T02:36:09.284Z,41.83
2019-02-21T02:38:38.742Z,37.67
2019-02-21T02:41:08.562Z,41.33
2019-02-21T02:43:38.035Z,36.60
2019-02-21T02:46:07.957Z,34.23
2019-02-21T02:48:37.457Z,38.47
2019-02-21T02:51:06.969Z,35.07
2019-02-21T02:53:36.580Z,36.43
2019-02-21T02:56:06.083Z,45.27
2019-02-21T02:58:35.775Z,32.63
2019-02-21T03:01:05.264Z,34.53
2019-02-21T03:03:34.831Z,36.67
2019-02-21T03:06:04.438Z,36.10
2019-02-21T03:08:34.025Z,36.60
2019-02-21T03:11:03.493Z,38.50
2019-02-21T03:13:33.063Z,34.20
2019-02-21T03:16:02.590Z,42.93
2019-02-21T03:18:32.169Z,43.40
2019-02-21T03:21:01.683Z,38.30
2019-02-21T03:23:31.262Z,43.93
2019-02-21T03:26:00.814Z,37.60
2019-02-21T03:28:30.351Z,39.97
2019-02-21T03:30:59.899Z,42.53
2019-02-21T03:33:29.700Z,34.17
2019-02-21T03:35:59.189Z,35.17
2019-02-21T03:38:28.773Z,32.00
2019-02-21T03:40:58.367Z,36.17
2019-02-21T03:43:27.881Z,33.57
2019-02-21T03:45:57.463Z,34.97
2019-02-21T03:48:26.952Z,38.80
2019-02-21T03:50:56.582Z,39.63
2019-02-21T03:53:26.353Z,34.67
2019-02-21T03:55:55.956Z,39.00
2019-02-21T03:58:25.532Z,35.40
2019-02-21T04:00:55.162Z,38.90
2019-02-21T04:03:24.643Z,39.27
2019-02-21T04:05:54.307Z,44.53
2019-02-21T04:08:23.978Z,38.07
2019-02-21T04:10:53.544Z,35.00
2019-02-21T04:13:23.057Z,35.93
2019-02-21T04:15:52.966Z,58.90
2019-02-21T04:18:22.413Z,37.80
2019-02-21T04:20:52.011Z,33.73
2019-02-21T04:23:21.482Z,42.20
2019-02-21T04:25:51.017Z,41.00
2019-02-21T04:28:20.500Z,40.77
2019-02-21T04:30:50.079Z,35.73
2019-02-21T04:33:19.607Z,40.97
2019-02-21T04:35:49.167Z,44.53
2019-02-21T04:38:18.673Z,42.23
2019-02-21T04:40:48.256Z,42.17
2019-02-21T04:43:17.691Z,41.90
2019-02-21T04:45:47.248Z,39.07
2019-02-21T04:48:16.812Z,40.30
2019-02-21T04:50:46.287Z,53.83
2019-02-21T04:53:15.863Z,37.67
2019-02-21T04:55:45.368Z,43.20
2019-02-21T04:58:15.035Z,40.73
2019-02-21T05:00:44.511Z,37.60
2019-02-21T05:03:14.169Z,37.83
2019-02-21T05:05:43.659Z,46.17
2019-02-21T05:08:13.244Z,44.17
2019-02-21T05:10:42.899Z,40.43
2019-02-21T05:13:12.505Z,49.83
2019-02-21T05:15:42.038Z,42.10
2019-02-21T05:18:11.515Z,39.73
2019-02-21T05:20:41.098Z,45.33
2019-02-21T05:23:10.783Z,42.77
2019-02-21T05:25:40.364Z,38.17
2019-02-21T05:28:26.342Z,37.60
2019-02-21T05:30:58.923Z,38.77
2019-02-21T05:33:56.311Z,44.73
2019-02-21T05:36:47.568Z,34.33
2019-02-21T05:39:32.958Z,45.80
2019-02-21T05:42:24.467Z,41.90
2019-02-21T05:45:13.391Z,35.37
2019-02-21T05:48:01.304Z,41.47
2019-02-21T05:50:39.644Z,41.70
2019-02-21T05:53:34.116Z,41.63
2019-02-21T05:56:11.588Z,35.60
2019-02-21T05:58:53.731Z,35.77
2019-02-21T06:01:45.059Z,40.57
2019-02-21T06:04:37.109Z,33.70
2019-02-21T06:07:19.713Z,34.73
2019-02-21T06:09:57.559Z,45.67
2019-02-21T06:12:44.039Z,38.50
2019-02-21T06:15:36.647Z,41.63
2019-02-21T06:18:29.118Z,37.83
2019-02-21T06:21:23.747Z,42.03
2019-02-21T06:24:08.465Z,41.00
2019-02-21T06:27:00.958Z,43.40
2019-02-21T06:29:39.145Z,41.60
2019-02-21T06:32:14.336Z,40.43
2019-02-21T06:34:39.801Z,36.70
2019-02-21T06:37:09.335Z,40.37
2019-02-21T06:39:38.851Z,39.67
2019-02-21T06:42:08.412Z,36.57
2019-02-21T06:44:38.142Z,32.23
2019-02-21T06:47:08.643Z,35.20
2019-02-21T06:49:38.195Z,39.33
2019-02-21T06:52:08.799Z,32.17
2019-02-21T06:54:38.271Z,32.20
2019-02-21T06:57:07.899Z,37.97
2019-02-21T06:59:43.397Z,35.27
2019-02-21T07:02:08.739Z,33.10
2019-02-21T07:04:38.532Z,35.83
2019-02-21T07:07:08.091Z,32.80
2019-02-21T07:09:37.644Z,35.20
2019-02-21T07:12:07.277Z,40.70
2019-02-21T07:14:36.983Z,34.10
2019-02-21T07:17:08.458Z,33.70
2019-02-21T07:19:37.745Z,33.37
2019-02-21T07:22:07.359Z,29.70
2019-02-21T07:24:38.492Z,32.50
2019-02-21T07:27:08.267Z,37.27
2019-02-21T07:29:38.854Z,39.40
2019-02-21T07:32:08.745Z,39.90
2019-02-21T07:34:38.268Z,31.93
2019-02-21T07:37:18.051Z,32.83
2019-02-21T07:39:39.090Z,35.83
2019-02-21T07:42:08.687Z,36.73
2019-02-21T07:44:38.246Z,31.20
2019-02-21T07:47:07.857Z,37.20
2019-02-21T07:49:37.390Z,34.83
2019-02-21T07:52:06.961Z,32.63
2019-02-21T07:54:36.845Z,45.90
2019-02-21T07:57:08.489Z,39.37
2019-02-21T07:59:37.790Z,31.40
2019-02-21T08:02:07.576Z,44.50
2019-02-21T08:04:37.206Z,33.50
2019-02-21T08:07:06.764Z,30.53
2019-02-21T08:09:36.301Z,41.47
2019-02-21T08:12:05.940Z,40.70
2019-02-21T08:14:35.497Z,33.73
2019-02-21T08:17:05.023Z,40.10
2019-02-21T08:19:35.711Z,41.43
2019-02-21T08:22:05.253Z,74.60
2019-02-21T08:24:34.951Z,48.10
2019-02-21T08:27:04.494Z,45.90
2019-02-21T08:29:35.278Z,75.17
2019-02-21T08:32:04.881Z,65.43
2019-02-21T08:34:38.683Z,65.50
2019-02-21T08:37:08.861Z,61.77
2019-02-21T08:39:38.404Z,60.60
2019-02-21T08:42:07.920Z,46.97
2019-02-21T08:44:37.533Z,57.37
2019-02-21T08:47:07.018Z,60.83
2019-02-21T08:49:37.598Z,51.80
2019-02-21T08:52:07.141Z,60.33
2019-02-21T08:54:36.755Z,50.63
2019-02-21T08:57:06.247Z,55.77
2019-02-21T08:59:35.812Z,52.30
2019-02-21T09:02:05.739Z,56.37
2019-02-21T09:04:35.217Z,62.57
2019-02-21T09:07:04.835Z,43.60
2019-02-21T09:09:34.427Z,99.43
2019-02-21T09:12:05.656Z,39.80
2019-02-21T09:14:35.620Z,65.90
2019-02-21T09:17:05.234Z,52.83
2019-02-21T09:19:36.729Z,64.70
2019-02-21T09:22:05.980Z,36.20
2019-02-21T09:24:41.276Z,52.77
2019-02-21T09:27:06.749Z,45.70
2019-02-21T09:29:36.214Z,36.20
2019-02-21T09:32:06.916Z,42.53
2019-02-21T09:34:36.587Z,32.50
2019-02-21T09:37:06.309Z,33.50
2019-02-21T09:39:35.805Z,35.97
2019-02-21T09:42:05.496Z,42.23
2019-02-21T09:44:35.928Z,30.80
2019-02-21T09:47:05.621Z,35.83
2019-02-21T09:49:35.120Z,28.70
2019-02-21T09:52:04.717Z,30.53
2019-02-21T09:54:34.523Z,42.20
2019-02-21T09:57:12.780Z,46.83
2019-02-21T09:59:35.317Z,60.77
2019-02-21T10:02:04.871Z,37.43
2019-02-21T10:04:34.382Z,42.13
2019-02-21T10:07:03.946Z,38.43
2019-02-21T10:09:33.460Z,41.40
2019-02-21T10:12:03.023Z,23.23
2019-02-21T10:14:33.558Z,28.13
2019-02-21T10:17:03.155Z,33.37
2019-02-21T10:19:32.704Z,36.47
2019-02-21T10:22:04.425Z,26.90
2019-02-21T10:24:33.447Z,48.50
2019-02-21T10:27:03.021Z,34.10
2019-02-21T10:29:32.691Z,33.83
2019-02-21T10:32:02.256Z,37.00
2019-02-21T10:34:42.284Z,46.67
2019-02-21T10:37:02.981Z,25.97
2019-02-21T10:39:32.549Z,25.27
2019-02-21T10:42:02.427Z,22.73
2019-02-21T10:44:31.923Z,34.40
2019-02-21T10:47:01.443Z,28.00
2019-02-21T10:49:31.056Z,31.53
2019-02-21T10:52:00.535Z,34.97
2019-02-21T10:54:30.129Z,24.37
2019-02-21T10:56:59.604Z,18.83
2019-02-21T10:59:29.303Z,22.10
2019-02-21T11:01:58.802Z,21.37
2019-02-21T11:04:28.375Z,21.43
2019-02-21T11:06:57.853Z,26.67
2019-02-21T11:09:27.489Z,31.60
2019-02-21T11:11:57.089Z,26.30
2019-02-21T11:14:26.783Z,26.80
2019-02-21T11:16:56.311Z,46.73
2019-02-21T11:19:25.915Z,29.37
2019-02-21T11:21:55.465Z,39.97
2019-02-21T11:24:25.067Z,31.57
2019-02-21T11:26:54.573Z,27.10
2019-02-21T11:29:24.202Z,32.43
2019-02-21T11:31:53.673Z,30.67
2019-02-21T11:34:23.155Z,29.57
2019-02-21T11:36:52.770Z,41.93
2019-02-21T11:39:23.353Z,38.10
2019-02-21T11:41:52.983Z,25.23
2019-02-21T11:44:22.458Z,24.13
2019-02-21T11:46:52.031Z,25.50
2019-02-21T11:49:21.543Z,27.53
2019-02-21T11:51:51.135Z,27.47
2019-02-21T11:54:26.704Z,35.13
2019-02-21T11:56:51.851Z,31.63
2019-02-21T11:59:21.460Z,28.13
2019-02-21T12:01:51.060Z,28.50
2019-02-21T12:04:20.543Z,25.13
2019-02-21T12:06:50.129Z,30.30
2019-02-21T12:09:19.608Z,48.43
2019-02-21T12:11:49.186Z,34.00
2019-02-21T12:14:19.664Z,33.27
2019-02-21T12:16:49.406Z,29.80
2019-02-21T12:19:18.860Z,40.47
2019-02-21T12:21:58.599Z,30.57
2019-02-21T12:24:19.610Z,33.20
2019-02-21T12:26:49.217Z,28.87
2019-02-21T12:29:18.751Z,28.80
2019-02-21T12:31:48.350Z,32.27
2019-02-21T12:34:17.884Z,29.03
2019-02-21T12:36:47.459Z,31.37
2019-02-21T12:39:16.960Z,36.83
2019-02-21T12:41:46.522Z,30.27
2019-02-21T12:44:16.012Z,33.37
2019-02-21T12:46:45.807Z,39.20
2019-02-21T12:49:15.485Z,29.97
2019-02-21T12:51:44.982Z,44.60
2019-02-21T12:54:14.575Z,45.90
2019-02-21T12:56:44.087Z,32.07
2019-02-21T12:59:13.736Z,36.90
2019-02-21T13:01:43.259Z,30.73
2019-02-21T13:04:12.878Z,30.50
2019-02-21T13:06:42.379Z,31.20
2019-02-21T13:09:13.960Z,31.50
2019-02-21T13:11:43.467Z,33.13
2019-02-21T13:14:13.054Z,42.03
2019-02-21T13:16:42.554Z,28.27
2019-02-21T13:19:12.457Z,36.47
2019-02-21T13:21:42.920Z,31.83
2019-02-21T13:24:12.496Z,37.83
2019-02-21T13:26:42.002Z,41.87
2019-02-21T13:29:11.571Z,34.50
2019-02-21T13:31:41.086Z,33.53
2019-02-21T13:34:10.581Z,31.70
2019-02-21T13:36:40.161Z,34.97
2019-02-21T13:39:09.727Z,49.07
2019-02-21T13:41:39.316Z,53.33
2019-02-21T13:44:08.831Z,41.33
2019-02-21T13:46:41.057Z,44.27
2019-02-21T13:49:09.616Z,49.73
2019-02-21T13:51:39.266Z,39.90
2019-02-21T13:54:08.803Z,48.33
2019-02-21T13:56:41.429Z,32.97
2019-02-21T13:59:11.039Z,39.50
2019-02-21T14:01:40.655Z,44.57
2019-02-21T14:04:10.160Z,50.27
2019-02-21T14:06:39.769Z,33.63
2019-02-21T14:09:09.550Z,44.23
2019-02-21T14:11:39.197Z,48.00
2019-02-21T14:14:08.722Z,28.90
2019-02-21T14:16:46.245Z,38.50
2019-02-21T14:19:09.468Z,36.57
2019-02-21T14:21:38.990Z,32.27
2019-02-21T14:24:08.517Z,29.67
2019-02-21T14:26:38.135Z,34.30
2019-02-21T14:29:07.650Z,27.97
2019-02-21T14:31:37.460Z,26.97
2019-02-21T14:34:06.936Z,23.47
2019-02-21T14:36:39.337Z,30.73
2019-02-21T14:39:10.630Z,28.03
2019-02-21T14:41:40.340Z,31.90
2019-02-21T14:44:09.876Z,29.17
2019-02-21T14:46:39.480Z,23.43
2019-02-21T14:49:09.049Z,20.40
2019-02-21T14:51:38.631Z,25.13
2019-02-21T14:54:08.152Z,28.47
2019-02-21T14:56:37.785Z,23.50
2019-02-21T14:59:07.728Z,27.17
2019-02-21T15:01:38.365Z,21.53
2019-02-21T15:04:08.841Z,24.70
2019-02-21T15:06:38.369Z,31.83
2019-02-21T15:09:08.193Z,20.93
2019-02-21T15:11:37.707Z,30.83
2019-02-21T15:14:07.316Z,23.20
2019-02-21T15:16:36.791Z,22.10
2019-02-21T15:19:06.450Z,22.07
2019-02-21T15:21:35.917Z,24.20
2019-02-21T15:24:05.642Z,18.40
2019-02-21T15:26:35.229Z,17.10
2019-02-21T15:29:04.928Z,23.97
2019-02-21T15:31:34.447Z,32.13
2019-02-21T15:34:04.053Z,26.60
2019-02-21T15:36:38.167Z,23.43
2019-02-21T15:39:06.339Z,43.07
2019-02-21T15:41:35.959Z,28.83
2019-02-21T15:44:05.599Z,31.77
2019-02-21T15:46:35.115Z,24.80
2019-02-21T15:49:04.780Z,26.43
2019-02-21T15:51:34.331Z,24.23
2019-02-21T15:54:03.898Z,25.63
2019-02-21T15:56:33.407Z,20.57
2019-02-21T15:59:03.218Z,22.20
2019-02-21T16:01:32.757Z,21.40
2019-02-21T16:04:02.356Z,21.37
2019-02-21T16:06:31.863Z,30.50
2019-02-21T16:09:01.477Z,26.73
2019-02-21T16:11:30.945Z,28.43
2019-02-21T16:14:03.471Z,21.27
2019-02-21T16:16:31.701Z,32.83
2019-02-21T16:19:01.335Z,24.30
2019-02-21T16:21:30.891Z,25.77
2019-02-21T16:24:00.468Z,31.57
2019-02-21T16:26:30.997Z,30.97
2019-02-21T16:29:00.647Z,27.93
2019-02-21T16:31:30.171Z,30.57
2019-02-21T16:33:59.780Z,28.83
2019-02-21T16:36:29.307Z,24.93
2019-02-21T16:38:58.865Z,39.73
2019-02-21T16:41:35.995Z,30.07
2019-02-21T16:43:59.613Z,32.33
2019-02-21T16:46:29.243Z,24.87
2019-02-21T16:48:59.808Z,31.07
2019-02-21T16:51:29.414Z,24.10
2019-02-21T16:53:58.955Z,34.70
2019-02-21T16:56:28.543Z,28.00
2019-02-21T16:58:58.251Z,24.00
2019-02-21T17:01:29.899Z,31.57
2019-02-21T17:03:59.087Z,28.07
2019-02-21T17:06:28.702Z,28.27
2019-02-21T17:08:59.536Z,28.50
2019-02-21T17:11:29.156Z,29.03
2019-02-21T17:13:58.629Z,26.20
2019-02-21T17:16:28.325Z,34.80
2019-02-21T17:18:57.846Z,32.57
2019-02-21T17:21:27.522Z,26.07
2019-02-21T17:23:57.047Z,34.53
2019-02-21T17:26:26.793Z,33.33
2019-02-21T17:28:56.283Z,29.33
2019-02-21T17:31:26.002Z,29.00
2019-02-21T17:33:55.531Z,31.97
2019-02-21T17:36:25.151Z,29.03
2019-02-21T17:38:54.643Z,30.70
2019-02-21T17:41:24.320Z,35.67
2019-02-21T17:43:53.823Z,38.57
2019-02-21T17:46:24.469Z,25.07
2019-02-21T17:48:54.958Z,29.20
2019-02-21T17:51:24.510Z,37.30
2019-02-21T17:53:54.101Z,41.10
2019-02-21T17:56:23.589Z,32.10
2019-02-21T17:58:53.450Z,32.93
2019-02-21T18:01:23.290Z,26.57
2019-02-21T18:03:52.979Z,33.73
2019-02-21T18:06:22.880Z,28.00
2019-02-21T18:08:54.901Z,34.90
2019-02-21T18:11:23.605Z,36.33
2019-02-21T18:13:53.520Z,34.00
2019-02-21T18:16:23.107Z,40.20
2019-02-21T18:18:52.775Z,28.50
2019-02-21T18:21:22.263Z,29.67
2019-02-21T18:23:51.861Z,32.53
2019-02-21T18:26:21.480Z,35.33
2019-02-21T18:28:51.114Z,29.30
2019-02-21T18:31:20.651Z,32.43
2019-02-21T18:33:50.364Z,32.50
2019-02-21T18:36:20.849Z,33.20
2019-02-21T18:38:50.695Z,32.07
2019-02-21T18:41:20.370Z,33.37
2019-02-21T18:43:50.002Z,31.37
2019-02-21T18:46:19.533Z,36.97
2019-02-21T18:48:49.178Z,35.60
2019-02-21T18:51:19.017Z,28.83
2019-02-21T18:53:48.616Z,35.93
2019-02-21T18:56:18.116Z,40.67
2019-02-21T18:58:47.849Z,38.37
2019-02-21T19:01:17.431Z,36.57
2019-02-21T19:03:47.463Z,36.60
2019-02-21T19:06:17.020Z,33.90
2019-02-21T19:08:46.668Z,36.73
2019-02-21T19:11:16.482Z,40.67
2019-02-21T19:13:46.080Z,46.33
2019-02-21T19:16:16.696Z,47.53
2019-02-21T19:18:46.407Z,42.07
2019-02-21T19:21:15.993Z,36.17
2019-02-21T19:23:45.968Z,40.77
2019-02-21T19:26:16.034Z,36.03
2019-02-21T19:28:45.640Z,46.87
2019-02-21T19:31:17.849Z,47.03
2019-02-21T19:33:47.650Z,37.63
2019-02-21T19:36:17.161Z,43.90
2019-02-21T19:38:47.011Z,36.73
2019-02-21T19:41:16.572Z,44.37
2019-02-21T19:43:46.065Z,40.13
2019-02-21T19:46:15.861Z,51.73
2019-02-21T19:48:45.387Z,45.00
2019-02-21T19:51:15.580Z,45.30
2019-02-21T19:53:45.218Z,40.67
2019-02-21T19:56:15.537Z,41.20
2019-02-21T19:58:45.162Z,49.23
2019-02-21T20:01:15.348Z,49.10
2019-02-21T20:03:44.823Z,48.43
2019-02-21T20:06:14.849Z,39.93
2019-02-21T20:08:44.465Z,41.80
2019-02-21T20:11:14.341Z,43.77
2019-02-21T20:13:43.972Z,42.47
2019-02-21T20:16:13.895Z,42.83
2019-02-21T20:18:43.395Z,37.23
2019-02-21T20:21:13.166Z,35.33
2019-02-21T20:23:42.781Z,41.47
2019-02-21T20:26:18.284Z,42.63
2019-02-21T20:28:43.681Z,40.63
2019-02-21T20:31:13.364Z,41.70
2019-02-21T20:33:43.005Z,48.70
2019-02-21T20:36:12.737Z,41.57
2019-02-21T20:38:42.300Z,40.50
2019-02-21T20:41:11.923Z,40.13
2019-02-21T20:43:41.439Z,53.87
2019-02-21T20:46:11.066Z,43.57
2019-02-21T20:48:40.625Z,56.00
2019-02-21T20:51:10.329Z,49.40
2019-02-21T20:53:39.958Z,46.60
2019-02-21T20:56:09.719Z,51.37
2019-02-21T20:58:39.370Z,50.03
2019-02-21T21:01:12.352Z,50.57
2019-02-21T21:03:40.993Z,47.30
2019-02-21T21:06:10.908Z,47.67
2019-02-21T21:08:43.260Z,51.70
2019-02-21T21:11:11.929Z,46.10
2019-02-21T21:13:43.901Z,44.70
2019-02-21T21:16:12.691Z,49.20
2019-02-21T21:18:42.195Z,48.60
2019-02-21T21:21:11.805Z,49.40
2019-02-21T21:23:41.316Z,51.40
2019-02-21T21:26:10.923Z,49.37
2019-02-21T21:28:40.453Z,48.67
2019-02-21T21:31:10.479Z,44.67
2019-02-21T21:33:40.071Z,49.40
2019-02-21T21:36:09.722Z,49.43
2019-02-21T21:38:39.337Z,49.03
2019-02-21T21:41:08.935Z,47.07
2019-02-21T21:43:38.468Z,50.77
2019-02-21T21:46:08.039Z,47.00
2019-02-21T21:48:37.600Z,49.33
2019-02-21T21:51:07.342Z,47.33
2019-02-21T21:53:36.791Z,52.63
2019-02-21T21:56:06.555Z,56.77
2019-02-21T21:58:36.091Z,49.60
2019-02-21T22:01:05.825Z,54.40
2019-02-21T22:03:35.481Z,50.37
2019-02-21T22:06:04.997Z,53.13
2019-02-21T22:08:34.671Z,48.67
2019-02-21T22:11:04.252Z,48.50
2019-02-21T22:13:33.905Z,54.87
2019-02-21T22:16:03.411Z,50.30
2019-02-21T22:18:33.024Z,43.53
2019-02-21T22:21:05.558Z,39.27
2019-02-21T22:23:35.201Z,44.77
2019-02-21T22:26:04.689Z,43.10
2019-02-21T22:28:34.271Z,38.17
2019-02-21T22:31:03.764Z,48.57
2019-02-21T22:33:33.417Z,44.13
2019-02-21T22:36:02.951Z,45.13
2019-02-21T23:07:44.707Z,48.27
2019-02-21T23:10:14.650Z,39.37
2019-02-21T23:12:44.154Z,53.17
2019-02-21T23:15:14.144Z,46.50
2019-02-21T23:17:43.649Z,40.27
2019-02-21T23:30:32.845Z,41.77
2019-02-21T23:33:02.855Z,41.93
2019-02-21T23:35:32.306Z,46.10
2019-02-21T23:38:01.911Z,44.60
2019-02-21T23:40:31.375Z,42.53
2019-02-21T23:43:01.215Z,38.07
2019-02-21T23:45:30.691Z,41.03
2019-02-21T23:48:00.316Z,35.90
2019-02-21T23:50:29.795Z,39.70
2019-02-21T23:52:59.385Z,34.43
2019-02-21T23:55:30.175Z,36.73
2019-02-21T23:57:59.800Z,37.73
