createdAt,value
2018-09-12T00:02:08.713Z,5.05
2018-09-12T00:04:37.451Z,4.87
2018-09-12T00:07:05.935Z,4.50
2018-09-12T00:09:34.170Z,4.37
2018-09-12T00:12:02.402Z,9.00
2018-09-12T00:14:30.866Z,6.47
2018-09-12T00:16:59.121Z,5.83
2018-09-12T00:19:27.574Z,4.67
2018-09-12T00:21:56.357Z,5.17
2018-09-12T00:24:24.603Z,4.70
2018-09-12T00:26:52.858Z,4.75
2018-09-12T00:29:21.110Z,4.83
2018-09-12T00:31:49.882Z,6.62
2018-09-12T00:34:18.152Z,5.05
2018-09-12T00:36:46.390Z,5.12
2018-09-12T00:39:15.481Z,5.20
2018-09-12T00:41:44.142Z,4.60
2018-09-12T00:44:12.361Z,3.98
2018-09-12T00:46:41.334Z,4.95
2018-09-12T00:49:09.565Z,4.42
2018-09-12T00:51:39.119Z,4.50
2018-09-12T00:54:07.452Z,4.80
2018-09-12T00:56:42.538Z,4.83
2018-09-12T00:59:11.670Z,4.60
2018-09-12T01:01:39.974Z,5.20
2018-09-12T01:04:09.169Z,5.50
2018-09-12T01:06:37.943Z,4.65
2018-09-12T01:09:06.742Z,5.60
2018-09-12T01:11:35.555Z,5.42
2018-09-12T01:14:03.898Z,7.80
2018-09-12T01:16:33.949Z,4.80
2018-09-12T01:19:02.275Z,4.72
2018-09-12T01:21:30.589Z,4.95
2018-09-12T01:23:59.136Z,4.77
2018-09-12T01:26:27.503Z,4.92
2018-09-12T01:28:55.945Z,5.17
2018-09-12T01:31:24.445Z,4.55
2018-09-12T01:33:52.681Z,6.87
2018-09-12T01:36:20.951Z,4.97
2018-09-12T01:38:50.347Z,4.92
2018-09-12T01:41:19.091Z,5.78
2018-09-12T01:43:47.609Z,6.08
2018-09-12T01:46:16.323Z,5.45
2018-09-12T01:48:44.862Z,9.30
2018-09-12T01:51:19.462Z,5.67
2018-09-12T01:53:47.725Z,6.95
2018-09-12T01:56:15.969Z,5.53
2018-09-12T01:58:44.235Z,4.47
2018-09-12T02:01:12.496Z,4.95
2018-09-12T02:03:41.414Z,5.17
2018-09-12T02:06:10.385Z,4.70
2018-09-12T02:08:38.634Z,4.83
2018-09-12T02:11:06.946Z,4.47
2018-09-12T02:13:35.244Z,5.45
2018-09-12T02:16:04.034Z,4.77
2018-09-12T02:18:32.297Z,4.80
2018-09-12T02:21:00.531Z,5.03
2018-09-12T02:23:28.789Z,5.63
2018-09-12T02:25:57.089Z,5.83
2018-09-12T02:28:30.694Z,5.67
2018-09-12T02:30:58.978Z,5.25
2018-09-12T02:33:27.306Z,5.25
2018-09-12T02:36:01.020Z,7.78
2018-09-12T02:38:30.290Z,5.53
2018-09-12T02:40:59.376Z,5.33
2018-09-12T02:43:27.632Z,5.70
2018-09-12T02:45:56.112Z,6.85
2018-09-12T02:48:24.376Z,6.78
2018-09-12T02:50:58.310Z,5.20
2018-09-12T02:53:26.830Z,6.30
2018-09-12T02:55:55.078Z,5.28
2018-09-12T02:58:23.366Z,5.20
2018-09-12T03:00:59.062Z,4.97
2018-09-12T03:03:27.502Z,5.00
2018-09-12T03:05:56.591Z,5.17
2018-09-12T03:08:24.861Z,5.33
2018-09-12T03:10:53.140Z,6.60
2018-09-12T03:13:21.639Z,4.67
2018-09-12T03:15:49.938Z,6.23
2018-09-12T03:18:18.858Z,7.10
2018-09-12T03:20:47.201Z,5.50
2018-09-12T03:23:15.398Z,6.75
2018-09-12T03:25:43.670Z,5.83
2018-09-12T03:28:11.941Z,8.30
2018-09-12T03:30:41.024Z,6.90
2018-09-12T03:33:09.362Z,7.37
2018-09-12T03:35:37.725Z,7.17
2018-09-12T03:38:06.658Z,6.12
2018-09-12T03:40:35.412Z,8.83
2018-09-12T03:43:04.075Z,6.00
2018-09-12T03:45:32.326Z,7.07
2018-09-12T03:48:00.640Z,6.93
2018-09-12T03:50:28.889Z,7.05
2018-09-12T03:52:57.719Z,9.17
2018-09-12T03:55:25.992Z,7.35
2018-09-12T03:57:54.283Z,6.43
2018-09-12T04:00:22.682Z,7.00
2018-09-12T04:05:32.590Z,6.75
2018-09-12T04:08:00.830Z,8.47
2018-09-12T04:10:29.083Z,6.77
2018-09-12T04:12:57.870Z,8.27
2018-09-12T04:15:26.169Z,10.65
2018-09-12T04:17:55.053Z,9.23
2018-09-12T04:20:23.314Z,7.67
2018-09-12T04:22:51.615Z,7.23
2018-09-12T04:25:20.006Z,8.60
2018-09-12T04:27:48.335Z,7.87
2018-09-12T04:30:16.712Z,10.63
2018-09-12T04:32:45.141Z,10.90
2018-09-12T04:35:14.463Z,8.57
2018-09-12T04:37:48.703Z,7.50
2018-09-12T04:40:17.593Z,7.03
2018-09-12T04:42:45.922Z,8.60
2018-09-12T04:45:14.123Z,6.50
2018-09-12T04:47:42.394Z,8.50
2018-09-12T04:50:10.646Z,5.90
2018-09-12T04:52:39.394Z,9.93
2018-09-12T04:55:07.990Z,7.60
2018-09-12T04:57:36.869Z,7.50
2018-09-12T05:00:05.118Z,7.20
2018-09-12T05:02:33.435Z,6.97
2018-09-12T05:05:01.714Z,7.60
2018-09-12T05:07:30.532Z,9.20
2018-09-12T05:09:58.819Z,11.10
2018-09-12T05:12:27.481Z,6.92
2018-09-12T05:14:55.945Z,7.27
2018-09-12T05:17:24.218Z,9.07
2018-09-12T05:19:52.537Z,11.28
2018-09-12T05:22:20.836Z,12.53
2018-09-12T05:24:49.551Z,14.40
2018-09-12T05:27:17.815Z,11.73
2018-09-12T05:29:46.135Z,16.77
2018-09-12T05:32:14.502Z,15.03
2018-09-12T05:34:42.762Z,10.93
2018-09-12T05:37:11.110Z,12.85
2018-09-12T05:39:40.007Z,12.43
2018-09-12T05:42:08.302Z,10.43
2018-09-12T05:44:36.562Z,11.83
2018-09-12T05:47:04.874Z,10.65
2018-09-12T05:49:33.133Z,11.00
2018-09-12T05:52:01.953Z,10.40
2018-09-12T05:54:30.946Z,11.60
2018-09-12T05:56:59.226Z,13.43
2018-09-12T05:59:27.494Z,14.53
2018-09-12T06:02:02.275Z,13.08
2018-09-12T06:04:32.021Z,13.48
2018-09-12T06:07:00.997Z,14.35
2018-09-12T06:09:29.560Z,12.37
2018-09-12T06:11:57.838Z,13.98
2018-09-12T06:14:26.528Z,13.72
2018-09-12T06:16:54.851Z,12.55
2018-09-12T06:19:23.149Z,11.15
2018-09-12T06:21:51.846Z,9.48
2018-09-12T06:24:20.114Z,10.45
2018-09-12T06:26:48.395Z,10.98
2018-09-12T06:29:16.818Z,11.53
2018-09-12T06:31:45.170Z,11.25
2018-09-12T06:34:13.547Z,15.58
2018-09-12T06:36:41.986Z,13.20
2018-09-12T06:39:12.168Z,12.82
2018-09-12T06:41:40.907Z,11.50
2018-09-12T06:44:09.380Z,12.20
2018-09-12T06:46:37.758Z,12.18
2018-09-12T06:49:07.053Z,12.03
2018-09-12T06:51:35.581Z,12.20
2018-09-12T06:54:04.034Z,13.35
2018-09-12T06:56:33.245Z,12.00
2018-09-12T06:59:01.539Z,12.78
2018-09-12T07:01:29.812Z,14.33
2018-09-12T07:03:58.229Z,13.05
2018-09-12T07:06:27.194Z,15.20
2018-09-12T07:08:55.839Z,13.72
2018-09-12T07:11:24.629Z,12.93
2018-09-12T07:13:53.429Z,14.18
2018-09-12T07:16:21.705Z,12.88
2018-09-12T07:18:50.039Z,12.40
2018-09-12T07:21:18.353Z,11.55
2018-09-12T07:23:46.727Z,12.68
2018-09-12T07:26:15.066Z,11.68
2018-09-12T07:28:43.357Z,11.20
2018-09-12T07:31:11.639Z,10.00
2018-09-12T07:33:39.920Z,11.68
2018-09-12T07:36:08.160Z,10.93
2018-09-12T07:38:43.755Z,11.00
2018-09-12T07:41:12.318Z,10.68
2018-09-12T07:43:40.595Z,12.85
2018-09-12T07:46:09.227Z,12.68
2018-09-12T07:48:37.514Z,13.00
2018-09-12T07:51:06.300Z,12.65
2018-09-12T07:53:34.725Z,9.80
2018-09-12T07:56:03.079Z,9.65
2018-09-12T07:58:31.301Z,10.53
2018-09-12T08:01:07.385Z,9.55
2018-09-12T08:03:35.695Z,9.48
2018-09-12T08:06:04.348Z,12.93
2018-09-12T08:08:32.587Z,11.43
2018-09-12T08:11:00.834Z,8.85
2018-09-12T08:13:29.289Z,8.15
2018-09-12T08:15:57.554Z,8.18
2018-09-12T08:18:25.798Z,8.90
2018-09-12T08:20:54.062Z,10.40
2018-09-12T08:23:22.385Z,11.10
2018-09-12T08:25:50.713Z,9.53
2018-09-12T08:28:19.487Z,11.33
2018-09-12T08:30:47.753Z,9.30
2018-09-12T08:33:16.051Z,12.80
2018-09-12T08:35:44.295Z,9.90
2018-09-12T08:38:12.936Z,8.55
2018-09-12T08:40:41.594Z,9.25
2018-09-12T08:43:09.854Z,8.78
2018-09-12T08:45:38.689Z,8.90
2018-09-12T08:48:07.038Z,10.43
2018-09-12T08:50:35.512Z,11.00
2018-09-12T08:53:04.011Z,8.63
2018-09-12T08:55:32.234Z,10.53
2018-09-12T08:58:00.753Z,10.20
2018-09-12T09:00:35.935Z,10.53
2018-09-12T09:03:06.354Z,11.73
2018-09-12T09:05:35.286Z,10.28
2018-09-12T09:08:03.738Z,8.85
2018-09-12T09:10:32.037Z,9.95
2018-09-12T09:13:00.904Z,8.23
2018-09-12T09:15:29.142Z,10.55
2018-09-12T09:17:57.376Z,10.38
2018-09-12T09:20:26.093Z,13.22
2018-09-12T09:22:55.165Z,8.80
2018-09-12T09:25:25.245Z,8.30
2018-09-12T09:27:54.627Z,8.95
2018-09-12T09:30:26.820Z,9.80
2018-09-12T09:32:55.133Z,7.95
2018-09-12T09:35:23.881Z,9.73
2018-09-12T09:37:52.502Z,8.78
2018-09-12T09:40:21.268Z,7.53
2018-09-12T09:42:49.565Z,9.48
2018-09-12T09:45:25.557Z,10.18
2018-09-12T09:47:53.874Z,16.60
2018-09-12T09:50:22.359Z,9.28
2018-09-12T09:52:50.840Z,6.65
2018-09-12T09:55:19.091Z,8.20
2018-09-12T09:57:47.316Z,9.18
2018-09-12T10:00:21.227Z,5.20
2018-09-12T10:02:54.650Z,16.05
2018-09-12T10:08:05.226Z,8.00
2018-09-12T10:10:33.502Z,6.03
2018-09-12T10:13:02.185Z,5.62
2018-09-12T10:15:30.430Z,6.35
2018-09-12T10:17:58.687Z,8.35
2018-09-12T10:20:26.997Z,13.25
2018-09-12T10:22:55.790Z,6.85
2018-09-12T10:25:24.010Z,7.25
2018-09-12T10:27:52.280Z,5.92
2018-09-12T10:30:20.566Z,5.53
2018-09-12T10:32:49.107Z,6.90
2018-09-12T10:35:17.349Z,5.90
2018-09-12T10:37:50.054Z,8.55
2018-09-12T10:40:18.654Z,8.70
2018-09-12T10:42:47.264Z,9.55
2018-09-12T10:45:15.946Z,5.42
2018-09-12T10:47:44.286Z,6.37
2018-09-12T10:50:12.639Z,4.85
2018-09-12T10:52:41.314Z,7.62
2018-09-12T10:55:09.538Z,8.38
2018-09-12T10:57:38.102Z,4.25
2018-09-12T11:00:07.283Z,3.60
2018-09-12T11:02:35.533Z,5.33
2018-09-12T11:05:03.841Z,5.30
2018-09-12T11:07:32.705Z,4.17
2018-09-12T11:10:01.143Z,4.45
2018-09-12T11:12:29.387Z,6.03
2018-09-12T11:14:58.145Z,5.05
2018-09-12T11:17:26.965Z,4.30
2018-09-12T11:19:55.190Z,3.92
2018-09-12T11:22:23.968Z,7.72
2018-09-12T11:24:52.236Z,6.85
2018-09-12T11:27:21.088Z,7.53
2018-09-12T11:29:50.605Z,4.17
2018-09-12T11:32:18.879Z,5.20
2018-09-12T11:34:47.407Z,7.60
2018-09-12T11:37:15.642Z,4.80
2018-09-12T11:39:44.233Z,5.00
2018-09-12T11:42:12.464Z,6.85
2018-09-12T11:44:40.689Z,5.30
2018-09-12T11:47:08.950Z,7.35
2018-09-12T11:49:37.682Z,6.90
2018-09-12T11:52:06.412Z,6.65
2018-09-12T11:54:34.652Z,6.08
2018-09-12T11:57:02.885Z,7.10
2018-09-12T11:59:31.797Z,4.42
2018-09-12T12:02:00.150Z,5.00
2018-09-12T12:04:28.357Z,5.25
2018-09-12T12:06:56.695Z,4.75
2018-09-12T12:09:24.962Z,4.20
2018-09-12T12:11:53.494Z,4.33
2018-09-12T12:14:22.162Z,6.22
2018-09-12T12:16:50.804Z,4.47
2018-09-12T12:19:19.750Z,6.25
2018-09-12T12:24:28.811Z,4.42
2018-09-12T12:26:57.060Z,6.53
2018-09-12T12:29:25.363Z,5.72
2018-09-12T12:31:53.626Z,7.03
2018-09-12T12:34:22.477Z,5.17
2018-09-12T12:36:50.730Z,5.35
2018-09-12T12:39:19.146Z,4.08
2018-09-12T12:41:47.622Z,4.85
2018-09-12T12:44:16.282Z,3.85
2018-09-12T12:46:44.938Z,4.10
2018-09-12T12:49:13.678Z,4.30
2018-09-12T12:51:42.405Z,5.75
2018-09-12T12:54:10.659Z,6.72
2018-09-12T12:56:38.920Z,6.10
2018-09-12T12:59:07.423Z,5.95
2018-09-12T13:01:35.726Z,4.30
2018-09-12T13:04:04.058Z,3.75
2018-09-12T13:06:32.481Z,4.20
2018-09-12T13:09:00.919Z,4.12
2018-09-12T13:11:29.818Z,4.08
2018-09-12T13:13:58.418Z,4.28
2018-09-12T13:16:26.889Z,4.97
2018-09-12T13:18:55.164Z,5.08
2018-09-12T13:21:23.445Z,5.10
2018-09-12T13:23:52.052Z,6.72
2018-09-12T13:26:20.305Z,4.87
2018-09-12T13:28:49.130Z,4.33
2018-09-12T13:31:17.441Z,4.97
2018-09-12T13:33:45.718Z,3.98
2018-09-12T13:36:14.056Z,5.65
2018-09-12T13:38:44.098Z,3.58
2018-09-12T13:41:12.341Z,4.53
2018-09-12T13:43:40.575Z,5.22
2018-09-12T13:46:08.871Z,4.67
2018-09-12T13:48:37.622Z,4.92
2018-09-12T13:51:07.258Z,3.90
2018-09-12T13:53:36.158Z,4.83
2018-09-12T13:56:04.421Z,3.80
2018-09-12T13:58:32.938Z,4.08
2018-09-12T14:01:01.190Z,3.52
2018-09-12T14:03:29.442Z,5.97
2018-09-12T14:05:57.694Z,4.30
2018-09-12T14:08:25.925Z,4.25
2018-09-12T14:10:54.713Z,5.33
2018-09-12T14:13:23.310Z,3.90
2018-09-12T14:15:51.850Z,3.90
2018-09-12T14:18:20.630Z,4.03
2018-09-12T14:20:48.887Z,6.15
2018-09-12T14:23:17.633Z,6.67
2018-09-12T14:25:45.955Z,3.98
2018-09-12T14:28:14.198Z,4.60
2018-09-12T14:30:42.473Z,3.77
2018-09-12T14:33:11.025Z,6.40
2018-09-12T14:35:39.319Z,4.92
2018-09-12T14:38:08.046Z,5.30
2018-09-12T14:40:36.633Z,5.78
2018-09-12T14:43:05.240Z,9.05
2018-09-12T14:45:33.493Z,5.83
2018-09-12T14:48:01.824Z,5.95
2018-09-12T14:50:30.123Z,3.55
2018-09-12T14:52:58.597Z,6.62
2018-09-12T14:55:26.885Z,7.30
2018-09-12T14:57:55.236Z,3.92
2018-09-12T15:00:26.349Z,4.35
2018-09-12T15:02:55.382Z,3.77
2018-09-12T15:05:24.375Z,3.98
2018-09-12T15:07:52.662Z,4.28
2018-09-12T15:10:21.251Z,5.33
2018-09-12T15:12:50.089Z,6.10
2018-09-12T15:15:18.421Z,9.58
2018-09-12T15:17:46.904Z,5.03
2018-09-12T15:20:16.230Z,9.40
2018-09-12T15:22:45.118Z,6.65
2018-09-12T15:25:14.812Z,4.03
2018-09-12T15:27:43.078Z,3.87
2018-09-12T15:30:11.683Z,3.87
2018-09-12T15:32:40.154Z,3.10
2018-09-12T15:35:08.443Z,4.03
2018-09-12T15:37:36.749Z,4.45
2018-09-12T15:40:05.235Z,3.92
2018-09-12T15:42:34.570Z,4.03
2018-09-12T15:45:02.835Z,5.08
2018-09-12T15:47:31.076Z,4.87
2018-09-12T15:49:59.350Z,4.42
2018-09-12T15:52:28.042Z,3.58
2018-09-12T15:54:56.374Z,4.42
2018-09-12T15:57:25.182Z,4.33
2018-09-12T15:59:53.754Z,5.87
2018-09-12T16:02:22.020Z,3.65
2018-09-12T16:04:50.337Z,5.78
2018-09-12T16:07:18.599Z,3.65
2018-09-12T16:09:46.872Z,4.28
2018-09-12T16:12:15.202Z,4.37
2018-09-12T16:14:44.027Z,3.98
2018-09-12T16:17:12.315Z,4.75
2018-09-12T16:19:40.561Z,3.60
2018-09-12T16:22:15.422Z,5.35
2018-09-12T16:27:23.157Z,4.20
2018-09-12T16:29:51.458Z,5.53
2018-09-12T16:32:20.209Z,4.17
2018-09-12T16:34:48.595Z,4.25
2018-09-12T16:37:16.853Z,3.30
2018-09-12T16:39:45.393Z,4.97
2018-09-12T16:42:13.938Z,5.35
2018-09-12T16:44:42.598Z,3.75
2018-09-12T16:47:12.027Z,3.70
2018-09-12T16:49:40.662Z,5.35
2018-09-12T16:52:09.314Z,3.85
2018-09-12T16:54:37.558Z,4.15
2018-09-12T16:57:06.014Z,5.28
2018-09-12T16:59:34.264Z,5.45
2018-09-12T17:02:02.544Z,5.33
2018-09-12T17:04:30.818Z,4.50
2018-09-12T17:06:59.086Z,6.17
2018-09-12T17:09:27.453Z,6.60
2018-09-12T17:11:55.922Z,7.53
2018-09-12T17:14:24.536Z,5.87
2018-09-12T17:16:53.029Z,6.55
2018-09-12T17:19:21.342Z,7.12
2018-09-12T17:21:49.640Z,5.90
2018-09-12T17:24:20.897Z,5.80
2018-09-12T17:26:49.136Z,9.63
2018-09-12T17:29:17.365Z,8.40
2018-09-12T17:31:45.918Z,7.25
2018-09-12T17:34:14.447Z,6.97
2018-09-12T17:36:42.500Z,7.47
2018-09-12T17:39:11.229Z,8.70
2018-09-12T17:41:39.406Z,9.68
2018-09-12T17:44:07.932Z,7.47
2018-09-12T17:46:35.952Z,7.70
2018-09-12T17:49:04.125Z,8.35
2018-09-12T17:51:32.820Z,7.87
2018-09-12T17:54:01.429Z,7.75
2018-09-12T17:56:29.897Z,7.22
2018-09-12T17:58:57.929Z,6.87
2018-09-12T18:01:26.001Z,8.80
2018-09-12T18:03:54.057Z,9.73
2018-09-12T18:06:22.255Z,8.15
2018-09-12T18:08:50.354Z,5.90
2018-09-12T18:11:18.428Z,7.70
2018-09-12T18:13:46.701Z,9.50
2018-09-12T18:16:14.795Z,6.80
2018-09-12T18:18:42.831Z,7.40
2018-09-12T18:21:10.897Z,10.72
2018-09-12T18:23:43.173Z,8.95
2018-09-12T18:26:11.243Z,9.98
2018-09-12T18:28:39.315Z,7.90
2018-09-12T18:31:07.365Z,7.12
2018-09-12T18:33:35.968Z,7.87
2018-09-12T18:36:04.065Z,8.78
2018-09-12T18:38:32.415Z,7.78
2018-09-12T18:41:00.702Z,7.92
2018-09-12T18:43:29.077Z,6.65
2018-09-12T18:45:57.125Z,6.72
2018-09-12T18:48:25.197Z,7.00
2018-09-12T18:51:03.229Z,9.13
2018-09-12T18:53:31.722Z,7.00
2018-09-12T18:55:59.834Z,9.78
2018-09-12T18:58:27.917Z,6.72
2018-09-12T19:01:01.636Z,9.25
2018-09-12T19:03:29.951Z,9.10
2018-09-12T19:05:58.131Z,7.80
2018-09-12T19:08:26.220Z,8.20
2018-09-12T19:10:54.400Z,7.67
2018-09-12T19:13:22.914Z,7.47
2018-09-12T19:18:34.632Z,8.23
2018-09-12T19:21:02.676Z,7.65
2018-09-12T19:23:31.237Z,9.45
2018-09-12T19:25:59.397Z,7.95
2018-09-12T19:28:27.644Z,7.60
2018-09-12T19:30:55.927Z,7.15
2018-09-12T19:33:24.474Z,6.03
2018-09-12T19:35:52.831Z,6.22
2018-09-12T19:38:22.728Z,5.33
2018-09-12T19:40:51.430Z,6.53
2018-09-12T19:43:19.663Z,6.97
2018-09-12T19:45:47.931Z,5.08
2018-09-12T19:50:43.672Z,6.58
2018-09-12T19:53:12.388Z,5.12
2018-09-12T19:55:41.358Z,5.80
2018-09-12T19:58:09.601Z,6.72
2018-09-12T20:03:05.178Z,9.48
2018-09-12T20:05:34.024Z,7.17
2018-09-12T20:08:02.247Z,6.95
2018-09-12T20:10:30.523Z,8.30
2018-09-12T20:12:59.329Z,7.55
2018-09-12T20:15:27.565Z,5.75
2018-09-12T20:17:55.839Z,6.40
2018-09-12T20:20:24.093Z,6.62
2018-09-12T20:22:52.942Z,7.78
2018-09-12T20:25:21.246Z,7.33
2018-09-12T20:27:49.510Z,5.83
2018-09-12T20:30:18.353Z,11.00
2018-09-12T20:32:47.058Z,5.75
2018-09-12T20:35:15.298Z,9.45
2018-09-12T20:37:49.411Z,8.65
2018-09-12T20:40:18.247Z,7.17
2018-09-12T20:42:46.974Z,8.53
2018-09-12T20:47:49.688Z,7.12
2018-09-12T20:50:18.197Z,6.25
2018-09-12T20:52:47.044Z,7.62
2018-09-12T20:55:15.305Z,8.63
2018-09-12T20:57:44.305Z,7.62
2018-09-12T21:00:12.563Z,7.62
2018-09-12T21:05:16.207Z,9.50
2018-09-12T21:07:44.594Z,8.43
2018-09-12T21:10:12.946Z,9.20
2018-09-12T21:12:46.376Z,10.05
2018-09-12T21:15:14.613Z,6.58
2018-09-12T21:20:23.322Z,7.20
2018-09-12T21:22:52.158Z,9.28
2018-09-12T21:25:20.933Z,7.35
2018-09-12T21:27:49.195Z,9.83
2018-09-12T21:30:17.802Z,7.33
2018-09-12T21:32:46.714Z,6.65
2018-09-12T21:35:15.001Z,7.95
2018-09-12T21:37:49.652Z,9.45
2018-09-12T21:40:18.120Z,6.78
2018-09-12T21:42:46.521Z,8.55
2018-09-12T21:45:14.813Z,9.25
2018-09-12T21:47:43.075Z,7.70
2018-09-12T21:50:11.359Z,7.10
2018-09-12T21:52:39.785Z,7.05
2018-09-12T21:55:08.245Z,8.50
2018-09-12T21:57:36.510Z,6.10
2018-09-12T22:00:05.770Z,6.22
2018-09-12T22:02:34.062Z,7.33
2018-09-12T22:05:02.321Z,8.98
2018-09-12T22:07:31.138Z,7.78
2018-09-12T22:09:59.503Z,7.53
2018-09-12T22:12:27.741Z,8.35
2018-09-12T22:14:56.555Z,8.05
2018-09-12T22:17:25.046Z,6.25
2018-09-12T22:19:53.578Z,7.40
2018-09-12T22:22:22.277Z,8.05
2018-09-12T22:24:51.134Z,8.10
2018-09-12T22:27:19.393Z,9.80
2018-09-12T22:29:47.924Z,9.35
2018-09-12T22:32:16.165Z,7.35
2018-09-12T22:34:44.844Z,6.67
2018-09-12T22:37:13.130Z,7.12
2018-09-12T22:39:41.603Z,6.65
2018-09-12T22:42:09.917Z,8.18
2018-09-12T22:44:38.245Z,6.42
2018-09-12T22:47:06.554Z,6.05
2018-09-12T22:49:35.014Z,6.20
2018-09-12T22:52:03.557Z,6.47
2018-09-12T22:54:31.797Z,7.03
2018-09-12T22:57:00.048Z,6.72
2018-09-12T22:59:28.326Z,6.25
2018-09-12T23:01:56.585Z,6.25
2018-09-12T23:04:25.078Z,6.97
2018-09-12T23:06:53.398Z,5.75
2018-09-12T23:09:21.678Z,6.30
2018-09-12T23:11:49.958Z,6.42
2018-09-12T23:14:18.600Z,6.75
2018-09-12T23:16:46.848Z,6.12
2018-09-12T23:19:15.506Z,5.53
2018-09-12T23:21:43.776Z,6.15
2018-09-12T23:24:12.379Z,6.12
2018-09-12T23:26:40.621Z,5.95
2018-09-12T23:29:08.932Z,6.78
2018-09-12T23:31:37.446Z,8.23
2018-09-12T23:34:06.371Z,7.25
2018-09-12T23:36:34.602Z,5.45
2018-09-12T23:39:03.281Z,7.85
2018-09-12T23:41:31.546Z,6.45
2018-09-12T23:43:59.790Z,7.08
2018-09-12T23:46:28.050Z,6.85
2018-09-12T23:48:56.421Z,6.17
2018-09-12T23:53:58.862Z,8.15
2018-09-12T23:56:27.403Z,5.85
2018-09-12T23:58:55.645Z,6.00
