createdAt,value
2023-03-03T00:01:38.878Z,1.42
2023-03-03T00:04:05.403Z,1.30
2023-03-03T00:06:31.949Z,1.20
2023-03-03T00:08:58.485Z,1.27
2023-03-03T00:11:25.105Z,1.25
2023-03-03T00:13:53.973Z,1.42
2023-03-03T00:16:37.222Z,1.48
2023-03-03T00:19:13.149Z,1.17
2023-03-03T00:21:45.459Z,1.48
2023-03-03T00:24:22.617Z,1.23
2023-03-03T00:26:51.328Z,1.30
2023-03-03T00:29:26.648Z,1.20
2023-03-03T00:31:53.396Z,1.35
2023-03-03T00:34:30.623Z,1.10
2023-03-03T00:36:58.413Z,1.30
2023-03-03T00:39:38.912Z,1.08
2023-03-03T00:42:16.308Z,1.48
2023-03-03T00:44:55.996Z,1.25
2023-03-03T00:47:37.845Z,1.30
2023-03-03T00:50:07.151Z,1.27
2023-03-03T00:52:39.991Z,1.05
2023-03-03T00:55:07.858Z,1.35
2023-03-03T00:57:34.706Z,1.00
2023-03-03T01:00:01.291Z,1.30
2023-03-03T01:02:27.915Z,1.10
2023-03-03T01:04:56.492Z,1.23
2023-03-03T01:07:23.649Z,1.15
2023-03-03T01:09:50.235Z,1.00
2023-03-03T01:12:17.074Z,1.40
2023-03-03T01:14:45.338Z,1.20
2023-03-03T01:17:12.034Z,1.08
2023-03-03T01:19:38.545Z,1.00
2023-03-03T01:22:05.093Z,1.08
2023-03-03T01:24:31.621Z,1.17
2023-03-03T01:26:58.160Z,1.00
2023-03-03T01:29:24.690Z,1.15
2023-03-03T01:31:51.221Z,1.00
2023-03-03T01:34:17.827Z,0.98
2023-03-03T01:36:44.363Z,1.00
2023-03-03T01:39:11.597Z,1.17
2023-03-03T01:41:38.284Z,0.93
2023-03-03T01:44:05.169Z,1.30
2023-03-03T01:47:07.210Z,1.20
2023-03-03T01:49:40.095Z,1.00
2023-03-03T01:52:21.992Z,0.98
2023-03-03T01:54:55.558Z,1.00
2023-03-03T01:57:28.721Z,0.90
2023-03-03T01:59:57.422Z,1.00
2023-03-03T02:02:27.780Z,1.15
2023-03-03T02:04:54.953Z,1.00
2023-03-03T02:07:22.564Z,0.98
2023-03-03T02:10:03.916Z,1.08
2023-03-03T02:12:36.297Z,0.88
2023-03-03T02:15:15.562Z,0.85
2023-03-03T02:17:42.206Z,0.88
2023-03-03T02:20:30.301Z,1.02
2023-03-03T02:23:22.432Z,1.00
2023-03-03T02:25:59.250Z,0.90
2023-03-03T02:28:32.714Z,1.02
2023-03-03T02:31:00.816Z,0.88
2023-03-03T02:33:28.854Z,0.90
2023-03-03T02:35:56.046Z,0.98
2023-03-03T02:39:03.480Z,0.80
2023-03-03T02:41:51.912Z,1.05
2023-03-03T02:44:23.633Z,0.80
2023-03-03T02:46:52.270Z,0.98
2023-03-03T02:49:24.266Z,0.90
2023-03-03T02:51:51.785Z,0.98
2023-03-03T02:54:20.905Z,0.90
2023-03-03T02:56:48.163Z,0.80
2023-03-03T02:59:15.501Z,0.90
2023-03-03T03:01:42.578Z,0.90
2023-03-03T03:04:15.427Z,0.73
2023-03-03T03:06:42.408Z,0.90
2023-03-03T03:09:10.169Z,0.90
2023-03-03T03:11:37.170Z,0.82
2023-03-03T03:14:05.481Z,0.70
2023-03-03T03:16:32.133Z,0.90
2023-03-03T03:19:00.389Z,0.70
2023-03-03T03:21:27.431Z,0.70
2023-03-03T03:23:54.089Z,0.60
2023-03-03T03:26:21.165Z,0.90
2023-03-03T03:28:51.429Z,0.80
2023-03-03T03:31:19.521Z,0.65
2023-03-03T03:33:46.386Z,0.65
2023-03-03T03:36:13.435Z,1.00
2023-03-03T03:38:40.028Z,0.90
2023-03-03T03:41:07.973Z,0.75
2023-03-03T03:43:34.910Z,0.70
2023-03-03T03:46:01.570Z,0.85
2023-03-03T03:48:28.607Z,0.50
2023-03-03T03:50:55.318Z,0.90
2023-03-03T03:53:21.855Z,0.77
2023-03-03T03:55:48.486Z,0.90
2023-03-03T03:58:17.352Z,0.60
2023-03-03T04:00:45.414Z,0.70
2023-03-03T04:03:14.504Z,0.70
2023-03-03T04:05:41.351Z,0.80
2023-03-03T04:08:08.135Z,0.73
2023-03-03T04:10:34.697Z,0.90
2023-03-03T04:13:01.231Z,0.70
2023-03-03T04:15:28.085Z,0.52
2023-03-03T04:17:54.645Z,0.55
2023-03-03T04:20:21.226Z,0.90
2023-03-03T04:22:47.796Z,0.90
2023-03-03T04:25:17.154Z,0.82
2023-03-03T04:27:44.636Z,0.65
2023-03-03T04:30:13.245Z,0.85
2023-03-03T04:32:40.012Z,0.70
2023-03-03T04:35:08.669Z,0.80
2023-03-03T04:37:36.509Z,0.80
2023-03-03T04:40:07.774Z,0.70
2023-03-03T04:42:34.474Z,0.70
2023-03-03T04:45:01.102Z,0.90
2023-03-03T04:47:27.764Z,0.80
2023-03-03T04:49:54.297Z,1.33
2023-03-03T04:52:20.970Z,0.75
2023-03-03T04:54:47.536Z,0.70
2023-03-03T04:57:14.118Z,0.50
2023-03-03T04:59:40.637Z,0.55
2023-03-03T05:02:07.190Z,0.80
2023-03-03T05:04:34.541Z,0.60
2023-03-03T05:07:01.188Z,0.60
2023-03-03T05:09:27.797Z,0.80
2023-03-03T05:11:54.376Z,0.65
2023-03-03T05:14:21.034Z,0.80
2023-03-03T05:16:47.906Z,0.63
2023-03-03T05:19:14.468Z,0.50
2023-03-03T05:21:42.621Z,0.77
2023-03-03T05:24:11.038Z,0.60
2023-03-03T05:26:38.248Z,0.60
2023-03-03T05:29:06.890Z,0.65
2023-03-03T05:31:33.525Z,0.60
2023-03-03T05:34:00.043Z,0.60
2023-03-03T05:36:26.736Z,0.60
2023-03-03T05:38:53.447Z,0.70
2023-03-03T05:41:20.563Z,0.55
2023-03-03T05:43:47.240Z,0.60
2023-03-03T05:46:13.797Z,0.55
2023-03-03T05:48:40.326Z,0.50
2023-03-03T05:51:07.011Z,0.70
2023-03-03T05:53:33.541Z,0.60
2023-03-03T05:56:00.055Z,0.63
2023-03-03T05:58:26.831Z,0.77
2023-03-03T06:00:53.364Z,0.57
2023-03-03T06:03:20.017Z,0.70
2023-03-03T06:05:46.683Z,0.65
2023-03-03T06:08:13.173Z,0.73
2023-03-03T06:10:39.681Z,0.57
2023-03-03T06:13:06.214Z,0.60
2023-03-03T06:15:32.885Z,0.55
2023-03-03T06:17:59.402Z,0.50
2023-03-03T06:20:25.968Z,0.52
2023-03-03T06:22:52.564Z,0.60
2023-03-03T06:25:19.093Z,0.60
2023-03-03T06:27:45.579Z,0.60
2023-03-03T06:30:12.995Z,0.60
2023-03-03T06:32:39.789Z,0.70
2023-03-03T06:35:06.826Z,0.60
2023-03-03T06:37:33.524Z,0.50
2023-03-03T06:40:00.608Z,0.70
2023-03-03T06:42:27.381Z,0.50
2023-03-03T06:44:53.989Z,0.60
2023-03-03T06:47:20.496Z,0.52
2023-03-03T06:49:47.016Z,0.50
2023-03-03T06:52:25.538Z,0.68
2023-03-03T06:54:58.388Z,0.60
2023-03-03T06:57:31.301Z,0.60
2023-03-03T07:00:03.300Z,0.60
2023-03-03T07:02:29.842Z,0.60
2023-03-03T07:04:56.851Z,0.43
2023-03-03T07:07:25.886Z,0.65
2023-03-03T07:09:56.858Z,0.40
2023-03-03T07:12:27.486Z,0.85
2023-03-03T07:15:20.437Z,0.50
2023-03-03T07:17:51.207Z,0.80
2023-03-03T07:20:39.018Z,0.55
2023-03-03T07:23:27.861Z,0.70
2023-03-03T07:25:55.192Z,0.88
2023-03-03T07:28:28.029Z,1.00
2023-03-03T07:30:57.173Z,1.90
2023-03-03T07:33:26.299Z,1.80
2023-03-03T07:35:55.409Z,2.10
2023-03-03T07:38:31.547Z,3.67
2023-03-03T07:41:03.170Z,4.43
2023-03-03T07:43:29.630Z,5.20
2023-03-03T07:46:11.329Z,4.30
2023-03-03T07:48:41.857Z,4.53
2023-03-03T07:51:25.191Z,4.47
2023-03-03T07:53:53.103Z,4.03
2023-03-03T07:56:34.169Z,3.22
2023-03-03T07:59:16.073Z,2.80
2023-03-03T08:01:46.259Z,2.92
2023-03-03T08:04:17.411Z,3.38
2023-03-03T08:06:57.235Z,2.75
2023-03-03T08:09:52.346Z,2.50
2023-03-03T08:12:39.145Z,2.45
2023-03-03T08:15:31.210Z,2.05
2023-03-03T08:18:02.025Z,2.25
2023-03-03T08:20:45.556Z,1.60
2023-03-03T08:23:14.048Z,1.80
2023-03-03T08:25:42.472Z,2.08
2023-03-03T08:28:10.492Z,1.70
2023-03-03T08:30:37.182Z,1.90
2023-03-03T08:33:04.090Z,1.80
2023-03-03T08:35:30.620Z,1.60
2023-03-03T08:37:57.361Z,1.48
2023-03-03T08:40:24.061Z,1.65
2023-03-03T08:42:50.610Z,1.50
2023-03-03T08:45:17.173Z,1.60
2023-03-03T08:47:44.860Z,1.17
2023-03-03T08:50:13.002Z,1.33
2023-03-03T08:52:39.960Z,0.80
2023-03-03T08:55:08.705Z,1.00
2023-03-03T08:57:35.752Z,1.15
2023-03-03T09:00:02.328Z,1.40
2023-03-03T09:02:29.141Z,1.05
2023-03-03T09:04:55.638Z,1.20
2023-03-03T09:07:22.122Z,0.98
2023-03-03T09:09:49.088Z,1.00
2023-03-03T09:12:36.921Z,1.10
2023-03-03T09:15:16.738Z,1.40
2023-03-03T09:17:44.447Z,0.90
2023-03-03T09:20:34.982Z,0.90
2023-03-03T09:23:36.922Z,0.95
2023-03-03T09:26:27.015Z,0.98
2023-03-03T09:28:59.202Z,0.68
2023-03-03T09:31:36.717Z,1.00
2023-03-03T09:34:12.533Z,0.70
2023-03-03T09:36:39.118Z,1.10
2023-03-03T09:39:22.019Z,0.80
2023-03-03T09:42:20.397Z,0.95
2023-03-03T09:45:02.200Z,0.88
2023-03-03T09:47:40.918Z,0.80
2023-03-03T09:50:36.471Z,0.75
2023-03-03T09:53:15.149Z,0.68
2023-03-03T09:56:08.261Z,0.68
2023-03-03T09:58:58.893Z,0.57
2023-03-03T10:04:29.260Z,0.80
2023-03-03T10:07:01.955Z,0.80
2023-03-03T10:09:46.384Z,0.82
2023-03-03T10:12:40.445Z,0.70
2023-03-03T10:15:39.444Z,0.60
2023-03-03T10:18:38.677Z,0.65
2023-03-03T10:21:18.625Z,0.43
2023-03-03T10:24:03.948Z,0.70
2023-03-03T10:27:11.964Z,0.60
2023-03-03T10:30:12.201Z,0.60
2023-03-03T10:33:12.470Z,0.50
2023-03-03T10:36:07.059Z,0.60
2023-03-03T10:38:58.946Z,0.70
2023-03-03T10:41:40.401Z,0.68
2023-03-03T10:44:38.223Z,0.60
2023-03-03T10:47:16.142Z,0.90
2023-03-03T10:50:01.064Z,0.55
2023-03-03T10:52:39.318Z,0.57
2023-03-03T10:55:50.371Z,0.60
2023-03-03T10:58:35.528Z,0.50
2023-03-03T11:01:26.890Z,0.63
2023-03-03T11:04:02.623Z,0.52
2023-03-03T11:06:44.172Z,0.60
2023-03-03T11:09:25.904Z,1.05
2023-03-03T11:12:13.561Z,0.60
2023-03-03T11:14:49.109Z,0.85
2023-03-03T11:17:42.960Z,0.77
2023-03-03T11:20:36.247Z,0.60
2023-03-03T11:23:33.535Z,0.60
2023-03-03T11:26:24.362Z,0.60
2023-03-03T11:29:09.617Z,0.70
2023-03-03T11:31:39.183Z,0.55
2023-03-03T11:34:44.147Z,0.55
2023-03-03T11:37:23.772Z,0.40
2023-03-03T11:39:53.763Z,0.40
2023-03-03T11:42:37.921Z,0.50
2023-03-03T11:45:25.354Z,0.50
2023-03-03T11:48:06.844Z,0.60
2023-03-03T11:50:43.727Z,0.60
2023-03-03T11:53:29.433Z,0.60
2023-03-03T11:56:17.677Z,0.50
2023-03-03T11:58:53.146Z,0.52
2023-03-03T12:01:47.140Z,0.60
2023-03-03T12:04:20.092Z,0.60
2023-03-03T12:07:31.056Z,0.52
2023-03-03T12:09:57.498Z,0.38
2023-03-03T12:12:48.483Z,0.60
2023-03-03T12:15:33.200Z,0.60
2023-03-03T12:18:15.060Z,0.40
2023-03-03T12:20:49.003Z,0.50
2023-03-03T12:23:42.943Z,0.70
2023-03-03T12:26:18.711Z,0.50
2023-03-03T12:28:53.602Z,0.70
2023-03-03T12:31:57.746Z,0.60
2023-03-03T12:34:44.160Z,0.50
2023-03-03T12:37:45.867Z,0.40
2023-03-03T12:40:16.609Z,0.63
2023-03-03T12:42:49.170Z,0.57
2023-03-03T12:45:28.756Z,0.85
2023-03-03T12:48:21.274Z,0.40
2023-03-03T12:51:22.841Z,0.40
2023-03-03T12:53:58.414Z,0.50
2023-03-03T12:56:35.025Z,0.70
2023-03-03T12:59:18.244Z,0.50
2023-03-03T13:02:12.987Z,0.55
2023-03-03T13:04:52.362Z,0.63
2023-03-03T13:07:48.317Z,0.50
2023-03-03T13:10:29.738Z,0.40
2023-03-03T13:12:58.986Z,0.47
2023-03-03T13:15:34.908Z,0.40
2023-03-03T13:18:33.510Z,0.60
2023-03-03T13:21:14.952Z,0.40
2023-03-03T13:23:59.646Z,0.50
2023-03-03T13:26:37.838Z,0.70
2023-03-03T13:29:13.460Z,0.40
2023-03-03T13:31:44.145Z,0.40
2023-03-03T13:34:39.033Z,0.50
2023-03-03T13:37:14.320Z,0.60
2023-03-03T13:39:58.064Z,0.50
2023-03-03T13:42:35.115Z,0.40
2023-03-03T13:45:11.912Z,0.60
2023-03-03T13:47:53.108Z,0.40
2023-03-03T13:50:37.149Z,0.40
2023-03-03T13:53:28.281Z,0.40
2023-03-03T13:56:03.786Z,0.50
2023-03-03T13:58:46.341Z,0.60
2023-03-03T14:01:47.512Z,0.50
2023-03-03T14:04:31.634Z,0.60
2023-03-03T14:07:26.157Z,0.57
2023-03-03T14:10:18.255Z,0.50
2023-03-03T14:13:11.190Z,0.70
2023-03-03T14:15:53.263Z,0.47
2023-03-03T14:18:26.005Z,0.60
2023-03-03T14:20:55.118Z,0.63
2023-03-03T14:23:24.945Z,0.43
2023-03-03T14:26:05.482Z,0.60
2023-03-03T14:31:39.241Z,0.47
2023-03-03T14:34:35.477Z,0.40
2023-03-03T14:37:20.934Z,0.55
2023-03-03T14:40:10.392Z,0.40
2023-03-03T14:42:48.979Z,0.50
2023-03-03T14:45:31.348Z,0.60
2023-03-03T14:47:59.581Z,0.60
2023-03-03T14:50:51.515Z,0.40
2023-03-03T14:53:17.983Z,0.45
2023-03-03T14:55:50.032Z,0.50
2023-03-03T14:58:54.524Z,0.50
2023-03-03T15:01:29.853Z,0.40
2023-03-03T15:04:02.579Z,0.32
2023-03-03T15:06:41.025Z,0.57
2023-03-03T15:09:43.081Z,0.30
2023-03-03T15:12:37.271Z,0.45
2023-03-03T15:15:07.414Z,0.40
2023-03-03T15:17:40.268Z,0.50
2023-03-03T15:20:20.054Z,0.45
2023-03-03T15:23:00.980Z,0.50
2023-03-03T15:25:48.673Z,0.40
2023-03-03T15:28:29.957Z,0.40
2023-03-03T15:31:12.681Z,0.40
2023-03-03T15:34:01.706Z,0.35
2023-03-03T15:36:36.949Z,0.43
2023-03-03T15:39:25.255Z,0.45
2023-03-03T15:42:03.189Z,0.38
2023-03-03T15:44:32.420Z,0.30
2023-03-03T15:47:14.198Z,0.30
2023-03-03T15:50:22.489Z,0.32
2023-03-03T15:52:54.067Z,0.47
2023-03-03T15:55:33.043Z,0.40
2023-03-03T15:58:31.108Z,0.50
2023-03-03T16:01:29.805Z,0.43
2023-03-03T16:04:00.713Z,0.40
2023-03-03T16:06:47.054Z,0.50
2023-03-03T16:09:39.729Z,0.40
2023-03-03T16:12:30.890Z,0.57
2023-03-03T16:15:11.537Z,0.63
2023-03-03T16:17:53.656Z,0.60
2023-03-03T16:20:32.157Z,0.43
2023-03-03T16:23:22.978Z,0.40
2023-03-03T16:26:07.822Z,0.50
2023-03-03T16:28:51.684Z,0.60
2023-03-03T16:31:38.083Z,0.60
2023-03-03T16:34:21.923Z,0.40
2023-03-03T16:36:54.987Z,0.50
2023-03-03T16:39:46.502Z,0.50
2023-03-03T16:42:16.258Z,0.50
2023-03-03T16:45:21.419Z,0.50
2023-03-03T16:47:57.141Z,0.50
2023-03-03T16:50:47.969Z,0.40
2023-03-03T16:53:14.468Z,0.40
2023-03-03T16:55:49.926Z,0.52
2023-03-03T16:58:41.855Z,0.60
2023-03-03T17:01:43.855Z,0.40
2023-03-03T17:04:47.467Z,0.40
2023-03-03T17:07:45.217Z,0.50
2023-03-03T17:10:11.646Z,0.40
2023-03-03T17:12:47.228Z,0.30
2023-03-03T17:15:32.073Z,0.70
2023-03-03T17:18:54.188Z,0.65
2023-03-03T17:21:47.726Z,0.60
2023-03-03T17:24:53.219Z,0.47
2023-03-03T17:27:28.861Z,0.50
2023-03-03T17:30:16.909Z,0.40
2023-03-03T17:33:02.210Z,0.30
2023-03-03T17:35:44.293Z,0.40
2023-03-03T17:38:18.689Z,0.47
2023-03-03T17:40:53.928Z,0.60
2023-03-03T17:43:39.357Z,0.50
2023-03-03T17:46:15.965Z,0.60
2023-03-03T17:49:18.328Z,0.50
2023-03-03T17:52:21.280Z,0.52
2023-03-03T17:54:53.477Z,0.80
2023-03-03T17:57:45.304Z,0.45
2023-03-03T18:00:26.939Z,0.30
2023-03-03T18:03:16.454Z,0.50
2023-03-03T18:06:14.802Z,0.52
2023-03-03T18:08:47.141Z,0.40
2023-03-03T18:11:44.779Z,0.47
2023-03-03T18:14:26.652Z,0.70
2023-03-03T18:17:14.834Z,0.40
2023-03-03T18:20:13.653Z,0.75
2023-03-03T18:22:45.962Z,0.50
2023-03-03T18:25:18.538Z,0.50
2023-03-03T18:28:05.002Z,0.40
2023-03-03T18:30:51.966Z,0.40
2023-03-03T18:33:34.907Z,0.60
2023-03-03T18:36:35.240Z,0.65
2023-03-03T18:39:03.061Z,0.43
2023-03-03T18:41:53.669Z,0.65
2023-03-03T18:46:58.801Z,0.50
2023-03-03T18:49:46.987Z,0.40
2023-03-03T18:52:21.658Z,0.70
2023-03-03T18:55:09.309Z,0.43
2023-03-03T18:57:39.182Z,0.70
2023-03-03T19:00:21.937Z,0.40
2023-03-03T19:02:56.452Z,0.57
2023-03-03T19:05:26.009Z,0.60
2023-03-03T19:08:02.890Z,0.57
2023-03-03T19:11:10.651Z,0.38
2023-03-03T19:13:41.265Z,0.50
2023-03-03T19:16:25.897Z,0.52
2023-03-03T19:18:52.368Z,0.50
2023-03-03T19:21:28.189Z,0.55
2023-03-03T19:24:06.852Z,0.80
2023-03-03T19:26:42.281Z,0.50
2023-03-03T19:29:39.230Z,0.65
2023-03-03T19:32:17.689Z,0.60
2023-03-03T19:35:05.940Z,0.80
2023-03-03T19:38:10.321Z,0.75
2023-03-03T19:40:49.716Z,0.80
2023-03-03T19:43:26.368Z,0.60
2023-03-03T19:46:04.928Z,0.55
2023-03-03T19:48:40.565Z,0.55
2023-03-03T19:51:30.413Z,0.70
2023-03-03T19:54:44.181Z,0.65
2023-03-03T19:57:49.388Z,0.60
2023-03-03T20:00:15.906Z,0.50
2023-03-03T20:03:18.544Z,0.82
2023-03-03T20:05:48.110Z,0.70
2023-03-03T20:08:31.132Z,0.57
2023-03-03T20:11:12.420Z,0.60
2023-03-03T20:13:56.888Z,0.70
2023-03-03T20:16:41.547Z,0.80
2023-03-03T20:19:38.351Z,0.52
2023-03-03T20:22:35.042Z,0.80
2023-03-03T20:25:28.918Z,0.75
2023-03-03T20:27:58.267Z,0.70
2023-03-03T20:30:45.811Z,0.77
2023-03-03T20:33:37.353Z,0.70
2023-03-03T20:36:42.776Z,0.70
2023-03-03T20:39:20.172Z,0.73
2023-03-03T20:42:17.542Z,1.00
2023-03-03T20:45:16.394Z,0.50
2023-03-03T20:48:21.790Z,0.75
2023-03-03T20:51:06.750Z,0.80
2023-03-03T20:53:36.057Z,0.85
2023-03-03T20:56:28.673Z,0.60
2023-03-03T20:59:13.183Z,1.50
2023-03-03T21:01:50.956Z,1.10
2023-03-03T21:04:30.130Z,1.00
2023-03-03T21:07:01.255Z,1.17
2023-03-03T21:09:32.738Z,0.90
2023-03-03T21:12:02.292Z,1.23
2023-03-03T21:14:36.331Z,1.38
2023-03-03T21:17:26.953Z,0.98
2023-03-03T21:22:19.891Z,1.08
2023-03-03T21:24:58.966Z,0.98
2023-03-03T21:27:34.066Z,0.88
2023-03-03T21:30:06.691Z,0.90
2023-03-03T21:32:51.432Z,0.90
2023-03-03T21:35:22.558Z,0.98
2023-03-03T21:37:57.252Z,1.02
2023-03-03T21:40:29.566Z,1.05
2023-03-03T21:43:00.010Z,0.90
2023-03-03T21:47:55.124Z,0.90
2023-03-03T21:50:21.731Z,0.70
2023-03-03T21:52:49.092Z,1.10
2023-03-03T21:55:15.905Z,1.13
2023-03-03T21:57:42.423Z,0.80
2023-03-03T22:00:10.230Z,1.17
2023-03-03T22:02:36.817Z,0.88
2023-03-03T22:05:04.394Z,0.90
2023-03-03T22:07:30.851Z,0.88
2023-03-03T22:09:57.321Z,0.88
2023-03-03T22:12:23.824Z,1.17
2023-03-03T22:14:50.424Z,0.85
2023-03-03T22:17:17.219Z,1.00
2023-03-03T22:19:43.683Z,1.00
2023-03-03T22:22:10.156Z,0.98
2023-03-03T22:24:36.697Z,0.95
2023-03-03T22:27:03.742Z,1.10
2023-03-03T22:29:30.353Z,1.02
2023-03-03T22:31:56.903Z,1.02
2023-03-03T22:34:23.796Z,1.10
2023-03-03T22:36:50.300Z,1.08
2023-03-03T22:39:16.794Z,1.10
2023-03-03T22:41:43.318Z,1.25
2023-03-03T22:44:09.897Z,0.80
2023-03-03T22:46:36.500Z,1.20
2023-03-03T22:49:03.090Z,0.88
2023-03-03T22:51:29.667Z,1.00
2023-03-03T22:53:56.162Z,1.00
2023-03-03T22:56:22.667Z,1.25
2023-03-03T22:58:49.545Z,0.85
2023-03-03T23:01:16.050Z,1.17
2023-03-03T23:03:42.567Z,0.75
2023-03-03T23:06:09.035Z,1.00
2023-03-03T23:08:35.608Z,0.85
2023-03-03T23:11:02.867Z,1.00
2023-03-03T23:13:29.441Z,0.80
2023-03-03T23:16:00.078Z,1.00
2023-03-03T23:18:27.675Z,0.80
2023-03-03T23:20:54.548Z,0.90
2023-03-03T23:23:21.312Z,0.98
2023-03-03T23:25:48.824Z,1.02
2023-03-03T23:28:15.887Z,0.73
2023-03-03T23:30:42.886Z,1.45
2023-03-03T23:33:09.448Z,1.10
2023-03-03T23:35:36.617Z,1.00
2023-03-03T23:38:03.324Z,1.10
2023-03-03T23:40:29.836Z,1.08
2023-03-03T23:42:56.349Z,0.85
2023-03-03T23:45:23.193Z,1.15
2023-03-03T23:47:49.806Z,1.02
2023-03-03T23:50:16.486Z,0.73
2023-03-03T23:52:43.048Z,1.15
2023-03-03T23:55:10.071Z,0.90
2023-03-03T23:57:36.606Z,1.23
