createdAt,value
2022-11-26T00:02:23.788Z,4.90
2022-11-26T00:04:52.550Z,4.80
2022-11-26T00:07:25.842Z,4.90
2022-11-26T00:09:55.102Z,4.80
2022-11-26T00:12:24.960Z,4.90
2022-11-26T00:14:53.074Z,5.00
2022-11-26T00:17:21.471Z,5.00
2022-11-26T00:19:48.894Z,5.00
2022-11-26T00:22:30.351Z,5.00
2022-11-26T00:24:58.183Z,4.90
2022-11-26T00:27:27.535Z,4.90
2022-11-26T00:29:55.333Z,4.80
2022-11-26T00:32:26.714Z,4.80
2022-11-26T00:34:54.195Z,4.80
2022-11-26T00:37:23.278Z,4.70
2022-11-26T00:39:51.457Z,4.60
2022-11-26T00:42:19.295Z,4.70
2022-11-26T00:44:46.778Z,4.80
2022-11-26T00:47:14.388Z,4.80
2022-11-26T00:49:42.455Z,4.80
2022-11-26T00:52:42.462Z,4.90
2022-11-26T00:55:35.997Z,4.80
2022-11-26T00:58:05.415Z,4.80
2022-11-26T01:00:34.563Z,4.50
2022-11-26T01:03:02.866Z,4.50
2022-11-26T01:05:33.360Z,4.50
2022-11-26T01:08:03.137Z,4.40
2022-11-26T01:10:30.928Z,4.60
2022-11-26T01:12:58.399Z,4.50
2022-11-26T01:15:26.945Z,4.50
2022-11-26T01:17:54.502Z,4.40
2022-11-26T01:20:30.775Z,4.40
2022-11-26T01:22:58.874Z,4.50
2022-11-26T01:25:26.932Z,4.50
2022-11-26T01:27:54.463Z,4.40
2022-11-26T01:30:27.953Z,4.40
2022-11-26T01:32:55.276Z,4.30
2022-11-26T01:35:23.580Z,4.40
2022-11-26T01:37:50.811Z,4.40
2022-11-26T01:40:26.914Z,4.40
2022-11-26T01:43:00.648Z,4.30
2022-11-26T01:45:28.129Z,4.30
2022-11-26T01:47:55.453Z,4.30
2022-11-26T01:50:29.123Z,4.30
2022-11-26T01:53:12.255Z,4.20
2022-11-26T01:55:47.975Z,4.20
2022-11-26T01:58:20.970Z,4.20
2022-11-26T02:00:50.286Z,4.10
2022-11-26T02:03:22.031Z,4.20
2022-11-26T02:06:01.355Z,4.20
2022-11-26T02:08:31.431Z,4.20
2022-11-26T02:10:58.703Z,4.20
2022-11-26T02:13:26.682Z,4.10
2022-11-26T02:16:20.101Z,4.10
2022-11-26T02:19:16.319Z,4.10
2022-11-26T02:21:52.775Z,4.10
2022-11-26T02:24:28.978Z,4.10
2022-11-26T02:27:18.568Z,4.10
2022-11-26T02:29:55.749Z,4.10
2022-11-26T02:32:29.930Z,4.10
2022-11-26T02:35:12.610Z,4.10
2022-11-26T02:37:50.963Z,4.10
2022-11-26T02:40:18.946Z,4.10
2022-11-26T02:42:46.408Z,4.00
2022-11-26T02:45:18.865Z,3.80
2022-11-26T02:47:50.543Z,3.80
2022-11-26T02:50:26.567Z,3.80
2022-11-26T02:52:57.061Z,3.80
2022-11-26T02:55:29.093Z,3.70
2022-11-26T02:57:57.535Z,3.70
2022-11-26T03:00:25.129Z,3.80
2022-11-26T03:03:23.670Z,3.70
2022-11-26T03:05:56.046Z,3.70
2022-11-26T03:08:25.222Z,3.70
2022-11-26T03:10:52.624Z,3.70
2022-11-26T03:13:19.976Z,3.60
2022-11-26T03:15:47.239Z,3.50
2022-11-26T03:18:14.543Z,3.40
2022-11-26T03:20:41.781Z,3.30
2022-11-26T03:23:09.124Z,3.10
2022-11-26T03:25:36.742Z,3.00
2022-11-26T03:28:04.335Z,3.00
2022-11-26T03:30:32.076Z,3.00
2022-11-26T03:32:59.422Z,3.00
2022-11-26T03:35:26.678Z,3.00
2022-11-26T03:37:53.965Z,3.00
2022-11-26T03:40:21.238Z,3.30
2022-11-26T03:42:48.482Z,3.40
2022-11-26T03:45:15.769Z,3.40
2022-11-26T03:47:43.037Z,3.40
2022-11-26T03:50:10.732Z,3.50
2022-11-26T03:52:37.947Z,3.40
2022-11-26T03:55:05.540Z,3.40
2022-11-26T03:57:32.839Z,3.50
2022-11-26T04:00:00.283Z,3.50
2022-11-26T04:02:27.816Z,3.60
2022-11-26T04:04:55.040Z,3.60
2022-11-26T04:07:22.342Z,3.50
2022-11-26T04:09:49.761Z,3.50
2022-11-26T04:12:17.027Z,3.60
2022-11-26T04:14:44.737Z,3.60
2022-11-26T04:17:12.147Z,3.60
2022-11-26T04:19:39.418Z,3.50
2022-11-26T04:22:06.670Z,3.50
2022-11-26T04:24:33.917Z,3.50
2022-11-26T04:27:01.208Z,3.50
2022-11-26T04:29:28.482Z,3.50
2022-11-26T04:31:55.770Z,3.40
2022-11-26T04:34:23.093Z,3.40
2022-11-26T04:36:50.535Z,3.30
2022-11-26T04:39:17.853Z,3.20
2022-11-26T04:41:45.180Z,3.20
2022-11-26T04:44:12.475Z,3.20
2022-11-26T04:46:39.795Z,3.20
2022-11-26T04:49:07.671Z,3.30
2022-11-26T04:51:34.917Z,3.30
2022-11-26T04:54:03.767Z,3.20
2022-11-26T04:56:32.086Z,3.30
2022-11-26T04:58:59.324Z,3.40
2022-11-26T05:01:27.046Z,3.40
2022-11-26T05:03:54.303Z,3.40
2022-11-26T05:06:21.574Z,3.30
2022-11-26T05:08:48.774Z,3.30
2022-11-26T05:11:15.999Z,3.40
2022-11-26T05:13:43.290Z,3.40
2022-11-26T05:16:10.576Z,3.40
2022-11-26T05:18:37.868Z,3.50
2022-11-26T05:21:06.456Z,3.50
2022-11-26T05:23:33.873Z,3.40
2022-11-26T05:26:01.125Z,3.50
2022-11-26T05:28:28.365Z,3.50
2022-11-26T05:31:01.072Z,3.50
2022-11-26T05:33:28.717Z,3.60
2022-11-26T05:35:56.238Z,3.60
2022-11-26T05:38:24.057Z,3.60
2022-11-26T05:40:51.396Z,3.50
2022-11-26T05:43:18.775Z,3.40
2022-11-26T05:45:46.202Z,3.50
2022-11-26T05:48:13.545Z,3.50
2022-11-26T05:50:40.849Z,3.50
2022-11-26T05:53:08.450Z,3.50
2022-11-26T05:55:35.762Z,3.50
2022-11-26T05:58:03.035Z,3.40
2022-11-26T06:00:30.492Z,3.40
2022-11-26T06:02:57.975Z,3.50
2022-11-26T06:05:25.362Z,3.50
2022-11-26T06:07:52.675Z,3.50
2022-11-26T06:10:20.083Z,3.50
2022-11-26T06:12:47.399Z,3.50
2022-11-26T06:15:14.785Z,3.40
2022-11-26T06:17:42.087Z,3.40
2022-11-26T06:20:09.817Z,3.30
2022-11-26T06:22:41.734Z,3.30
2022-11-26T06:25:11.774Z,3.30
2022-11-26T06:27:40.023Z,3.20
2022-11-26T06:30:09.477Z,3.10
2022-11-26T06:32:36.786Z,3.10
2022-11-26T06:35:04.704Z,3.00
2022-11-26T06:37:33.034Z,2.90
2022-11-26T06:40:00.471Z,2.80
2022-11-26T06:42:27.860Z,2.70
2022-11-26T06:44:59.658Z,2.70
2022-11-26T06:47:27.644Z,2.60
2022-11-26T06:49:55.499Z,2.50
2022-11-26T06:52:22.779Z,2.60
2022-11-26T06:54:50.174Z,2.70
2022-11-26T06:57:17.478Z,2.70
2022-11-26T06:59:44.654Z,2.80
2022-11-26T07:02:11.911Z,2.80
2022-11-26T07:04:39.346Z,2.80
2022-11-26T07:07:06.757Z,2.80
2022-11-26T07:09:33.993Z,2.80
2022-11-26T07:12:01.305Z,2.80
2022-11-26T07:14:28.646Z,2.90
2022-11-26T07:16:55.885Z,2.90
2022-11-26T07:19:23.414Z,3.00
2022-11-26T07:21:50.781Z,3.00
2022-11-26T07:24:18.095Z,3.10
2022-11-26T07:26:45.327Z,3.10
2022-11-26T07:29:12.686Z,3.20
2022-11-26T07:31:40.021Z,3.40
2022-11-26T07:34:07.443Z,3.40
2022-11-26T07:36:34.869Z,3.50
2022-11-26T07:39:02.991Z,3.70
2022-11-26T07:41:30.653Z,3.80
2022-11-26T07:43:58.198Z,3.90
2022-11-26T07:46:26.669Z,3.90
2022-11-26T07:48:55.581Z,4.00
2022-11-26T07:51:25.765Z,4.10
2022-11-26T07:53:53.913Z,4.30
2022-11-26T07:56:21.453Z,4.50
2022-11-26T07:58:49.155Z,4.70
2022-11-26T08:01:20.129Z,4.80
2022-11-26T08:03:49.426Z,4.90
2022-11-26T08:06:22.012Z,5.00
2022-11-26T08:08:49.989Z,5.10
2022-11-26T08:11:19.855Z,5.10
2022-11-26T08:13:47.987Z,5.10
2022-11-26T08:16:15.765Z,5.00
2022-11-26T08:18:43.206Z,5.10
2022-11-26T08:21:10.438Z,5.10
2022-11-26T08:23:38.103Z,5.10
2022-11-26T08:26:34.643Z,5.20
2022-11-26T08:29:00.390Z,5.40
2022-11-26T08:31:28.436Z,5.70
2022-11-26T08:34:00.061Z,5.80
2022-11-26T08:36:31.401Z,5.90
2022-11-26T08:39:00.087Z,6.00
2022-11-26T08:41:27.530Z,6.30
2022-11-26T08:44:10.139Z,6.60
2022-11-26T08:46:39.776Z,6.80
2022-11-26T08:49:09.772Z,6.90
2022-11-26T08:51:37.135Z,6.80
2022-11-26T08:54:04.634Z,6.80
2022-11-26T08:56:32.002Z,6.60
2022-11-26T08:58:59.279Z,6.80
2022-11-26T09:01:28.851Z,6.90
2022-11-26T09:03:58.474Z,6.90
2022-11-26T09:06:28.832Z,7.30
2022-11-26T09:09:14.643Z,7.60
2022-11-26T09:12:02.663Z,7.80
2022-11-26T09:14:35.126Z,8.20
2022-11-26T09:17:02.569Z,8.20
2022-11-26T09:19:29.944Z,8.70
2022-11-26T09:21:58.422Z,8.70
2022-11-26T09:24:26.266Z,8.70
2022-11-26T09:26:53.889Z,8.20
2022-11-26T09:29:23.263Z,8.30
2022-11-26T09:34:39.101Z,7.70
2022-11-26T09:37:06.678Z,8.00
2022-11-26T09:39:33.980Z,7.90
2022-11-26T09:42:35.513Z,8.00
2022-11-26T09:45:08.554Z,7.80
2022-11-26T09:47:48.507Z,7.80
2022-11-26T09:50:15.750Z,7.90
2022-11-26T09:52:57.858Z,7.70
2022-11-26T09:55:35.092Z,7.90
2022-11-26T09:58:26.632Z,7.90
2022-11-26T10:00:59.654Z,7.60
2022-11-26T10:03:35.594Z,7.60
2022-11-26T10:06:14.182Z,7.70
2022-11-26T10:09:09.409Z,7.70
2022-11-26T10:11:42.626Z,7.70
2022-11-26T10:14:46.391Z,7.80
2022-11-26T10:17:52.802Z,7.70
2022-11-26T10:20:57.711Z,7.80
2022-11-26T10:23:40.353Z,7.90
2022-11-26T10:26:16.559Z,7.80
2022-11-26T10:28:46.993Z,7.90
2022-11-26T10:31:34.499Z,8.00
2022-11-26T10:34:13.498Z,8.00
2022-11-26T10:36:42.311Z,8.00
2022-11-26T10:39:14.714Z,8.10
2022-11-26T10:41:42.604Z,8.20
2022-11-26T10:44:29.311Z,8.30
2022-11-26T10:46:57.780Z,8.40
2022-11-26T10:49:28.313Z,8.40
2022-11-26T10:52:01.419Z,8.50
2022-11-26T10:54:33.826Z,8.60
2022-11-26T10:57:10.166Z,8.80
2022-11-26T10:59:45.987Z,8.70
2022-11-26T11:02:13.315Z,8.80
2022-11-26T11:04:45.096Z,8.80
2022-11-26T11:07:31.881Z,8.90
2022-11-26T11:10:05.329Z,8.90
2022-11-26T11:12:32.824Z,8.90
2022-11-26T11:15:18.254Z,8.90
2022-11-26T11:18:00.966Z,9.10
2022-11-26T11:20:34.558Z,9.00
2022-11-26T11:23:45.676Z,9.00
2022-11-26T11:26:23.602Z,8.90
2022-11-26T11:28:53.137Z,9.10
2022-11-26T11:31:23.216Z,9.10
2022-11-26T11:33:52.582Z,9.20
2022-11-26T11:36:29.112Z,9.10
2022-11-26T11:38:59.027Z,9.20
2022-11-26T11:41:46.069Z,9.10
2022-11-26T11:44:16.075Z,9.20
2022-11-26T11:47:13.050Z,9.10
2022-11-26T11:50:01.487Z,9.20
2022-11-26T11:52:41.985Z,9.10
2022-11-26T11:55:17.762Z,9.20
2022-11-26T11:57:54.659Z,9.30
2022-11-26T12:00:26.193Z,9.30
2022-11-26T12:03:23.411Z,9.40
2022-11-26T12:06:18.083Z,9.50
2022-11-26T12:09:23.770Z,9.60
2022-11-26T12:11:59.857Z,9.50
2022-11-26T12:14:36.037Z,9.60
2022-11-26T12:17:36.798Z,9.70
2022-11-26T12:20:33.374Z,9.80
2022-11-26T12:23:22.814Z,9.80
2022-11-26T12:26:11.624Z,9.80
2022-11-26T12:28:51.340Z,9.90
2022-11-26T12:31:20.873Z,10.00
2022-11-26T12:34:07.084Z,9.90
2022-11-26T12:36:55.452Z,10.00
2022-11-26T12:39:56.616Z,10.00
2022-11-26T12:42:51.626Z,9.90
2022-11-26T12:45:41.150Z,9.80
2022-11-26T12:48:37.599Z,9.70
2022-11-26T12:51:36.974Z,9.60
2022-11-26T12:54:16.305Z,9.60
2022-11-26T12:56:50.751Z,9.70
2022-11-26T12:59:41.296Z,9.80
2022-11-26T13:02:39.837Z,9.80
2022-11-26T13:05:07.482Z,9.90
2022-11-26T13:08:05.819Z,10.00
2022-11-26T13:10:48.250Z,10.00
2022-11-26T13:13:22.905Z,10.00
2022-11-26T13:16:16.404Z,10.10
2022-11-26T13:18:52.929Z,10.00
2022-11-26T13:21:29.160Z,10.00
2022-11-26T13:24:23.874Z,9.90
2022-11-26T13:26:57.220Z,9.90
2022-11-26T13:30:00.735Z,9.70
2022-11-26T13:32:55.813Z,9.60
2022-11-26T13:35:23.006Z,9.60
2022-11-26T13:38:27.730Z,9.50
2022-11-26T13:41:15.982Z,9.40
2022-11-26T13:43:55.078Z,9.30
2022-11-26T13:46:39.174Z,9.30
2022-11-26T13:49:14.040Z,9.20
2022-11-26T13:51:53.623Z,9.10
2022-11-26T13:54:23.904Z,9.00
2022-11-26T13:56:59.924Z,9.00
2022-11-26T13:59:28.933Z,8.90
2022-11-26T14:01:56.907Z,8.90
2022-11-26T14:04:24.239Z,8.80
2022-11-26T14:07:03.880Z,8.80
2022-11-26T14:09:42.798Z,8.70
2022-11-26T14:12:10.926Z,8.70
2022-11-26T14:14:39.936Z,8.80
2022-11-26T14:17:07.312Z,8.80
2022-11-26T14:19:40.567Z,8.80
2022-11-26T14:22:22.777Z,8.80
2022-11-26T14:24:52.784Z,8.70
2022-11-26T14:27:31.987Z,8.80
2022-11-26T14:30:08.434Z,8.80
2022-11-26T14:32:50.434Z,8.70
2022-11-26T14:35:33.964Z,8.80
2022-11-26T14:38:04.958Z,8.80
2022-11-26T14:40:36.527Z,8.80
2022-11-26T14:43:19.653Z,8.80
2022-11-26T14:46:12.566Z,8.80
2022-11-26T14:48:48.496Z,8.80
2022-11-26T14:51:25.475Z,8.80
2022-11-26T14:53:55.336Z,8.80
2022-11-26T14:56:24.655Z,8.80
2022-11-26T14:58:54.846Z,8.90
2022-11-26T15:01:24.935Z,8.90
2022-11-26T15:03:57.028Z,8.90
2022-11-26T15:06:27.223Z,8.90
2022-11-26T15:09:33.269Z,8.90
2022-11-26T15:12:12.508Z,8.80
2022-11-26T15:14:56.023Z,8.80
2022-11-26T15:17:26.267Z,8.70
2022-11-26T15:19:56.120Z,8.70
2022-11-26T15:22:37.541Z,8.70
2022-11-26T15:25:14.933Z,8.60
2022-11-26T15:27:54.353Z,8.60
2022-11-26T15:30:26.015Z,8.60
2022-11-26T15:33:01.854Z,8.50
2022-11-26T15:35:36.411Z,8.50
2022-11-26T15:38:15.246Z,8.40
2022-11-26T15:41:03.548Z,8.50
2022-11-26T15:43:35.477Z,8.40
2022-11-26T15:46:30.850Z,8.40
2022-11-26T15:49:00.403Z,8.30
2022-11-26T15:51:33.762Z,8.20
2022-11-26T15:54:16.997Z,8.10
2022-11-26T15:56:51.522Z,8.00
2022-11-26T15:59:20.460Z,7.90
2022-11-26T16:01:48.366Z,7.90
2022-11-26T16:04:38.168Z,7.90
2022-11-26T16:07:16.416Z,7.80
2022-11-26T16:09:44.971Z,7.70
2022-11-26T16:12:33.154Z,7.60
2022-11-26T16:15:21.101Z,7.50
2022-11-26T16:17:49.684Z,7.40
2022-11-26T16:20:22.840Z,7.30
2022-11-26T16:22:53.356Z,7.30
2022-11-26T16:25:26.679Z,7.20
2022-11-26T16:28:12.133Z,7.20
2022-11-26T16:30:42.676Z,7.00
2022-11-26T16:33:10.611Z,6.90
2022-11-26T16:35:46.513Z,6.80
2022-11-26T16:38:22.248Z,6.80
2022-11-26T16:40:50.129Z,6.70
2022-11-26T16:43:18.050Z,6.60
2022-11-26T16:45:46.371Z,6.50
2022-11-26T16:48:25.731Z,6.50
2022-11-26T16:50:56.789Z,6.50
2022-11-26T16:53:24.391Z,6.50
2022-11-26T16:55:53.537Z,6.60
2022-11-26T16:58:30.726Z,6.60
2022-11-26T17:00:58.853Z,6.60
2022-11-26T17:03:28.041Z,6.60
2022-11-26T17:05:58.281Z,6.60
2022-11-26T17:08:25.781Z,6.50
2022-11-26T17:10:53.190Z,6.50
2022-11-26T17:13:20.650Z,6.40
2022-11-26T17:15:49.360Z,6.40
2022-11-26T17:18:22.922Z,6.40
2022-11-26T17:20:51.732Z,6.30
2022-11-26T17:23:19.076Z,6.30
2022-11-26T17:25:52.708Z,6.30
2022-11-26T17:28:21.186Z,6.30
2022-11-26T17:30:48.878Z,6.20
2022-11-26T17:33:16.518Z,6.10
2022-11-26T17:35:43.808Z,6.10
2022-11-26T17:38:20.579Z,6.00
2022-11-26T17:40:48.615Z,6.10
2022-11-26T17:43:16.916Z,6.10
2022-11-26T17:45:44.540Z,6.20
2022-11-26T17:48:14.046Z,6.20
2022-11-26T17:50:42.539Z,6.30
2022-11-26T17:53:09.870Z,6.20
2022-11-26T17:55:38.145Z,6.30
2022-11-26T17:58:05.408Z,6.20
2022-11-26T18:00:32.947Z,6.20
2022-11-26T18:03:00.355Z,6.20
2022-11-26T18:05:28.219Z,6.20
2022-11-26T18:07:55.620Z,6.10
2022-11-26T18:10:23.687Z,6.10
2022-11-26T18:12:54.013Z,6.00
2022-11-26T18:15:26.345Z,6.00
2022-11-26T18:17:55.219Z,6.10
2022-11-26T18:20:28.297Z,6.00
2022-11-26T18:23:00.467Z,6.00
2022-11-26T18:25:28.897Z,6.10
2022-11-26T18:27:56.229Z,6.00
2022-11-26T18:30:24.668Z,6.00
2022-11-26T18:32:52.075Z,5.90
2022-11-26T18:35:19.610Z,5.80
2022-11-26T18:37:46.963Z,5.70
2022-11-26T18:40:16.991Z,5.70
2022-11-26T18:42:44.795Z,5.60
2022-11-26T18:45:14.799Z,5.70
2022-11-26T18:47:42.401Z,5.70
2022-11-26T18:50:10.021Z,5.70
2022-11-26T18:52:37.359Z,5.70
2022-11-26T18:55:07.386Z,5.60
2022-11-26T18:57:34.689Z,5.50
2022-11-26T19:00:02.281Z,5.50
2022-11-26T19:02:30.091Z,5.60
2022-11-26T19:04:57.371Z,5.60
2022-11-26T19:07:24.619Z,5.50
2022-11-26T19:09:51.978Z,5.50
2022-11-26T19:12:19.329Z,5.30
2022-11-26T19:14:46.560Z,5.30
2022-11-26T19:17:14.015Z,5.30
2022-11-26T19:19:41.702Z,5.30
2022-11-26T19:22:09.307Z,5.30
2022-11-26T19:24:36.672Z,5.20
2022-11-26T19:27:04.086Z,5.40
2022-11-26T19:29:31.499Z,5.30
2022-11-26T19:31:58.804Z,5.20
2022-11-26T19:34:26.034Z,5.20
2022-11-26T19:36:56.655Z,5.10
2022-11-26T19:39:23.979Z,5.10
2022-11-26T19:41:51.673Z,5.10
2022-11-26T19:44:18.992Z,5.10
2022-11-26T19:46:48.028Z,5.10
2022-11-26T19:49:15.516Z,5.00
2022-11-26T19:51:42.980Z,5.10
2022-11-26T19:54:10.609Z,5.00
2022-11-26T19:56:37.943Z,4.90
2022-11-26T19:59:05.460Z,4.80
2022-11-26T20:01:34.279Z,4.80
2022-11-26T20:04:04.897Z,4.80
2022-11-26T20:06:34.322Z,4.90
2022-11-26T20:09:02.823Z,4.80
2022-11-26T20:11:30.309Z,4.80
2022-11-26T20:13:58.554Z,4.80
2022-11-26T20:16:31.412Z,4.70
2022-11-26T20:18:59.613Z,4.60
2022-11-26T20:21:30.855Z,4.50
2022-11-26T20:24:00.688Z,4.50
2022-11-26T20:26:37.331Z,4.50
2022-11-26T20:29:07.348Z,4.50
2022-11-26T20:31:35.569Z,4.60
2022-11-26T20:34:04.187Z,4.50
2022-11-26T20:36:32.161Z,4.50
2022-11-26T20:39:01.549Z,4.50
2022-11-26T20:41:30.171Z,4.60
2022-11-26T20:43:59.533Z,4.80
2022-11-26T20:46:28.506Z,4.80
2022-11-26T20:48:56.913Z,4.90
2022-11-26T20:51:24.867Z,4.90
2022-11-26T20:53:53.505Z,4.90
2022-11-26T20:56:21.825Z,5.00
2022-11-26T20:58:50.546Z,4.90
2022-11-26T21:01:23.929Z,4.90
2022-11-26T21:03:52.659Z,4.90
2022-11-26T21:06:27.543Z,4.90
2022-11-26T21:09:01.319Z,4.90
2022-11-26T21:11:29.833Z,4.90
2022-11-26T21:13:59.617Z,4.90
2022-11-26T21:16:28.072Z,5.00
2022-11-26T21:18:56.059Z,5.00
2022-11-26T21:21:25.093Z,5.00
2022-11-26T21:23:53.061Z,4.90
2022-11-26T21:26:22.730Z,4.90
2022-11-26T21:28:55.680Z,4.90
2022-11-26T21:31:24.418Z,4.90
2022-11-26T21:33:57.744Z,5.00
2022-11-26T21:36:25.550Z,4.90
2022-11-26T21:38:53.280Z,5.00
2022-11-26T21:41:21.379Z,5.00
2022-11-26T21:43:49.798Z,4.90
2022-11-26T21:46:20.404Z,4.90
2022-11-26T21:48:48.272Z,4.80
2022-11-26T21:51:17.380Z,4.80
2022-11-26T21:53:45.583Z,4.70
2022-11-26T21:56:19.265Z,4.60
2022-11-26T21:58:47.417Z,4.70
2022-11-26T22:01:20.318Z,4.60
2022-11-26T22:03:50.082Z,4.50
2022-11-26T22:06:19.499Z,4.50
2022-11-26T22:08:47.722Z,4.40
2022-11-26T22:11:23.950Z,4.40
2022-11-26T22:13:51.681Z,4.40
2022-11-26T22:16:21.518Z,4.40
2022-11-26T22:18:49.436Z,4.40
2022-11-26T22:21:19.813Z,4.50
2022-11-26T22:23:47.401Z,4.50
2022-11-26T22:26:14.856Z,4.50
2022-11-26T22:28:42.508Z,4.30
2022-11-26T22:31:17.294Z,4.30
2022-11-26T22:33:45.402Z,4.40
2022-11-26T22:36:12.887Z,4.30
2022-11-26T22:38:41.183Z,4.30
2022-11-26T22:41:11.791Z,4.20
2022-11-26T22:43:39.646Z,4.30
2022-11-26T22:46:10.265Z,4.20
2022-11-26T22:48:37.670Z,4.20
2022-11-26T22:51:05.259Z,4.20
2022-11-26T22:53:35.733Z,4.20
2022-11-26T22:56:04.575Z,4.20
2022-11-26T22:58:33.894Z,4.30
2022-11-26T23:01:07.959Z,4.20
2022-11-26T23:03:37.417Z,4.10
2022-11-26T23:06:10.280Z,4.20
2022-11-26T23:08:38.701Z,4.20
2022-11-26T23:11:18.111Z,4.20
2022-11-26T23:13:46.620Z,4.20
2022-11-26T23:16:14.856Z,4.20
2022-11-26T23:18:42.403Z,4.30
2022-11-26T23:21:13.038Z,4.20
2022-11-26T23:23:41.319Z,4.20
2022-11-26T23:26:11.958Z,4.20
2022-11-26T23:28:42.204Z,4.20
2022-11-26T23:31:21.796Z,4.30
2022-11-26T23:33:50.045Z,4.20
2022-11-26T23:36:18.078Z,4.30
2022-11-26T23:38:45.698Z,4.10
2022-11-26T23:41:13.031Z,4.10
2022-11-26T23:43:40.456Z,4.10
2022-11-26T23:46:15.013Z,4.10
2022-11-26T23:48:42.682Z,4.10
2022-11-26T23:51:24.236Z,4.20
2022-11-26T23:53:52.634Z,4.10
2022-11-26T23:56:31.698Z,4.20
2022-11-26T23:59:02.062Z,4.10
