createdAt,value
2022-11-09T05:37:52.191Z,23.48
2022-11-09T05:42:19.001Z,26.20
2022-11-09T05:46:49.345Z,27.00
2022-11-09T05:51:07.414Z,26.10
2022-11-09T05:55:27.243Z,23.30
2022-11-09T05:59:47.290Z,26.10
2022-11-09T06:04:26.923Z,24.38
2022-11-09T06:13:19.776Z,22.80
2022-11-09T06:28:03.368Z,23.13
2022-11-09T06:32:19.781Z,23.60
2022-11-09T12:52:16.220Z,7.03
2022-11-09T16:33:03.166Z,3.63
2022-11-09T16:38:49.865Z,5.70
2022-11-09T16:44:10.299Z,4.25
2022-11-09T17:08:57.131Z,10.40
2022-11-09T17:13:28.520Z,18.40
2022-11-09T17:18:57.540Z,11.43
2022-11-09T17:23:35.441Z,14.63
2022-11-09T17:28:51.852Z,16.73
2022-11-09T17:46:15.978Z,18.63
2022-11-09T18:06:49.863Z,8.32
2022-11-09T18:11:16.018Z,7.10
2022-11-09T18:15:38.606Z,7.80
2022-11-09T18:20:05.340Z,8.10
2022-11-09T18:24:30.315Z,7.82
2022-11-09T18:39:34.691Z,6.57
2022-11-09T18:44:02.843Z,7.03
2022-11-09T18:48:25.174Z,6.45
2022-11-09T18:52:48.785Z,6.70
2022-11-09T18:57:17.305Z,6.88
2022-11-09T19:01:41.133Z,8.55
2022-11-09T19:06:07.872Z,8.35
2022-11-09T19:10:29.200Z,9.77
2022-11-09T19:14:53.191Z,8.93
2022-11-09T19:19:19.484Z,10.52
2022-11-09T19:23:41.563Z,11.40
2022-11-09T19:28:07.956Z,9.68
2022-11-09T19:36:57.112Z,7.47
2022-11-09T19:41:18.913Z,7.20
2022-11-09T19:45:42.108Z,9.13
2022-11-09T19:50:05.218Z,8.43
2022-11-09T19:54:27.061Z,10.00
2022-11-09T19:58:56.833Z,8.95
2022-11-09T20:03:18.037Z,8.27
2022-11-09T20:07:39.834Z,7.82
2022-11-09T20:12:20.205Z,7.75
2022-11-09T20:16:44.502Z,7.68
2022-11-09T20:21:12.283Z,8.38
2022-11-09T20:30:40.216Z,8.57
2022-11-09T20:40:01.717Z,7.25
2022-11-09T20:44:26.719Z,7.35
2022-11-09T20:48:55.954Z,6.45
2022-11-09T20:53:19.805Z,5.75
2022-11-09T20:57:45.400Z,6.50
2022-11-09T21:08:32.945Z,6.28
2022-11-09T21:19:35.488Z,6.28
2022-11-09T21:25:00.652Z,6.15
2022-11-09T21:29:51.449Z,5.85
2022-11-09T21:34:31.455Z,6.63
2022-11-09T21:38:57.719Z,9.80
2022-11-09T21:43:19.950Z,7.00
2022-11-09T21:47:44.662Z,6.55
2022-11-09T21:52:08.653Z,9.02
2022-11-09T21:56:36.269Z,5.78
2022-11-09T22:01:06.894Z,13.25
2022-11-09T22:05:39.613Z,12.43
2022-11-09T22:10:20.911Z,11.07
2022-11-09T22:15:05.366Z,7.57
2022-11-09T22:24:45.677Z,6.00
2022-11-09T22:29:33.032Z,7.63
2022-11-09T22:34:04.115Z,6.28
2022-11-09T22:38:28.156Z,7.82
2022-11-09T22:42:58.474Z,8.73
2022-11-09T22:47:20.570Z,9.60
2022-11-09T22:51:44.873Z,10.52
2022-11-09T22:56:06.958Z,10.23
2022-11-09T23:00:28.592Z,8.18
2022-11-09T23:04:50.667Z,6.47
2022-11-09T23:09:14.436Z,6.22
2022-11-09T23:13:37.509Z,5.22
2022-11-09T23:18:20.910Z,5.57
2022-11-09T23:22:42.835Z,5.40
2022-11-09T23:27:05.732Z,7.57
2022-11-09T23:31:53.834Z,6.93
2022-11-09T23:36:16.792Z,6.75
2022-11-09T23:40:39.325Z,6.93
2022-11-09T23:45:01.078Z,6.15
2022-11-09T23:49:22.724Z,9.50
2022-11-09T23:53:45.099Z,6.55
2022-11-09T23:58:08.679Z,8.93
