createdAt,value
2018-09-15T00:01:04.929Z,15.38
2018-09-15T00:03:33.999Z,15.41
2018-09-15T00:06:03.028Z,15.32
2018-09-15T00:08:32.089Z,15.31
2018-09-15T00:11:01.157Z,15.29
2018-09-15T00:13:30.281Z,15.15
2018-09-15T00:15:59.775Z,15.17
2018-09-15T00:18:29.625Z,15.19
2018-09-15T00:20:58.605Z,15.16
2018-09-15T00:23:27.677Z,15.12
2018-09-15T00:25:56.635Z,15.20
2018-09-15T00:28:25.650Z,15.24
2018-09-15T00:30:54.714Z,15.19
2018-09-15T00:33:23.796Z,15.24
2018-09-15T00:35:52.819Z,15.30
2018-09-15T00:38:21.780Z,15.20
2018-09-15T00:40:50.922Z,15.17
2018-09-15T00:43:19.986Z,15.22
2018-09-15T00:45:49.046Z,15.30
2018-09-15T00:48:18.208Z,15.24
2018-09-15T00:50:47.192Z,15.25
2018-09-15T00:53:16.852Z,15.29
2018-09-15T00:55:45.942Z,15.28
2018-09-15T00:58:15.004Z,15.30
2018-09-15T01:00:44.038Z,15.36
2018-09-15T01:03:13.093Z,15.35
2018-09-15T01:05:42.173Z,15.33
2018-09-15T01:08:11.201Z,15.33
2018-09-15T01:10:40.335Z,15.29
2018-09-15T01:13:10.147Z,15.27
2018-09-15T01:15:39.444Z,15.19
2018-09-15T01:18:08.873Z,15.15
2018-09-15T01:20:39.418Z,15.14
2018-09-15T01:23:08.863Z,15.19
2018-09-15T01:25:37.907Z,15.25
2018-09-15T01:28:06.970Z,15.28
2018-09-15T01:30:36.682Z,15.24
2018-09-15T01:33:06.282Z,15.25
2018-09-15T01:35:35.664Z,15.29
2018-09-15T01:38:05.246Z,15.30
2018-09-15T01:40:34.678Z,15.20
2018-09-15T01:43:04.152Z,15.22
2018-09-15T01:45:33.700Z,15.19
2018-09-15T01:48:03.541Z,15.17
2018-09-15T01:50:32.926Z,15.21
2018-09-15T01:53:01.949Z,15.15
2018-09-15T01:55:31.156Z,15.15
2018-09-15T01:58:00.370Z,15.18
2018-09-15T02:00:29.525Z,15.14
2018-09-15T02:02:58.838Z,15.16
2018-09-15T02:05:28.197Z,15.16
2018-09-15T02:07:57.306Z,15.15
2018-09-15T02:10:26.450Z,15.03
2018-09-15T02:12:55.641Z,15.05
2018-09-15T02:15:24.757Z,15.03
2018-09-15T02:17:53.897Z,14.94
2018-09-15T02:20:22.930Z,14.92
2018-09-15T02:22:52.017Z,14.94
2018-09-15T02:25:21.260Z,14.99
2018-09-15T02:27:50.407Z,14.91
2018-09-15T02:30:19.433Z,14.89
2018-09-15T02:32:48.444Z,14.92
2018-09-15T02:35:17.507Z,14.95
2018-09-15T02:37:46.571Z,15.01
2018-09-15T02:40:15.904Z,14.95
2018-09-15T02:42:44.900Z,14.87
2018-09-15T02:45:13.933Z,14.87
2018-09-15T02:47:43.265Z,14.78
2018-09-15T02:50:12.399Z,14.90
2018-09-15T02:52:41.510Z,14.60
2018-09-15T02:55:10.667Z,14.58
2018-09-15T02:57:40.061Z,14.63
2018-09-15T03:00:09.154Z,14.62
2018-09-15T03:02:38.193Z,14.73
2018-09-15T03:05:07.339Z,14.78
2018-09-15T03:07:36.419Z,14.64
2018-09-15T03:10:06.290Z,14.69
2018-09-15T03:12:35.756Z,14.71
2018-09-15T03:15:05.477Z,14.66
2018-09-15T03:17:34.813Z,14.65
2018-09-15T03:20:04.246Z,14.75
2018-09-15T03:22:33.741Z,14.69
2018-09-15T03:25:03.631Z,14.67
2018-09-15T03:27:34.067Z,14.69
2018-09-15T03:30:03.329Z,14.60
2018-09-15T03:32:32.570Z,14.63
2018-09-15T03:35:02.088Z,14.57
2018-09-15T03:37:32.019Z,14.54
2018-09-15T03:40:01.360Z,14.58
2018-09-15T03:42:30.643Z,14.54
2018-09-15T03:45:00.503Z,14.58
2018-09-15T03:47:29.979Z,14.56
2018-09-15T03:49:59.006Z,14.62
2018-09-15T03:52:27.994Z,14.66
2018-09-15T03:54:57.065Z,14.62
2018-09-15T03:57:26.194Z,14.61
2018-09-15T03:59:55.723Z,14.62
2018-09-15T04:02:24.965Z,14.64
2018-09-15T04:04:54.421Z,14.65
2018-09-15T04:07:23.952Z,14.58
2018-09-15T04:09:53.378Z,14.50
2018-09-15T04:12:23.016Z,14.48
2018-09-15T04:14:52.309Z,14.42
2018-09-15T04:17:21.816Z,14.29
2018-09-15T04:19:51.303Z,14.31
2018-09-15T04:22:20.670Z,14.33
2018-09-15T04:24:50.014Z,14.36
2018-09-15T04:27:19.613Z,14.39
2018-09-15T04:29:48.911Z,14.39
2018-09-15T04:32:18.216Z,14.39
2018-09-15T04:34:47.592Z,14.47
2018-09-15T04:37:16.836Z,14.55
2018-09-15T04:39:46.704Z,14.56
2018-09-15T04:42:16.105Z,14.59
2018-09-15T04:44:45.301Z,14.61
2018-09-15T04:47:14.630Z,14.64
2018-09-15T04:49:43.935Z,14.60
2018-09-15T04:52:13.255Z,14.48
2018-09-15T04:54:42.636Z,14.54
2018-09-15T04:57:12.061Z,14.63
2018-09-15T04:59:41.382Z,14.70
2018-09-15T05:02:10.681Z,14.84
2018-09-15T05:04:40.453Z,14.76
2018-09-15T05:07:10.126Z,14.59
2018-09-15T05:09:39.511Z,14.50
2018-09-15T05:12:09.091Z,14.46
2018-09-15T05:14:38.555Z,14.52
2018-09-15T05:17:07.616Z,14.53
2018-09-15T05:19:36.672Z,14.51
2018-09-15T05:22:05.780Z,14.47
2018-09-15T05:24:34.757Z,14.48
2018-09-15T05:27:04.962Z,14.52
2018-09-15T05:29:34.427Z,14.55
2018-09-15T05:32:04.183Z,14.62
2018-09-15T05:34:33.424Z,14.64
2018-09-15T05:37:02.565Z,14.70
2018-09-15T05:39:31.862Z,14.73
2018-09-15T05:42:01.081Z,14.71
2018-09-15T05:44:30.243Z,14.73
2018-09-15T05:46:59.290Z,14.70
2018-09-15T05:49:28.457Z,14.80
2018-09-15T05:51:57.652Z,14.79
2018-09-15T05:54:26.951Z,14.77
2018-09-15T05:57:02.798Z,14.74
2018-09-15T05:59:31.816Z,14.76
2018-09-15T06:02:01.049Z,14.69
2018-09-15T06:04:30.101Z,14.80
2018-09-15T06:06:59.207Z,14.87
2018-09-15T06:09:29.462Z,14.73
2018-09-15T06:11:58.862Z,14.75
2018-09-15T06:14:28.016Z,14.78
2018-09-15T06:16:57.179Z,14.86
2018-09-15T06:19:26.357Z,14.98
2018-09-15T06:21:55.366Z,14.90
2018-09-15T06:24:26.026Z,14.92
2018-09-15T06:26:56.671Z,14.97
2018-09-15T06:29:26.312Z,14.77
2018-09-15T06:31:56.253Z,14.90
2018-09-15T06:34:25.265Z,14.85
2018-09-15T06:36:54.253Z,14.94
2018-09-15T06:39:23.834Z,15.18
2018-09-15T06:41:53.218Z,15.29
2018-09-15T06:44:22.412Z,15.50
2018-09-15T06:46:51.571Z,15.72
2018-09-15T06:49:20.552Z,15.74
2018-09-15T06:51:49.637Z,15.94
2018-09-15T06:54:18.645Z,16.47
2018-09-15T06:56:47.867Z,16.81
2018-09-15T06:59:16.890Z,16.88
2018-09-15T07:01:46.064Z,17.22
2018-09-15T07:04:15.045Z,17.64
2018-09-15T07:06:44.831Z,18.10
2018-09-15T07:09:14.814Z,18.20
2018-09-15T07:11:43.883Z,18.18
2018-09-15T07:14:13.027Z,18.41
2018-09-15T07:16:42.150Z,18.32
2018-09-15T07:19:11.132Z,18.09
2018-09-15T07:21:40.249Z,17.96
2018-09-15T07:24:09.393Z,17.91
2018-09-15T07:26:38.631Z,17.68
2018-09-15T07:29:08.073Z,18.04
2018-09-15T07:31:37.178Z,18.10
2018-09-15T07:34:06.108Z,18.17
2018-09-15T07:36:35.197Z,18.54
2018-09-15T07:39:04.663Z,18.37
2018-09-15T07:41:33.709Z,17.67
2018-09-15T07:44:02.722Z,17.49
2018-09-15T07:46:31.729Z,17.88
2018-09-15T07:49:00.764Z,17.91
2018-09-15T07:51:30.036Z,18.07
2018-09-15T07:53:59.565Z,17.94
2018-09-15T07:56:28.712Z,17.91
2018-09-15T07:58:57.891Z,17.89
2018-09-15T08:01:27.740Z,17.83
2018-09-15T08:03:56.917Z,17.83
2018-09-15T08:06:25.944Z,17.80
2018-09-15T08:08:55.096Z,17.93
2018-09-15T08:11:24.327Z,17.91
2018-09-15T08:13:54.118Z,18.18
2018-09-15T08:16:24.146Z,18.29
2018-09-15T08:18:53.637Z,18.39
2018-09-15T08:21:23.281Z,18.71
2018-09-15T08:23:53.609Z,19.02
2018-09-15T08:26:22.971Z,19.60
2018-09-15T08:28:52.392Z,19.97
2018-09-15T08:31:22.104Z,20.59
2018-09-15T08:33:52.600Z,19.84
2018-09-15T08:36:21.948Z,19.65
2018-09-15T08:38:51.381Z,19.96
2018-09-15T08:41:20.975Z,20.43
2018-09-15T08:43:50.376Z,19.35
2018-09-15T08:46:19.774Z,19.40
2018-09-15T08:48:50.386Z,20.54
2018-09-15T08:51:19.745Z,20.58
2018-09-15T08:53:50.376Z,21.20
2018-09-15T08:56:19.775Z,21.04
2018-09-15T08:58:49.370Z,21.76
2018-09-15T09:01:18.851Z,21.39
2018-09-15T09:03:48.553Z,21.53
2018-09-15T09:06:18.063Z,22.00
2018-09-15T09:08:47.574Z,22.00
2018-09-15T09:11:17.286Z,21.09
2018-09-15T09:13:46.828Z,21.87
2018-09-15T09:16:16.308Z,21.61
2018-09-15T09:18:46.273Z,21.54
2018-09-15T09:21:17.613Z,21.20
2018-09-15T09:23:48.266Z,20.88
2018-09-15T09:26:17.785Z,21.35
2018-09-15T09:28:48.095Z,21.92
2018-09-15T09:31:17.581Z,22.41
2018-09-15T09:33:47.277Z,22.83
2018-09-15T09:36:16.892Z,22.99
2018-09-15T09:38:46.055Z,22.84
2018-09-15T09:41:15.211Z,23.29
2018-09-15T09:43:44.388Z,22.61
2018-09-15T09:46:13.801Z,22.82
2018-09-15T09:48:43.070Z,22.83
2018-09-15T09:51:12.560Z,23.20
2018-09-15T09:53:42.152Z,23.24
2018-09-15T09:56:11.211Z,23.88
2018-09-15T09:58:40.661Z,24.51
2018-09-15T10:01:14.741Z,23.56
2018-09-15T10:03:43.812Z,23.75
2018-09-15T10:06:13.270Z,23.37
2018-09-15T10:11:54.184Z,23.06
2018-09-15T10:14:23.893Z,23.39
2018-09-15T10:16:53.620Z,22.97
2018-09-15T10:19:22.987Z,23.21
2018-09-15T10:21:52.477Z,23.76
2018-09-15T10:24:21.705Z,24.01
2018-09-15T10:26:51.058Z,23.78
2018-09-15T10:29:20.602Z,23.56
2018-09-15T10:31:50.158Z,24.53
2018-09-15T10:34:19.607Z,25.01
2018-09-15T10:36:49.180Z,25.47
2018-09-15T10:39:18.522Z,25.97
2018-09-15T10:41:48.058Z,25.72
2018-09-15T10:44:17.595Z,25.92
2018-09-15T10:46:46.841Z,26.08
2018-09-15T10:49:16.284Z,26.14
2018-09-15T10:51:45.833Z,26.30
2018-09-15T10:54:15.260Z,26.42
2018-09-15T10:56:44.808Z,26.63
2018-09-15T10:59:14.293Z,26.62
2018-09-15T11:01:44.040Z,26.62
2018-09-15T11:04:13.197Z,26.20
2018-09-15T11:06:43.012Z,25.66
2018-09-15T11:09:12.190Z,25.50
2018-09-15T11:11:41.995Z,25.23
2018-09-15T11:14:11.148Z,25.26
2018-09-15T11:16:40.262Z,25.09
2018-09-15T11:19:09.318Z,25.06
2018-09-15T11:21:38.425Z,24.69
2018-09-15T11:24:08.328Z,24.79
2018-09-15T11:26:37.529Z,24.92
2018-09-15T11:29:07.170Z,25.41
2018-09-15T11:31:36.212Z,25.60
2018-09-15T11:34:05.573Z,25.94
2018-09-15T11:36:35.221Z,26.60
2018-09-15T11:39:06.228Z,26.90
2018-09-15T11:41:35.377Z,26.64
2018-09-15T11:44:04.594Z,26.62
2018-09-15T11:46:33.608Z,26.00
2018-09-15T11:49:03.402Z,25.66
2018-09-15T11:51:32.800Z,25.87
2018-09-15T11:54:02.430Z,25.94
2018-09-15T11:56:31.885Z,25.01
2018-09-15T11:59:02.039Z,25.21
2018-09-15T12:01:31.764Z,25.69
2018-09-15T12:04:01.133Z,25.05
2018-09-15T12:06:30.365Z,25.60
2018-09-15T12:08:59.449Z,26.10
2018-09-15T12:11:28.541Z,26.36
2018-09-15T12:13:58.588Z,26.45
2018-09-15T12:16:28.552Z,27.00
2018-09-15T12:18:58.446Z,26.75
2018-09-15T12:21:27.531Z,26.65
2018-09-15T12:23:56.607Z,26.76
2018-09-15T12:26:25.713Z,26.55
2018-09-15T12:28:54.850Z,26.50
2018-09-15T12:31:26.087Z,26.66
2018-09-15T12:33:55.145Z,26.90
2018-09-15T12:36:24.390Z,27.11
2018-09-15T12:38:53.481Z,26.85
2018-09-15T12:41:22.533Z,26.60
2018-09-15T12:43:51.707Z,26.47
2018-09-15T12:46:21.170Z,26.52
2018-09-15T12:48:50.714Z,26.38
2018-09-15T12:51:20.614Z,26.60
2018-09-15T12:53:51.047Z,26.69
2018-09-15T12:56:21.014Z,26.34
2018-09-15T12:58:51.254Z,26.27
2018-09-15T13:01:21.365Z,26.32
2018-09-15T13:03:51.020Z,26.52
2018-09-15T13:06:21.731Z,26.48
2018-09-15T13:08:51.661Z,26.46
2018-09-15T13:11:21.362Z,26.19
2018-09-15T13:13:50.725Z,25.64
2018-09-15T13:16:19.874Z,25.82
2018-09-15T13:18:49.477Z,25.41
2018-09-15T13:21:19.515Z,25.51
2018-09-15T13:23:49.135Z,25.00
2018-09-15T13:26:18.572Z,25.23
2018-09-15T13:28:48.345Z,25.29
2018-09-15T13:31:17.708Z,25.08
2018-09-15T13:33:47.330Z,25.12
2018-09-15T13:36:16.816Z,25.18
2018-09-15T13:38:46.616Z,24.81
2018-09-15T13:41:15.856Z,25.13
2018-09-15T13:43:45.344Z,25.63
2018-09-15T13:46:14.719Z,25.67
2018-09-15T13:48:45.769Z,25.69
2018-09-15T13:51:15.287Z,25.14
2018-09-15T13:53:45.133Z,24.95
2018-09-15T13:56:14.961Z,24.61
2018-09-15T13:58:45.028Z,24.60
2018-09-15T14:01:14.894Z,24.90
2018-09-15T14:03:44.428Z,24.99
2018-09-15T14:06:14.123Z,25.37
2018-09-15T14:08:45.203Z,25.18
2018-09-15T14:11:14.358Z,25.00
2018-09-15T14:13:43.439Z,24.85
2018-09-15T14:16:12.536Z,24.23
2018-09-15T14:18:44.994Z,24.01
2018-09-15T14:21:14.070Z,23.86
2018-09-15T14:23:44.247Z,23.75
2018-09-15T14:26:14.178Z,23.85
2018-09-15T14:28:44.971Z,24.40
2018-09-15T14:31:14.075Z,24.27
2018-09-15T14:33:43.123Z,24.41
2018-09-15T14:36:12.238Z,24.39
2018-09-15T14:38:45.217Z,24.22
2018-09-15T14:41:14.284Z,24.11
2018-09-15T14:43:44.560Z,24.10
2018-09-15T14:46:14.390Z,23.98
2018-09-15T14:48:44.069Z,23.86
2018-09-15T14:51:13.422Z,23.92
2018-09-15T14:53:42.837Z,23.48
2018-09-15T14:56:12.093Z,23.62
2018-09-15T14:58:42.985Z,23.76
2018-09-15T15:01:13.569Z,23.62
2018-09-15T15:03:42.995Z,23.40
2018-09-15T15:06:13.824Z,23.45
2018-09-15T15:08:44.245Z,23.30
2018-09-15T15:11:13.957Z,23.25
2018-09-15T15:13:43.197Z,23.01
2018-09-15T15:16:12.282Z,23.05
2018-09-15T15:18:43.461Z,23.00
2018-09-15T15:21:12.507Z,22.87
2018-09-15T15:23:41.563Z,22.93
2018-09-15T15:26:10.709Z,22.84
2018-09-15T15:28:39.887Z,22.75
2018-09-15T15:31:09.847Z,22.63
2018-09-15T15:33:38.843Z,22.74
2018-09-15T15:36:07.929Z,22.67
2018-09-15T15:38:37.006Z,22.62
2018-09-15T15:41:06.027Z,22.50
2018-09-15T15:43:35.140Z,22.52
2018-09-15T15:46:04.172Z,22.50
2018-09-15T15:48:33.373Z,22.53
2018-09-15T15:51:02.555Z,22.49
2018-09-15T15:53:31.557Z,22.23
2018-09-15T15:56:00.692Z,22.02
2018-09-15T15:58:30.808Z,22.07
2018-09-15T16:00:59.881Z,22.40
2018-09-15T16:03:28.870Z,22.30
2018-09-15T16:05:57.881Z,22.35
2018-09-15T16:08:27.013Z,22.19
2018-09-15T16:10:56.149Z,22.03
2018-09-15T16:13:25.192Z,21.87
2018-09-15T16:15:54.479Z,21.87
2018-09-15T16:18:23.655Z,21.85
2018-09-15T16:20:52.932Z,21.68
2018-09-15T16:23:22.169Z,21.69
2018-09-15T16:25:51.483Z,21.73
2018-09-15T16:28:20.840Z,21.54
2018-09-15T16:30:50.422Z,21.60
2018-09-15T16:33:20.640Z,21.50
2018-09-15T16:35:50.134Z,21.60
2018-09-15T16:38:19.676Z,21.36
2018-09-15T16:40:49.755Z,21.31
2018-09-15T16:43:19.090Z,21.27
2018-09-15T16:45:48.794Z,21.09
2018-09-15T16:48:18.588Z,21.07
2018-09-15T16:50:48.030Z,20.90
2018-09-15T16:53:19.410Z,21.00
2018-09-15T16:55:49.036Z,20.88
2018-09-15T16:58:18.437Z,20.83
2018-09-15T17:00:48.767Z,20.84
2018-09-15T17:03:18.131Z,20.64
2018-09-15T17:05:48.450Z,20.71
2018-09-15T17:08:17.598Z,20.79
2018-09-15T17:10:49.345Z,20.71
2018-09-15T17:13:19.635Z,20.60
2018-09-15T17:15:49.540Z,20.43
2018-09-15T17:18:19.068Z,20.39
2018-09-15T17:20:50.971Z,20.41
2018-09-15T17:23:20.660Z,20.39
2018-09-15T17:25:50.099Z,20.36
2018-09-15T17:28:22.254Z,20.17
2018-09-15T17:30:52.042Z,20.17
2018-09-15T17:33:24.220Z,20.14
2018-09-15T17:35:54.222Z,20.17
2018-09-15T17:38:24.421Z,20.18
2018-09-15T17:40:55.037Z,20.21
2018-09-15T17:43:24.424Z,20.24
2018-09-15T17:45:53.496Z,20.16
2018-09-15T17:48:22.738Z,19.95
2018-09-15T17:50:52.083Z,20.00
2018-09-15T17:53:21.456Z,19.94
2018-09-15T17:55:51.519Z,19.89
2018-09-15T17:58:21.993Z,19.75
2018-09-15T18:00:51.839Z,19.83
2018-09-15T18:03:22.719Z,19.84
2018-09-15T18:05:53.754Z,19.78
2018-09-15T18:08:23.286Z,19.74
2018-09-15T18:10:53.792Z,19.67
2018-09-15T18:13:24.640Z,19.71
2018-09-15T18:15:54.285Z,19.62
2018-09-15T18:18:23.659Z,19.63
2018-09-15T18:20:54.020Z,19.59
2018-09-15T18:23:23.872Z,19.61
2018-09-15T18:25:53.304Z,19.62
2018-09-15T18:28:23.592Z,19.59
2018-09-15T18:30:53.548Z,19.63
2018-09-15T18:33:23.123Z,19.64
2018-09-15T18:35:52.490Z,19.56
2018-09-15T18:38:23.291Z,19.49
2018-09-15T18:40:54.311Z,19.56
2018-09-15T18:43:23.512Z,19.41
2018-09-15T18:45:52.791Z,19.31
2018-09-15T18:48:22.630Z,19.24
2018-09-15T18:50:53.266Z,19.28
2018-09-15T18:53:27.253Z,19.24
2018-09-15T18:55:56.862Z,19.24
2018-09-15T18:58:27.351Z,19.35
2018-09-15T19:00:56.903Z,19.18
2018-09-15T19:03:26.046Z,19.10
2018-09-15T19:05:55.240Z,19.23
2018-09-15T19:08:25.345Z,19.13
2018-09-15T19:11:01.423Z,19.02
2018-09-15T19:13:32.198Z,18.95
2018-09-15T19:16:01.735Z,18.98
2018-09-15T19:18:31.286Z,18.90
2018-09-15T19:21:02.495Z,18.89
2018-09-15T19:23:33.682Z,18.89
2018-09-15T19:26:04.160Z,18.87
2018-09-15T19:28:33.956Z,18.81
2018-09-15T19:31:04.416Z,18.82
2018-09-15T19:33:36.329Z,18.75
2018-09-15T19:36:08.078Z,18.78
2018-09-15T19:38:39.117Z,18.76
2018-09-15T19:41:10.551Z,18.68
2018-09-15T19:43:40.709Z,18.75
2018-09-15T19:46:11.270Z,18.87
2018-09-15T19:48:40.609Z,18.67
2018-09-15T19:51:11.019Z,18.65
2018-09-15T19:53:41.352Z,18.62
2018-09-15T19:56:11.824Z,18.64
2018-09-15T19:58:41.129Z,18.61
2018-09-15T20:01:10.289Z,18.42
2018-09-15T20:03:39.473Z,18.56
2018-09-15T20:06:10.045Z,18.46
2018-09-15T20:08:40.085Z,18.37
2018-09-15T20:11:09.473Z,18.31
2018-09-15T20:13:39.003Z,18.42
2018-09-15T20:16:07.056Z,18.49
2018-09-15T20:18:34.850Z,18.45
2018-09-15T20:21:02.693Z,18.33
2018-09-15T20:23:32.072Z,18.20
2018-09-15T20:26:01.976Z,18.32
2018-09-15T20:28:31.448Z,18.09
2018-09-15T20:31:00.893Z,18.18
2018-09-15T20:33:30.418Z,18.23
2018-09-15T20:35:59.920Z,18.11
2018-09-15T20:38:30.530Z,18.00
2018-09-15T20:41:01.075Z,18.03
2018-09-15T20:43:32.027Z,18.09
2018-09-15T20:46:01.457Z,18.13
2018-09-15T20:48:31.134Z,18.05
2018-09-15T20:51:00.657Z,17.94
2018-09-15T20:53:31.688Z,18.00
2018-09-15T20:56:01.190Z,17.99
2018-09-15T20:58:32.038Z,17.90
2018-09-15T21:01:02.174Z,17.95
2018-09-15T21:03:32.557Z,17.92
2018-09-15T21:06:02.541Z,17.79
2018-09-15T21:08:32.672Z,17.78
2018-09-15T21:11:03.252Z,17.81
2018-09-15T21:13:32.858Z,17.75
2018-09-15T21:16:02.474Z,17.55
2018-09-15T21:18:31.829Z,17.62
2018-09-15T21:21:01.354Z,17.66
2018-09-15T21:23:31.119Z,17.63
2018-09-15T21:26:01.234Z,17.68
2018-09-15T21:28:31.022Z,17.57
2018-09-15T21:31:00.960Z,17.50
2018-09-15T21:33:32.346Z,17.48
2018-09-15T21:36:03.505Z,17.54
2018-09-15T21:38:33.717Z,17.50
2018-09-15T21:41:05.851Z,17.57
2018-09-15T21:43:36.870Z,17.46
2018-09-15T21:46:06.795Z,17.32
2018-09-15T21:48:36.201Z,17.29
2018-09-15T21:51:05.905Z,17.20
2018-09-15T21:53:35.383Z,17.29
2018-09-15T21:56:04.807Z,17.45
2018-09-15T21:58:34.233Z,17.36
2018-09-15T22:01:04.771Z,17.31
2018-09-15T22:03:39.062Z,17.31
2018-09-15T22:06:09.535Z,17.22
2018-09-15T22:08:38.904Z,17.11
2018-09-15T22:11:08.125Z,17.14
2018-09-15T22:13:38.148Z,17.20
2018-09-15T22:16:07.311Z,17.20
2018-09-15T22:18:38.510Z,17.18
2018-09-15T22:21:07.671Z,17.11
2018-09-15T22:23:36.709Z,17.15
2018-09-15T22:26:05.751Z,17.18
2018-09-15T22:28:35.285Z,17.21
2018-09-15T22:31:04.601Z,17.32
2018-09-15T22:33:35.152Z,17.28
2018-09-15T22:36:05.480Z,17.22
2018-09-15T22:38:36.970Z,17.23
2018-09-15T22:41:07.477Z,17.01
2018-09-15T22:43:37.524Z,17.04
2018-09-15T22:46:06.960Z,16.87
2018-09-15T22:48:37.445Z,16.96
2018-09-15T22:51:07.199Z,16.88
2018-09-15T22:53:38.661Z,16.95
2018-09-15T22:56:08.485Z,17.09
2018-09-15T22:58:39.331Z,16.99
2018-09-15T23:01:08.608Z,16.94
2018-09-15T23:03:37.933Z,16.96
2018-09-15T23:06:08.575Z,17.00
2018-09-15T23:08:38.247Z,16.84
2018-09-15T23:11:08.226Z,16.70
2018-09-15T23:13:37.690Z,16.75
2018-09-15T23:16:07.334Z,16.69
2018-09-15T23:18:37.076Z,16.77
2018-09-15T23:21:06.840Z,16.68
2018-09-15T23:23:36.908Z,16.72
2018-09-15T23:26:06.613Z,16.81
2018-09-15T23:28:36.033Z,16.80
2018-09-15T23:31:05.542Z,16.81
2018-09-15T23:33:35.430Z,16.76
2018-09-15T23:36:05.101Z,16.81
2018-09-15T23:38:34.480Z,16.80
2018-09-15T23:41:04.130Z,16.73
2018-09-15T23:43:34.772Z,16.37
2018-09-15T23:46:05.777Z,16.46
2018-09-15T23:48:36.416Z,16.51
2018-09-15T23:51:06.547Z,16.60
2018-09-15T23:53:36.041Z,16.66
2018-09-15T23:56:05.399Z,16.67
2018-09-15T23:58:34.925Z,16.68
