createdAt,value
2023-03-22T00:01:32.500Z,98878.66
2023-03-22T00:04:01.264Z,98874.31
2023-03-22T00:06:29.474Z,98877.94
2023-03-22T00:08:57.637Z,98870.94
2023-03-22T00:11:26.063Z,98867.47
2023-03-22T00:13:56.146Z,98876.31
2023-03-22T00:16:24.581Z,98876.66
2023-03-22T00:18:53.217Z,98869.69
2023-03-22T00:21:21.543Z,98873.78
2023-03-22T00:23:49.933Z,98866.44
2023-03-22T00:26:18.453Z,98861.03
2023-03-22T00:28:47.018Z,98863.75
2023-03-22T00:31:17.025Z,98865.13
2023-03-22T00:33:45.456Z,98864.81
2023-03-22T00:36:14.499Z,98870.53
2023-03-22T00:38:44.489Z,98865.94
2023-03-22T00:41:16.286Z,98868.31
2023-03-22T00:43:45.472Z,98864.22
2023-03-22T00:46:15.281Z,98858.81
2023-03-22T00:48:45.467Z,98858.81
2023-03-22T00:51:14.874Z,98855.06
2023-03-22T00:53:44.426Z,98850.47
2023-03-22T00:56:16.047Z,98852.66
2023-03-22T00:58:44.736Z,98848.06
2023-03-22T01:01:14.259Z,98851.38
2023-03-22T01:03:44.859Z,98848.81
2023-03-22T01:06:13.073Z,98850.22
2023-03-22T01:08:41.056Z,98846.72
2023-03-22T01:11:10.269Z,98838.63
2023-03-22T01:13:38.781Z,98837.84
2023-03-22T01:16:09.146Z,98832.78
2023-03-22T01:18:38.066Z,98832.28
2023-03-22T01:21:08.968Z,98831.59
2023-03-22T01:23:37.843Z,98833.81
2023-03-22T01:26:06.669Z,98829.00
2023-03-22T01:28:35.156Z,98826.63
2023-03-22T01:31:04.456Z,98830.72
2023-03-22T01:33:33.038Z,98830.22
2023-03-22T01:36:01.170Z,98834.31
2023-03-22T01:38:30.967Z,98838.31
2023-03-22T01:41:12.103Z,98833.78
2023-03-22T01:43:40.411Z,98834.97
2023-03-22T01:46:09.325Z,98836.97
2023-03-22T01:48:42.209Z,98838.50
2023-03-22T01:51:13.479Z,98838.59
2023-03-22T01:53:46.223Z,98833.94
2023-03-22T01:56:15.031Z,98840.00
2023-03-22T01:58:44.135Z,98836.72
2023-03-22T02:01:13.163Z,98834.25
2023-03-22T02:03:49.208Z,98836.00
2023-03-22T02:06:18.021Z,98847.06
2023-03-22T02:08:48.051Z,98844.38
2023-03-22T02:11:19.471Z,98836.81
2023-03-22T02:14:10.446Z,98840.06
2023-03-22T02:16:48.513Z,98836.91
2023-03-22T02:19:48.747Z,98834.91
2023-03-22T02:22:53.259Z,98836.38
2023-03-22T02:26:14.677Z,98835.97
2023-03-22T02:28:52.260Z,98839.03
2023-03-22T02:31:48.255Z,98833.75
2023-03-22T02:35:00.810Z,98834.94
2023-03-22T02:37:49.897Z,98841.78
2023-03-22T02:40:30.569Z,98835.72
2023-03-22T02:43:07.674Z,98835.19
2023-03-22T02:45:44.373Z,98845.41
2023-03-22T02:48:19.085Z,98840.13
2023-03-22T02:50:53.986Z,98844.56
2023-03-22T02:53:26.413Z,98846.59
2023-03-22T02:55:59.725Z,98850.75
2023-03-22T02:58:31.244Z,98846.78
2023-03-22T03:01:03.634Z,98853.50
2023-03-22T03:03:37.818Z,98854.56
2023-03-22T03:06:10.320Z,98850.88
2023-03-22T03:08:40.025Z,98853.34
2023-03-22T03:11:10.249Z,98858.22
2023-03-22T03:13:38.358Z,98870.31
2023-03-22T03:16:08.519Z,98857.22
2023-03-22T03:18:46.194Z,98869.28
2023-03-22T03:21:25.563Z,98873.03
2023-03-22T03:24:03.264Z,98866.09
2023-03-22T03:26:38.685Z,98870.94
2023-03-22T03:29:15.752Z,98872.56
2023-03-22T03:31:49.981Z,98878.41
2023-03-22T03:34:22.296Z,98874.06
2023-03-22T03:36:56.064Z,98880.44
2023-03-22T03:39:27.471Z,98870.75
2023-03-22T03:41:58.665Z,98871.75
2023-03-22T03:44:27.185Z,98880.53
2023-03-22T03:46:56.390Z,98886.91
2023-03-22T03:49:27.391Z,98880.47
2023-03-22T03:51:57.421Z,98892.28
2023-03-22T03:54:25.758Z,98890.66
2023-03-22T03:56:54.144Z,98895.66
2023-03-22T03:59:23.740Z,98898.06
2023-03-22T04:01:52.664Z,98897.69
2023-03-22T04:04:26.913Z,98894.16
2023-03-22T04:06:56.916Z,98891.19
2023-03-22T04:09:26.970Z,98897.03
2023-03-22T04:11:55.780Z,98894.88
2023-03-22T04:14:25.984Z,98905.09
2023-03-22T04:16:54.837Z,98901.09
2023-03-22T04:19:23.241Z,98907.03
2023-03-22T04:21:53.485Z,98902.47
2023-03-22T04:24:22.759Z,98910.53
2023-03-22T04:26:51.043Z,98910.63
2023-03-22T04:29:19.781Z,98910.91
2023-03-22T04:31:49.705Z,98923.56
2023-03-22T04:34:17.776Z,98917.22
2023-03-22T04:36:46.555Z,98930.69
2023-03-22T04:39:14.788Z,98932.56
2023-03-22T04:41:43.064Z,98937.41
2023-03-22T04:44:11.400Z,98929.09
2023-03-22T04:46:39.800Z,98935.19
2023-03-22T04:49:09.493Z,98941.19
2023-03-22T04:51:37.625Z,98941.06
2023-03-22T04:54:06.074Z,98943.09
2023-03-22T04:56:34.169Z,98948.28
2023-03-22T04:59:02.592Z,98949.25
2023-03-22T05:01:30.722Z,98953.97
2023-03-22T05:03:58.969Z,98950.59
2023-03-22T05:06:28.380Z,98956.41
2023-03-22T05:08:56.730Z,98957.91
2023-03-22T05:11:27.965Z,98952.97
2023-03-22T05:13:56.090Z,98954.16
2023-03-22T05:16:24.228Z,98956.97
2023-03-22T05:18:54.590Z,98960.88
2023-03-22T05:21:28.486Z,98963.41
2023-03-22T05:23:59.525Z,98960.31
2023-03-22T05:26:27.822Z,98958.03
2023-03-22T05:28:56.794Z,98951.16
2023-03-22T05:31:25.384Z,98962.03
2023-03-22T05:33:54.450Z,98963.22
2023-03-22T05:36:24.280Z,98967.13
2023-03-22T05:38:52.538Z,98967.50
2023-03-22T05:41:22.070Z,98963.13
2023-03-22T05:43:51.136Z,98971.81
2023-03-22T05:46:19.282Z,98972.69
2023-03-22T05:48:47.527Z,98974.38
2023-03-22T05:51:19.783Z,98979.06
2023-03-22T05:53:49.234Z,98975.56
2023-03-22T05:56:17.652Z,98992.97
2023-03-22T05:58:47.515Z,98996.88
2023-03-22T06:01:16.567Z,98998.13
2023-03-22T06:03:44.818Z,98997.16
2023-03-22T06:06:13.942Z,98994.09
2023-03-22T06:08:42.155Z,98994.63
2023-03-22T06:11:10.681Z,99000.56
2023-03-22T06:13:39.514Z,99001.41
2023-03-22T06:16:09.303Z,99004.47
2023-03-22T06:18:37.593Z,99001.94
2023-03-22T06:21:06.592Z,99002.09
2023-03-22T06:23:34.921Z,99005.16
2023-03-22T06:26:03.244Z,99001.69
2023-03-22T06:28:31.415Z,99000.91
2023-03-22T06:30:59.624Z,99005.28
2023-03-22T06:33:29.459Z,99008.94
2023-03-22T06:35:59.059Z,99006.25
2023-03-22T06:38:27.254Z,99010.88
2023-03-22T06:40:55.335Z,99010.75
2023-03-22T06:43:23.561Z,99005.69
2023-03-22T06:45:52.287Z,99010.13
2023-03-22T06:48:20.542Z,99012.38
2023-03-22T06:50:50.372Z,98997.91
2023-03-22T06:53:18.605Z,99006.81
2023-03-22T06:55:46.819Z,99016.53
2023-03-22T06:58:15.397Z,99021.44
2023-03-22T07:00:44.086Z,99023.22
2023-03-22T07:03:12.389Z,99017.16
2023-03-22T07:05:40.776Z,99017.97
2023-03-22T07:08:11.090Z,99036.09
2023-03-22T07:10:40.123Z,99027.31
2023-03-22T07:13:08.605Z,99027.31
2023-03-22T07:15:37.223Z,99022.97
2023-03-22T07:18:07.719Z,99022.13
2023-03-22T07:20:38.643Z,99023.13
2023-03-22T07:23:07.062Z,99025.09
2023-03-22T07:25:36.993Z,99027.06
2023-03-22T07:28:07.091Z,99029.84
2023-03-22T07:30:37.929Z,99030.09
2023-03-22T07:33:06.691Z,99029.31
2023-03-22T07:35:35.599Z,99033.16
2023-03-22T07:38:04.580Z,99034.22
2023-03-22T07:40:33.268Z,99031.22
2023-03-22T07:43:02.822Z,99029.19
2023-03-22T07:45:31.344Z,99034.22
2023-03-22T07:47:59.710Z,99028.19
2023-03-22T07:50:27.905Z,99030.03
2023-03-22T07:52:55.968Z,99029.72
2023-03-22T07:55:24.173Z,99024.63
2023-03-22T07:57:52.477Z,99031.41
2023-03-22T08:00:22.710Z,99028.97
2023-03-22T08:02:50.874Z,99031.03
2023-03-22T08:05:19.180Z,99027.00
2023-03-22T08:07:47.297Z,99026.81
2023-03-22T08:10:16.245Z,99026.25
2023-03-22T08:12:44.697Z,99027.97
2023-03-22T08:15:14.223Z,99026.84
2023-03-22T08:17:43.902Z,99027.56
2023-03-22T08:20:13.659Z,99029.03
2023-03-22T08:22:42.528Z,99027.44
2023-03-22T08:25:11.579Z,99029.25
2023-03-22T08:27:39.740Z,99020.59
2023-03-22T08:30:09.201Z,99023.88
2023-03-22T08:32:37.493Z,99032.50
2023-03-22T08:35:08.751Z,99022.06
2023-03-22T08:37:37.232Z,99031.66
2023-03-22T08:40:08.072Z,99035.72
2023-03-22T08:42:36.340Z,99035.38
2023-03-22T08:45:05.449Z,99023.81
2023-03-22T08:47:33.656Z,99021.66
2023-03-22T08:50:01.762Z,99018.47
2023-03-22T08:52:31.467Z,99020.19
2023-03-22T08:54:59.640Z,99025.88
2023-03-22T08:57:29.604Z,99022.03
2023-03-22T08:59:57.910Z,99027.56
2023-03-22T09:02:26.423Z,99025.38
2023-03-22T09:04:54.655Z,99024.00
2023-03-22T09:07:23.077Z,99023.53
2023-03-22T09:09:52.603Z,99021.97
2023-03-22T09:12:20.844Z,99018.88
2023-03-22T09:14:50.100Z,99005.03
2023-03-22T09:17:21.341Z,99016.06
2023-03-22T09:19:55.607Z,99011.97
2023-03-22T09:22:28.452Z,99015.78
2023-03-22T09:24:57.897Z,99003.72
2023-03-22T09:27:26.537Z,99002.06
2023-03-22T09:29:57.216Z,99003.25
2023-03-22T09:32:25.353Z,99012.41
2023-03-22T09:34:53.763Z,99003.44
2023-03-22T09:37:22.174Z,99005.19
2023-03-22T09:39:50.735Z,98998.78
2023-03-22T09:42:37.866Z,98996.78
2023-03-22T09:45:12.871Z,98994.38
2023-03-22T09:47:45.986Z,98987.91
2023-03-22T09:50:17.571Z,98995.56
2023-03-22T09:52:46.269Z,98987.66
2023-03-22T09:55:20.771Z,98978.06
2023-03-22T09:58:00.173Z,98983.28
2023-03-22T10:00:39.746Z,98980.13
2023-03-22T10:03:19.988Z,98976.31
2023-03-22T10:05:54.665Z,98980.69
2023-03-22T10:08:32.734Z,98978.53
2023-03-22T10:11:01.660Z,98969.63
2023-03-22T10:13:37.757Z,98970.78
2023-03-22T10:16:10.547Z,98970.88
2023-03-22T10:18:40.655Z,98962.91
2023-03-22T10:21:10.775Z,98961.66
2023-03-22T10:23:44.384Z,98961.56
2023-03-22T10:26:22.745Z,98962.88
2023-03-22T10:29:01.589Z,98954.03
2023-03-22T10:31:32.248Z,98950.97
2023-03-22T10:34:03.887Z,98948.84
2023-03-22T10:36:35.568Z,98945.50
2023-03-22T10:39:07.509Z,98947.44
2023-03-22T10:41:37.109Z,98940.44
2023-03-22T10:44:07.863Z,98943.56
2023-03-22T10:46:41.197Z,98939.06
2023-03-22T10:49:14.074Z,98937.19
2023-03-22T10:51:46.131Z,98931.47
2023-03-22T10:54:15.762Z,98927.03
2023-03-22T10:56:45.104Z,98927.03
2023-03-22T10:59:58.873Z,98924.09
2023-03-22T11:02:29.040Z,98928.25
2023-03-22T11:04:59.127Z,98922.09
2023-03-22T11:07:36.811Z,98926.47
2023-03-22T11:10:23.014Z,98919.84
2023-03-22T11:12:53.609Z,98921.78
2023-03-22T11:15:29.906Z,98919.84
2023-03-22T11:18:04.292Z,98914.38
2023-03-22T11:20:34.825Z,98906.59
2023-03-22T11:23:05.519Z,98912.00
2023-03-22T11:25:37.165Z,98904.41
2023-03-22T11:28:10.305Z,98899.97
2023-03-22T11:30:40.123Z,98896.44
2023-03-22T11:33:20.206Z,98900.34
2023-03-22T11:35:55.107Z,98898.44
2023-03-22T11:38:30.972Z,98888.75
2023-03-22T11:41:03.034Z,98886.63
2023-03-22T11:43:35.890Z,98880.81
2023-03-22T11:46:07.288Z,98882.50
2023-03-22T11:48:37.314Z,98890.75
2023-03-22T11:51:10.473Z,98880.88
2023-03-22T11:53:42.096Z,98882.84
2023-03-22T11:56:12.969Z,98880.50
2023-03-22T11:58:59.637Z,98873.06
2023-03-22T12:01:44.313Z,98876.19
2023-03-22T12:04:16.908Z,98882.47
2023-03-22T12:06:45.497Z,98880.13
2023-03-22T12:09:26.082Z,98875.44
2023-03-22T12:11:58.099Z,98873.47
2023-03-22T12:14:31.074Z,98880.13
2023-03-22T12:17:06.341Z,98878.19
2023-03-22T12:19:46.676Z,98876.63
2023-03-22T12:22:18.110Z,98877.00
2023-03-22T12:24:46.840Z,98872.69
2023-03-22T12:27:21.505Z,98876.25
2023-03-22T12:29:53.582Z,98869.94
2023-03-22T12:32:28.312Z,98863.66
2023-03-22T12:35:09.190Z,98866.44
2023-03-22T12:37:47.793Z,98860.53
2023-03-22T12:40:26.234Z,98858.94
2023-03-22T12:43:09.046Z,98856.97
2023-03-22T12:45:41.774Z,98853.41
2023-03-22T12:48:18.279Z,98851.84
2023-03-22T12:50:51.434Z,98862.06
2023-03-22T12:53:21.723Z,98852.19
2023-03-22T12:55:51.146Z,98855.25
2023-03-22T12:58:23.144Z,98861.00
2023-03-22T13:00:54.957Z,98847.97
2023-03-22T13:03:29.371Z,98854.25
2023-03-22T13:06:04.712Z,98843.63
2023-03-22T13:09:18.642Z,98857.47
2023-03-22T13:11:48.793Z,98865.66
2023-03-22T13:14:50.229Z,98853.81
2023-03-22T13:17:36.601Z,98857.81
2023-03-22T13:20:28.988Z,98855.97
2023-03-22T13:23:20.987Z,98853.03
2023-03-22T13:26:02.042Z,98860.44
2023-03-22T13:28:37.032Z,98856.16
2023-03-22T13:31:06.059Z,98859.72
2023-03-22T13:33:37.104Z,98849.94
2023-03-22T13:36:24.044Z,98846.56
2023-03-22T13:38:57.089Z,98834.25
2023-03-22T13:41:29.636Z,98833.72
2023-03-22T13:43:59.557Z,98826.34
2023-03-22T13:46:46.772Z,98826.94
2023-03-22T13:49:45.734Z,98814.25
2023-03-22T13:52:29.300Z,98819.63
2023-03-22T13:54:58.750Z,98813.53
2023-03-22T13:57:51.143Z,98817.38
2023-03-22T14:00:35.575Z,98822.16
2023-03-22T14:03:07.480Z,98821.66
2023-03-22T14:05:38.691Z,98825.69
2023-03-22T14:08:19.616Z,98813.19
2023-03-22T14:10:53.948Z,98820.34
2023-03-22T14:13:31.050Z,98821.56
2023-03-22T14:16:03.901Z,98814.94
2023-03-22T14:18:34.592Z,98818.16
2023-03-22T14:21:06.679Z,98822.84
