createdAt,value
2018-02-19T00:02:09.717Z,2.60
2018-02-19T00:04:37.387Z,2.50
2018-02-19T00:07:05.100Z,2.50
2018-02-19T00:09:32.704Z,2.50
2018-02-19T00:12:00.373Z,2.50
2018-02-19T00:14:27.941Z,2.50
2018-02-19T00:16:55.760Z,2.50
2018-02-19T00:19:23.656Z,2.40
2018-02-19T00:21:51.427Z,2.40
2018-02-19T00:24:19.088Z,2.40
2018-02-19T00:26:46.849Z,2.40
2018-02-19T00:29:14.421Z,2.30
2018-02-19T00:31:42.068Z,2.30
2018-02-19T00:34:09.789Z,2.30
2018-02-19T00:36:37.445Z,2.20
2018-02-19T00:39:05.195Z,2.30
2018-02-19T00:41:32.786Z,2.20
2018-02-19T00:44:01.286Z,2.20
2018-02-19T00:46:29.046Z,2.20
2018-02-19T00:48:56.926Z,2.20
2018-02-19T00:51:24.585Z,2.10
2018-02-19T00:53:52.240Z,2.10
2018-02-19T00:56:20.057Z,2.10
2018-02-19T00:58:47.684Z,2.10
2018-02-19T01:01:15.423Z,2.10
2018-02-19T01:03:43.143Z,2.10
2018-02-19T01:06:10.935Z,2.10
2018-02-19T01:08:38.546Z,2.10
2018-02-19T01:11:06.311Z,2.00
2018-02-19T01:13:34.120Z,2.00
2018-02-19T01:16:01.685Z,2.10
2018-02-19T01:18:29.381Z,2.10
2018-02-19T01:20:57.041Z,2.10
2018-02-19T01:23:24.722Z,2.10
2018-02-19T01:25:52.381Z,2.10
2018-02-19T01:28:20.119Z,2.10
2018-02-19T01:30:47.740Z,2.20
2018-02-19T01:33:15.475Z,2.20
2018-02-19T01:35:43.188Z,2.30
2018-02-19T01:38:10.791Z,2.30
2018-02-19T01:40:38.360Z,2.30
2018-02-19T01:43:06.059Z,2.40
2018-02-19T01:45:33.724Z,2.40
2018-02-19T01:48:01.412Z,2.40
2018-02-19T01:50:29.070Z,2.40
2018-02-19T01:52:56.775Z,2.50
2018-02-19T01:55:24.463Z,2.50
2018-02-19T01:57:52.070Z,2.50
2018-02-19T02:00:19.678Z,2.50
2018-02-19T02:02:47.300Z,2.50
2018-02-19T02:05:15.716Z,2.60
2018-02-19T02:07:43.519Z,2.50
2018-02-19T02:10:11.193Z,2.60
2018-02-19T02:12:38.978Z,2.60
2018-02-19T02:15:07.394Z,2.60
2018-02-19T02:17:35.079Z,2.50
2018-02-19T02:20:02.781Z,2.60
2018-02-19T02:22:31.228Z,2.60
2018-02-19T02:24:58.954Z,2.60
2018-02-19T02:27:26.682Z,2.60
2018-02-19T02:29:55.059Z,2.60
2018-02-19T02:32:22.814Z,2.60
2018-02-19T02:34:50.528Z,2.60
2018-02-19T02:37:18.356Z,2.60
2018-02-19T02:39:46.906Z,2.60
2018-02-19T02:42:14.546Z,2.60
2018-02-19T02:44:42.196Z,2.60
2018-02-19T02:47:09.874Z,2.60
2018-02-19T02:49:37.579Z,2.60
2018-02-19T02:52:05.202Z,2.60
2018-02-19T02:54:32.859Z,2.60
2018-02-19T02:57:00.508Z,2.60
2018-02-19T02:59:28.175Z,2.60
2018-02-19T03:01:55.879Z,2.60
2018-02-19T03:04:23.519Z,2.60
2018-02-19T03:06:51.268Z,2.60
2018-02-19T03:09:18.994Z,2.60
2018-02-19T03:11:46.714Z,2.50
2018-02-19T03:14:14.418Z,2.50
2018-02-19T03:16:42.033Z,2.60
2018-02-19T03:19:09.887Z,2.60
2018-02-19T03:21:37.642Z,2.60
2018-02-19T03:24:05.233Z,2.50
2018-02-19T03:26:32.991Z,2.50
2018-02-19T03:29:00.657Z,2.50
2018-02-19T03:31:28.227Z,2.50
2018-02-19T03:33:55.896Z,2.50
2018-02-19T03:36:23.480Z,2.50
2018-02-19T03:38:51.191Z,2.50
2018-02-19T03:41:18.941Z,2.60
2018-02-19T03:43:46.557Z,2.60
2018-02-19T03:46:14.380Z,2.60
2018-02-19T03:48:42.112Z,2.50
2018-02-19T03:51:09.732Z,2.60
2018-02-19T03:53:37.278Z,2.60
2018-02-19T03:56:04.898Z,2.60
2018-02-19T03:58:33.486Z,2.60
2018-02-19T04:01:01.914Z,2.60
2018-02-19T04:03:29.647Z,2.50
2018-02-19T04:05:57.399Z,2.50
2018-02-19T04:08:25.212Z,2.60
2018-02-19T04:10:52.879Z,2.50
2018-02-19T04:13:20.538Z,2.50
2018-02-19T04:15:48.221Z,2.50
2018-02-19T04:18:15.882Z,2.50
2018-02-19T04:20:43.568Z,2.50
2018-02-19T04:23:11.170Z,2.50
2018-02-19T04:25:38.803Z,2.50
2018-02-19T04:28:06.454Z,2.50
2018-02-19T04:30:34.028Z,2.50
2018-02-19T04:33:02.666Z,2.50
2018-02-19T04:35:31.064Z,2.50
2018-02-19T04:38:02.363Z,2.50
2018-02-19T04:40:29.827Z,2.50
2018-02-19T04:42:59.466Z,2.50
2018-02-19T04:45:27.740Z,2.50
2018-02-19T04:47:55.319Z,2.50
2018-02-19T04:50:22.959Z,2.50
2018-02-19T04:52:50.563Z,2.50
2018-02-19T04:55:19.039Z,2.50
2018-02-19T04:57:46.728Z,2.40
2018-02-19T05:00:14.496Z,2.50
2018-02-19T05:02:42.153Z,2.50
2018-02-19T05:05:09.747Z,2.50
2018-02-19T05:07:37.356Z,2.50
2018-02-19T05:10:05.757Z,2.50
2018-02-19T05:12:33.389Z,2.50
2018-02-19T05:15:01.034Z,2.50
2018-02-19T05:17:28.774Z,2.50
2018-02-19T05:19:56.542Z,2.50
2018-02-19T05:22:24.178Z,2.40
2018-02-19T05:24:51.934Z,2.50
2018-02-19T05:27:20.312Z,2.40
2018-02-19T05:29:48.709Z,2.50
2018-02-19T05:32:16.433Z,2.40
2018-02-19T05:34:44.210Z,2.50
2018-02-19T05:37:12.553Z,2.40
2018-02-19T05:39:40.231Z,2.40
2018-02-19T05:42:07.926Z,2.40
2018-02-19T05:44:35.563Z,2.40
2018-02-19T05:47:03.204Z,2.40
2018-02-19T05:49:30.878Z,2.40
2018-02-19T05:51:58.583Z,2.40
2018-02-19T05:54:26.482Z,2.30
2018-02-19T05:56:54.130Z,2.30
2018-02-19T05:59:22.808Z,2.30
2018-02-19T06:01:50.380Z,2.30
2018-02-19T06:04:18.125Z,2.30
2018-02-19T06:06:45.888Z,2.30
2018-02-19T06:09:13.578Z,2.30
2018-02-19T06:11:41.157Z,2.30
2018-02-19T06:14:08.831Z,2.30
2018-02-19T06:16:36.617Z,2.30
2018-02-19T06:19:04.426Z,2.30
2018-02-19T06:21:32.025Z,2.30
2018-02-19T06:23:59.802Z,2.30
2018-02-19T06:26:28.049Z,2.30
2018-02-19T06:28:56.889Z,2.30
2018-02-19T06:31:25.462Z,2.30
2018-02-19T06:33:54.008Z,2.30
2018-02-19T06:36:21.597Z,2.20
2018-02-19T06:38:49.313Z,2.30
2018-02-19T06:41:17.046Z,2.30
2018-02-19T06:43:45.395Z,2.30
2018-02-19T06:46:13.110Z,2.30
2018-02-19T06:48:40.733Z,2.30
2018-02-19T06:51:08.379Z,2.30
2018-02-19T06:53:36.084Z,2.30
2018-02-19T06:56:03.778Z,2.30
2018-02-19T06:58:31.468Z,2.30
2018-02-19T07:00:59.182Z,2.30
2018-02-19T07:03:26.839Z,2.30
2018-02-19T07:05:55.261Z,2.30
2018-02-19T07:08:22.837Z,2.30
2018-02-19T07:10:50.534Z,2.40
2018-02-19T07:13:18.972Z,2.40
2018-02-19T07:15:46.644Z,2.40
2018-02-19T07:18:15.097Z,2.40
2018-02-19T07:20:42.855Z,2.40
2018-02-19T07:23:10.499Z,2.50
2018-02-19T07:25:38.199Z,2.50
2018-02-19T07:28:05.796Z,2.50
2018-02-19T07:30:33.556Z,2.50
2018-02-19T07:33:01.093Z,2.60
2018-02-19T07:35:28.565Z,2.60
2018-02-19T07:37:56.277Z,2.60
2018-02-19T07:40:24.089Z,2.60
2018-02-19T07:42:51.553Z,2.60
2018-02-19T07:45:19.014Z,2.70
2018-02-19T07:47:46.494Z,2.70
2018-02-19T07:50:14.061Z,2.70
2018-02-19T07:52:42.313Z,2.80
2018-02-19T07:55:09.794Z,2.80
2018-02-19T07:57:38.086Z,2.90
2018-02-19T08:00:05.551Z,2.80
2018-02-19T08:02:33.015Z,2.90
2018-02-19T08:05:00.507Z,2.90
2018-02-19T08:07:28.002Z,3.00
2018-02-19T08:09:56.221Z,3.00
2018-02-19T08:12:23.732Z,3.00
2018-02-19T08:14:51.223Z,3.10
2018-02-19T08:17:18.759Z,3.10
2018-02-19T08:19:47.070Z,3.10
2018-02-19T08:22:14.561Z,3.10
2018-02-19T08:24:42.045Z,3.20
2018-02-19T08:27:09.537Z,3.30
2018-02-19T08:29:37.010Z,3.30
2018-02-19T08:32:04.489Z,3.30
2018-02-19T08:34:31.961Z,3.40
2018-02-19T08:36:59.434Z,3.40
2018-02-19T08:39:27.694Z,3.50
2018-02-19T08:41:55.159Z,3.50
2018-02-19T08:44:22.646Z,3.50
2018-02-19T08:46:50.901Z,3.50
2018-02-19T08:49:18.377Z,3.50
2018-02-19T08:51:46.647Z,3.60
2018-02-19T08:54:14.878Z,3.60
2018-02-19T08:56:42.346Z,3.60
2018-02-19T08:59:09.853Z,3.60
2018-02-19T09:01:38.078Z,3.70
2018-02-19T09:04:05.569Z,3.70
2018-02-19T09:06:33.022Z,3.70
2018-02-19T09:09:00.522Z,3.80
2018-02-19T09:11:28.005Z,3.80
2018-02-19T09:13:55.539Z,3.90
2018-02-19T09:16:23.011Z,4.00
2018-02-19T09:18:50.579Z,4.00
2018-02-19T09:21:18.027Z,4.00
2018-02-19T09:23:45.532Z,4.10
2018-02-19T09:26:13.000Z,4.10
2018-02-19T09:28:40.485Z,4.10
2018-02-19T09:31:07.938Z,4.20
2018-02-19T09:33:35.429Z,4.30
2018-02-19T09:36:02.889Z,4.30
2018-02-19T09:38:30.390Z,4.40
2018-02-19T09:40:59.239Z,4.50
2018-02-19T09:43:26.717Z,4.40
2018-02-19T09:45:54.202Z,4.50
2018-02-19T09:48:22.506Z,4.70
2018-02-19T09:50:49.961Z,4.60
2018-02-19T09:53:17.454Z,4.70
2018-02-19T09:55:44.927Z,4.70
2018-02-19T09:58:12.415Z,4.80
2018-02-19T10:00:39.894Z,4.80
2018-02-19T10:03:07.379Z,4.80
2018-02-19T10:05:34.874Z,4.80
2018-02-19T10:08:02.345Z,4.90
2018-02-19T10:10:30.595Z,5.10
2018-02-19T10:12:58.054Z,5.10
2018-02-19T10:15:25.589Z,5.20
2018-02-19T10:17:53.777Z,5.30
2018-02-19T10:20:21.269Z,5.30
2018-02-19T10:22:49.495Z,5.30
2018-02-19T10:25:16.957Z,5.30
2018-02-19T10:27:44.434Z,5.40
2018-02-19T10:30:11.897Z,5.50
2018-02-19T10:32:39.402Z,5.50
2018-02-19T10:35:06.890Z,5.60
2018-02-19T10:37:34.351Z,5.80
2018-02-19T10:40:01.822Z,5.90
2018-02-19T10:42:29.319Z,5.90
2018-02-19T10:44:56.777Z,6.00
2018-02-19T10:47:24.244Z,6.00
2018-02-19T10:49:51.743Z,6.10
2018-02-19T10:52:19.217Z,6.10
2018-02-19T10:54:46.690Z,6.20
2018-02-19T10:57:14.195Z,6.20
2018-02-19T10:59:41.650Z,6.30
2018-02-19T11:02:09.121Z,6.40
2018-02-19T11:04:36.626Z,6.60
2018-02-19T11:07:04.076Z,6.70
2018-02-19T11:09:31.575Z,6.80
2018-02-19T11:11:59.046Z,6.80
2018-02-19T11:14:26.498Z,6.90
2018-02-19T11:16:53.990Z,7.00
2018-02-19T11:19:21.461Z,7.00
2018-02-19T11:21:48.945Z,7.10
2018-02-19T11:24:16.466Z,7.20
2018-02-19T11:26:44.662Z,7.30
2018-02-19T11:29:12.147Z,7.20
2018-02-19T11:31:40.404Z,7.30
2018-02-19T11:34:07.901Z,7.20
2018-02-19T11:36:35.386Z,7.30
2018-02-19T11:39:02.854Z,7.30
2018-02-19T11:41:30.342Z,7.30
2018-02-19T11:43:57.819Z,7.30
2018-02-19T11:46:25.316Z,7.40
2018-02-19T11:48:52.972Z,7.40
2018-02-19T11:51:20.442Z,7.30
2018-02-19T11:53:47.941Z,7.30
2018-02-19T11:56:15.410Z,7.30
2018-02-19T11:58:43.642Z,7.50
2018-02-19T12:01:11.129Z,7.50
2018-02-19T12:03:38.609Z,7.50
2018-02-19T12:06:07.221Z,7.50
2018-02-19T12:08:34.372Z,7.50
2018-02-19T12:11:01.867Z,7.50
2018-02-19T12:13:29.329Z,7.60
2018-02-19T12:15:56.821Z,7.60
2018-02-19T12:18:25.075Z,7.70
2018-02-19T12:20:52.530Z,7.70
2018-02-19T12:23:20.033Z,7.70
2018-02-19T12:25:47.662Z,7.80
2018-02-19T12:28:15.108Z,7.80
2018-02-19T12:30:42.581Z,7.80
2018-02-19T12:33:10.066Z,7.90
2018-02-19T12:35:37.532Z,7.90
2018-02-19T12:38:05.011Z,7.90
2018-02-19T12:40:32.468Z,7.90
2018-02-19T12:42:59.980Z,7.90
2018-02-19T12:45:28.231Z,8.00
2018-02-19T12:47:55.682Z,8.00
2018-02-19T12:50:23.167Z,8.00
2018-02-19T12:52:50.664Z,8.10
2018-02-19T12:55:18.140Z,8.10
2018-02-19T12:57:45.593Z,8.20
2018-02-19T13:00:13.152Z,8.20
2018-02-19T13:02:40.637Z,8.20
2018-02-19T13:05:08.102Z,8.20
2018-02-19T13:07:35.582Z,8.20
2018-02-19T13:10:03.819Z,8.20
2018-02-19T13:12:31.302Z,8.10
2018-02-19T13:14:58.793Z,8.10
2018-02-19T13:17:27.049Z,8.10
2018-02-19T13:19:55.299Z,8.10
2018-02-19T13:22:22.780Z,8.10
2018-02-19T13:24:50.262Z,8.10
2018-02-19T13:27:17.717Z,8.10
2018-02-19T13:29:46.018Z,8.30
2018-02-19T13:32:13.485Z,8.30
2018-02-19T13:34:40.979Z,8.50
2018-02-19T13:37:08.447Z,8.50
2018-02-19T13:39:35.906Z,8.50
2018-02-19T13:42:03.389Z,8.50
2018-02-19T13:44:30.870Z,8.50
2018-02-19T13:46:58.343Z,8.50
2018-02-19T13:49:25.821Z,8.50
2018-02-19T13:51:53.281Z,8.50
2018-02-19T13:54:20.755Z,8.50
2018-02-19T13:56:48.443Z,8.60
2018-02-19T13:59:15.930Z,8.60
2018-02-19T14:01:43.389Z,8.60
2018-02-19T14:04:10.884Z,8.50
2018-02-19T14:06:38.337Z,8.60
2018-02-19T14:09:05.811Z,8.60
2018-02-19T14:11:33.286Z,8.70
2018-02-19T14:14:01.531Z,8.90
2018-02-19T14:16:29.009Z,8.90
2018-02-19T14:18:57.237Z,8.90
2018-02-19T14:21:24.737Z,8.80
2018-02-19T14:23:52.195Z,8.90
2018-02-19T14:26:19.648Z,8.90
2018-02-19T14:28:47.139Z,8.80
2018-02-19T14:31:15.413Z,8.70
2018-02-19T14:33:43.644Z,8.60
2018-02-19T14:36:11.097Z,8.60
2018-02-19T14:38:38.589Z,8.50
2018-02-19T14:41:06.813Z,8.30
2018-02-19T14:43:34.295Z,8.30
2018-02-19T14:46:03.402Z,8.10
2018-02-19T14:48:30.858Z,8.10
2018-02-19T14:50:58.316Z,8.00
2018-02-19T14:53:25.789Z,8.00
2018-02-19T14:55:53.262Z,7.90
2018-02-19T14:58:21.552Z,7.80
2018-02-19T15:00:49.033Z,7.80
2018-02-19T15:03:16.508Z,7.80
2018-02-19T15:05:43.978Z,7.70
2018-02-19T15:08:11.469Z,7.70
2018-02-19T15:10:39.717Z,7.60
2018-02-19T15:13:07.198Z,7.60
2018-02-19T15:15:34.678Z,7.60
2018-02-19T15:18:02.174Z,7.50
2018-02-19T15:20:29.621Z,7.50
2018-02-19T15:22:57.077Z,7.40
2018-02-19T15:25:24.592Z,7.40
2018-02-19T15:27:52.076Z,7.30
2018-02-19T15:30:19.551Z,7.30
2018-02-19T15:32:47.014Z,7.20
2018-02-19T15:35:14.489Z,7.20
2018-02-19T15:37:41.961Z,7.10
2018-02-19T15:40:09.419Z,7.10
2018-02-19T15:42:36.891Z,7.00
2018-02-19T15:45:04.363Z,7.00
2018-02-19T15:47:31.837Z,6.90
2018-02-19T15:49:59.373Z,6.90
2018-02-19T15:52:27.617Z,6.80
2018-02-19T15:54:55.096Z,6.70
2018-02-19T15:57:22.597Z,6.70
2018-02-19T15:59:50.826Z,6.60
2018-02-19T16:02:18.295Z,6.60
2018-02-19T16:04:46.544Z,6.40
2018-02-19T16:07:14.066Z,6.40
2018-02-19T16:09:41.526Z,6.30
2018-02-19T16:12:09.000Z,6.30
2018-02-19T16:14:36.467Z,6.30
2018-02-19T16:17:03.949Z,6.30
2018-02-19T16:19:31.434Z,6.30
2018-02-19T16:21:58.898Z,6.30
2018-02-19T16:24:27.176Z,6.20
2018-02-19T16:26:54.642Z,6.20
2018-02-19T16:29:22.131Z,6.20
2018-02-19T16:31:49.594Z,6.20
2018-02-19T16:34:17.053Z,6.20
2018-02-19T16:36:44.545Z,6.10
2018-02-19T16:39:12.014Z,6.10
2018-02-19T16:41:40.258Z,6.10
2018-02-19T16:44:07.720Z,6.00
2018-02-19T16:46:35.194Z,6.00
2018-02-19T16:49:02.694Z,6.00
2018-02-19T16:51:30.165Z,6.00
2018-02-19T16:53:57.650Z,5.90
2018-02-19T16:56:25.129Z,5.90
2018-02-19T16:58:52.596Z,5.90
2018-02-19T17:01:20.847Z,5.90
2018-02-19T17:03:48.322Z,5.90
2018-02-19T17:06:15.788Z,6.00
2018-02-19T17:08:44.052Z,5.90
2018-02-19T17:11:11.517Z,5.90
2018-02-19T17:13:38.998Z,5.90
2018-02-19T17:16:06.494Z,5.90
2018-02-19T17:18:34.035Z,5.90
2018-02-19T17:21:01.606Z,5.90
2018-02-19T17:23:29.178Z,5.90
2018-02-19T17:25:56.933Z,5.90
2018-02-19T17:28:25.352Z,6.00
2018-02-19T17:30:52.912Z,6.00
2018-02-19T17:33:20.549Z,6.00
2018-02-19T17:35:52.359Z,6.00
2018-02-19T17:38:19.856Z,6.00
2018-02-19T17:40:47.350Z,6.00
2018-02-19T17:43:14.833Z,5.90
2018-02-19T17:45:42.309Z,5.90
2018-02-19T17:48:10.622Z,5.90
2018-02-19T17:50:38.265Z,5.90
2018-02-19T17:53:05.778Z,5.90
2018-02-19T17:55:34.111Z,5.80
2018-02-19T17:58:01.650Z,5.80
2018-02-19T18:00:29.125Z,5.80
2018-02-19T18:02:56.745Z,5.80
2018-02-19T18:05:25.017Z,5.80
2018-02-19T18:07:52.503Z,5.80
2018-02-19T18:10:20.022Z,5.90
2018-02-19T18:12:47.503Z,5.80
2018-02-19T18:15:14.996Z,5.90
2018-02-19T18:17:42.529Z,5.90
2018-02-19T18:20:09.990Z,5.90
2018-02-19T18:22:38.409Z,5.80
2018-02-19T18:25:05.886Z,5.80
2018-02-19T18:27:33.371Z,5.80
2018-02-19T18:30:01.692Z,5.70
2018-02-19T18:32:29.098Z,5.70
2018-02-19T18:34:56.574Z,5.70
2018-02-19T18:37:24.797Z,5.70
2018-02-19T18:39:52.342Z,5.70
2018-02-19T18:42:19.801Z,5.70
2018-02-19T18:44:47.292Z,5.60
2018-02-19T18:47:14.749Z,5.60
2018-02-19T18:49:42.330Z,5.60
2018-02-19T18:52:09.786Z,5.60
2018-02-19T18:54:38.064Z,5.50
2018-02-19T18:57:05.530Z,5.50
2018-02-19T18:59:33.034Z,5.60
2018-02-19T19:02:00.494Z,5.60
2018-02-19T19:04:27.971Z,5.60
2018-02-19T19:06:55.462Z,5.60
2018-02-19T19:09:34.830Z,5.60
2018-02-19T19:12:02.325Z,5.60
2018-02-19T19:14:29.810Z,5.60
2018-02-19T19:16:57.271Z,5.50
2018-02-19T19:19:24.717Z,5.50
2018-02-19T19:21:52.208Z,5.50
2018-02-19T19:24:20.432Z,5.40
2018-02-19T19:26:47.913Z,5.50
2018-02-19T19:29:15.382Z,5.40
2018-02-19T19:31:42.857Z,5.40
2018-02-19T19:34:10.348Z,5.40
2018-02-19T19:36:38.116Z,5.40
2018-02-19T19:39:05.617Z,5.40
2018-02-19T19:41:33.089Z,5.40
2018-02-19T19:44:01.325Z,5.40
2018-02-19T19:46:29.086Z,5.40
2018-02-19T19:48:56.701Z,5.30
2018-02-19T19:51:24.961Z,5.30
2018-02-19T19:53:53.297Z,5.30
2018-02-19T19:56:20.884Z,5.30
2018-02-19T19:58:48.579Z,5.30
2018-02-19T20:01:16.121Z,5.30
2018-02-19T20:03:43.756Z,5.30
2018-02-19T20:06:11.234Z,5.30
2018-02-19T20:08:38.715Z,5.30
2018-02-19T20:11:06.253Z,5.40
2018-02-19T20:13:33.769Z,5.40
2018-02-19T20:16:01.385Z,5.50
2018-02-19T20:18:28.954Z,5.40
2018-02-19T20:20:56.417Z,5.50
2018-02-19T20:23:23.998Z,5.50
2018-02-19T20:25:51.620Z,5.40
2018-02-19T20:28:19.217Z,5.40
2018-02-19T20:30:46.753Z,5.40
2018-02-19T20:33:15.055Z,5.40
2018-02-19T20:35:42.793Z,5.40
2018-02-19T20:38:10.440Z,5.40
2018-02-19T20:40:37.945Z,5.40
2018-02-19T20:43:05.555Z,5.40
2018-02-19T20:45:33.028Z,5.30
2018-02-19T20:48:00.648Z,5.30
2018-02-19T20:50:28.273Z,5.30
2018-02-19T20:52:55.810Z,5.30
2018-02-19T20:55:23.289Z,5.30
2018-02-19T20:57:50.781Z,5.30
2018-02-19T21:00:18.470Z,5.30
2018-02-19T21:02:46.877Z,5.30
2018-02-19T21:05:15.192Z,5.30
2018-02-19T21:07:42.675Z,5.30
2018-02-19T21:10:10.178Z,5.20
2018-02-19T21:12:38.404Z,5.20
2018-02-19T21:15:05.890Z,5.20
2018-02-19T21:17:33.381Z,5.20
2018-02-19T21:20:01.676Z,5.10
2018-02-19T21:22:29.173Z,5.10
2018-02-19T21:24:56.654Z,5.10
2018-02-19T21:27:24.178Z,5.10
2018-02-19T21:29:51.649Z,5.10
2018-02-19T21:32:19.916Z,5.10
2018-02-19T21:34:47.435Z,5.10
2018-02-19T21:37:14.902Z,5.20
2018-02-19T21:39:42.376Z,5.20
2018-02-19T21:42:09.859Z,5.20
2018-02-19T21:44:37.322Z,5.20
2018-02-19T21:47:04.802Z,5.20
2018-02-19T21:49:32.270Z,5.20
2018-02-19T21:51:59.755Z,5.20
2018-02-19T21:54:27.267Z,5.20
2018-02-19T21:56:54.725Z,5.20
2018-02-19T21:59:22.202Z,5.10
2018-02-19T22:01:50.430Z,5.00
2018-02-19T22:04:17.912Z,5.00
2018-02-19T22:06:45.401Z,5.00
2018-02-19T22:09:13.626Z,5.00
2018-02-19T22:11:41.874Z,5.00
2018-02-19T22:14:09.332Z,5.00
2018-02-19T22:16:36.818Z,5.00
2018-02-19T22:19:05.371Z,4.90
2018-02-19T22:21:32.840Z,4.80
2018-02-19T22:24:00.321Z,4.80
2018-02-19T22:26:27.792Z,4.70
2018-02-19T22:28:55.296Z,4.70
2018-02-19T22:31:22.757Z,4.70
2018-02-19T22:33:50.267Z,4.70
2018-02-19T22:36:17.721Z,4.70
2018-02-19T22:38:45.195Z,4.60
2018-02-19T22:41:12.674Z,4.60
2018-02-19T22:43:40.910Z,4.50
2018-02-19T22:46:08.402Z,4.50
2018-02-19T22:48:36.691Z,4.40
2018-02-19T22:51:04.956Z,4.30
2018-02-19T22:53:32.450Z,4.30
2018-02-19T22:55:59.922Z,4.20
2018-02-19T22:58:27.377Z,4.10
2018-02-19T23:00:54.850Z,4.00
2018-02-19T23:03:22.342Z,3.90
2018-02-19T23:05:49.802Z,3.80
2018-02-19T23:08:17.266Z,3.70
2018-02-19T23:10:44.742Z,3.60
2018-02-19T23:13:12.189Z,3.50
2018-02-19T23:15:40.446Z,3.30
2018-02-19T23:18:07.940Z,3.30
2018-02-19T23:20:35.396Z,3.20
2018-02-19T23:23:02.849Z,3.20
2018-02-19T23:25:30.343Z,3.10
2018-02-19T23:27:57.812Z,3.10
2018-02-19T23:30:25.322Z,3.10
2018-02-19T23:32:52.789Z,3.00
2018-02-19T23:35:20.278Z,3.00
2018-02-19T23:37:47.747Z,3.00
2018-02-19T23:40:15.234Z,3.00
2018-02-19T23:42:42.702Z,2.90
2018-02-19T23:45:10.161Z,2.90
2018-02-19T23:47:37.669Z,2.90
2018-02-19T23:50:05.143Z,2.90
2018-02-19T23:52:32.634Z,2.90
2018-02-19T23:55:00.861Z,2.90
2018-02-19T23:57:28.330Z,2.90
2018-02-19T23:59:55.818Z,2.90
