createdAt,value
2022-11-28T00:00:01.302Z,17.90
2022-11-28T00:05:03.842Z,20.13
2022-11-28T00:10:07.939Z,22.60
2022-11-28T00:15:12.235Z,23.03
2022-11-28T00:20:14.823Z,26.60
2022-11-28T00:25:17.367Z,27.87
2022-11-28T00:30:19.922Z,31.63
2022-11-28T00:35:22.410Z,29.50
2022-11-28T00:40:25.840Z,39.13
2022-11-28T00:45:28.370Z,39.45
2022-11-28T00:50:30.866Z,41.20
2022-11-28T00:55:33.573Z,33.10
2022-11-28T01:00:36.026Z,28.40
2022-11-28T01:05:43.416Z,28.30
2022-11-28T01:10:46.819Z,19.77
2022-11-28T01:15:49.340Z,28.13
2022-11-28T01:20:51.893Z,36.60
2022-11-28T01:25:54.408Z,38.25
2022-11-28T01:30:56.882Z,35.67
2022-11-28T01:36:00.038Z,29.77
2022-11-28T01:41:03.023Z,33.10
2022-11-28T01:46:06.348Z,31.70
2022-11-28T01:51:10.349Z,28.45
2022-11-28T01:56:26.070Z,28.00
2022-11-28T02:01:28.706Z,22.40
2022-11-28T02:06:32.276Z,22.07
2022-11-28T02:11:43.682Z,24.83
2022-11-28T02:16:50.390Z,23.65
2022-11-28T02:22:18.402Z,22.97
2022-11-28T02:28:03.246Z,24.52
2022-11-28T02:33:24.113Z,23.87
2022-11-28T02:38:50.859Z,24.30
2022-11-28T02:44:03.980Z,21.98
2022-11-28T02:49:08.666Z,23.10
2022-11-28T02:54:13.226Z,24.55
2022-11-28T02:59:40.005Z,19.70
2022-11-28T03:05:04.272Z,22.30
2022-11-28T03:10:22.566Z,21.02
2022-11-28T03:15:53.997Z,21.47
2022-11-28T03:21:07.385Z,23.50
2022-11-28T03:26:21.462Z,21.93
2022-11-28T03:31:55.948Z,23.95
2022-11-28T03:37:02.193Z,22.75
2022-11-28T03:42:13.423Z,21.27
2022-11-28T03:47:16.143Z,21.42
2022-11-28T03:52:33.710Z,23.77
2022-11-28T03:57:42.101Z,21.08
2022-11-28T04:03:05.734Z,22.92
2022-11-28T04:08:18.071Z,21.83
2022-11-28T04:13:58.001Z,24.48
2022-11-28T04:19:23.999Z,23.27
2022-11-28T04:24:38.346Z,23.95
2022-11-28T04:29:47.845Z,26.55
2022-11-28T04:34:55.503Z,25.40
2022-11-28T04:39:58.109Z,23.25
2022-11-28T04:45:14.327Z,18.33
2022-11-28T04:50:16.980Z,29.58
2022-11-28T04:55:31.320Z,24.55
2022-11-28T05:00:36.321Z,28.30
2022-11-28T05:05:47.502Z,28.27
2022-11-28T05:10:50.083Z,26.27
2022-11-28T05:15:52.591Z,35.85
2022-11-28T05:20:55.310Z,24.63
2022-11-28T05:25:57.784Z,25.70
2022-11-28T05:31:01.470Z,23.55
2022-11-28T05:36:12.787Z,28.53
2022-11-28T05:41:24.094Z,28.17
2022-11-28T05:46:27.590Z,31.15
2022-11-28T05:51:30.067Z,27.23
2022-11-28T05:56:34.363Z,26.33
2022-11-28T06:01:39.515Z,23.17
2022-11-28T06:06:42.111Z,25.48
2022-11-28T06:11:44.680Z,4.47
2022-11-28T06:16:47.295Z,6.97
2022-11-28T06:21:51.001Z,25.55
2022-11-28T06:26:53.539Z,30.10
2022-11-28T06:31:56.599Z,27.75
2022-11-28T06:36:59.337Z,28.90
2022-11-28T06:42:01.974Z,30.43
2022-11-28T06:47:04.594Z,32.45
2022-11-28T06:52:07.065Z,22.43
2022-11-28T06:57:09.597Z,18.90
2022-11-28T07:02:13.187Z,19.67
2022-11-28T07:07:16.801Z,15.00
2022-11-28T07:12:19.784Z,16.92
2022-11-28T07:17:23.232Z,14.33
2022-11-28T07:22:26.278Z,13.60
2022-11-28T07:27:28.885Z,15.13
2022-11-28T07:32:31.400Z,16.27
2022-11-28T07:37:33.949Z,19.52
2022-11-28T07:42:36.956Z,8.97
2022-11-28T07:47:40.962Z,4.95
2022-11-28T07:52:43.509Z,3.30
2022-11-28T07:57:46.037Z,4.67
2022-11-28T08:02:48.538Z,3.00
2022-11-28T08:07:51.347Z,9.80
2022-11-28T08:12:53.888Z,13.48
2022-11-28T08:17:56.720Z,7.78
2022-11-28T08:22:59.207Z,8.33
2022-11-28T08:28:01.856Z,6.75
2022-11-28T08:33:04.505Z,7.57
2022-11-28T08:38:07.154Z,6.97
2022-11-28T08:43:09.717Z,6.70
2022-11-28T08:48:12.298Z,6.77
2022-11-28T08:53:18.587Z,9.00
2022-11-28T08:58:21.279Z,8.10
2022-11-28T09:03:24.042Z,3.70
2022-11-28T09:08:26.672Z,6.10
2022-11-28T09:13:29.161Z,4.00
2022-11-28T09:18:32.085Z,5.63
2022-11-28T09:23:34.906Z,4.97
2022-11-28T09:28:37.576Z,6.07
2022-11-28T09:33:40.219Z,7.15
2022-11-28T09:38:43.009Z,4.20
2022-11-28T09:43:49.660Z,2.67
2022-11-28T09:49:00.141Z,3.73
2022-11-28T09:54:34.541Z,3.00
2022-11-28T09:59:37.313Z,4.97
2022-11-28T10:04:51.944Z,5.43
2022-11-28T10:10:04.384Z,4.80
2022-11-28T10:15:19.022Z,2.60
2022-11-28T10:20:40.008Z,3.40
2022-11-28T10:25:55.426Z,4.93
2022-11-28T10:31:31.284Z,3.60
2022-11-28T10:36:57.894Z,5.00
2022-11-28T10:42:26.455Z,6.30
2022-11-28T10:48:37.151Z,6.07
2022-11-28T10:53:37.345Z,7.03
2022-11-28T10:59:04.188Z,5.10
2022-11-28T11:04:10.096Z,5.10
2022-11-28T11:09:13.701Z,5.00
2022-11-28T11:14:39.884Z,4.03
2022-11-28T11:19:42.677Z,7.15
2022-11-28T11:25:02.825Z,4.83
2022-11-28T11:30:29.955Z,3.83
2022-11-28T11:35:36.078Z,8.63
2022-11-28T11:40:38.636Z,5.00
2022-11-28T11:45:41.313Z,7.90
2022-11-28T11:50:54.516Z,7.10
2022-11-28T11:56:01.674Z,4.05
2022-11-28T12:01:04.747Z,7.40
2022-11-28T12:06:24.420Z,5.82
2022-11-28T12:11:43.945Z,4.35
2022-11-28T12:17:40.571Z,6.30
2022-11-28T12:22:47.912Z,5.85
2022-11-28T12:28:16.189Z,4.17
2022-11-28T12:33:33.082Z,4.35
2022-11-28T12:38:54.341Z,2.97
2022-11-28T12:44:19.606Z,4.03
2022-11-28T12:50:03.389Z,4.63
2022-11-28T12:55:17.983Z,5.13
2022-11-28T13:00:21.661Z,6.57
2022-11-28T13:05:39.385Z,4.45
2022-11-28T13:11:17.283Z,8.27
2022-11-28T13:17:00.605Z,5.10
2022-11-28T13:22:14.883Z,7.50
2022-11-28T13:27:39.762Z,7.32
2022-11-28T13:33:11.997Z,8.52
2022-11-28T13:38:49.282Z,6.70
2022-11-28T13:44:15.758Z,8.45
2022-11-28T13:49:24.957Z,8.13
2022-11-28T13:54:27.478Z,9.63
2022-11-28T13:59:30.667Z,9.13
2022-11-28T14:04:33.740Z,6.43
2022-11-28T14:10:04.017Z,9.75
2022-11-28T14:15:25.041Z,6.10
2022-11-28T14:20:48.591Z,5.25
2022-11-28T14:25:52.673Z,6.63
2022-11-28T14:31:26.424Z,7.77
2022-11-28T14:36:42.097Z,5.50
2022-11-28T14:42:44.181Z,8.50
2022-11-28T14:47:43.151Z,10.25
2022-11-28T14:52:48.017Z,3.67
2022-11-28T14:58:06.029Z,7.70
2022-11-28T15:03:21.448Z,9.73
2022-11-28T15:08:30.013Z,7.90
2022-11-28T15:14:05.142Z,5.18
2022-11-28T15:19:16.997Z,5.30
2022-11-28T15:24:23.219Z,6.30
2022-11-28T15:29:31.013Z,4.00
2022-11-28T15:34:35.608Z,4.90
2022-11-28T15:39:40.556Z,6.90
2022-11-28T15:44:43.929Z,8.70
2022-11-28T15:49:46.912Z,10.80
2022-11-28T15:54:53.106Z,9.95
2022-11-28T15:59:58.526Z,4.73
2022-11-28T16:05:09.996Z,8.27
2022-11-28T16:10:25.547Z,5.22
2022-11-28T16:15:29.093Z,8.27
2022-11-28T16:20:36.057Z,6.95
2022-11-28T16:25:39.019Z,6.10
2022-11-28T16:30:48.747Z,6.95
2022-11-28T16:35:51.299Z,8.32
2022-11-28T16:41:03.385Z,5.30
2022-11-28T16:46:08.034Z,6.95
2022-11-28T16:51:13.802Z,4.30
2022-11-28T16:56:26.325Z,5.22
2022-11-28T17:01:29.776Z,4.57
2022-11-28T17:06:36.917Z,4.27
2022-11-28T17:11:43.312Z,5.65
2022-11-28T17:16:45.892Z,5.37
2022-11-28T17:21:57.263Z,5.38
2022-11-28T17:26:59.992Z,3.40
2022-11-28T17:32:02.810Z,3.70
2022-11-28T17:37:05.495Z,4.07
2022-11-28T17:42:08.114Z,4.13
2022-11-28T17:47:10.675Z,4.28
2022-11-28T17:52:13.094Z,3.55
2022-11-28T17:57:15.729Z,5.30
2022-11-28T18:02:18.292Z,3.03
2022-11-28T18:07:20.881Z,4.17
2022-11-28T18:12:23.434Z,4.82
2022-11-28T18:17:25.983Z,4.47
2022-11-28T18:22:28.585Z,4.43
2022-11-28T18:27:31.084Z,2.88
2022-11-28T18:32:33.834Z,4.90
2022-11-28T18:37:36.807Z,3.47
2022-11-28T18:42:39.452Z,4.07
2022-11-28T18:47:42.022Z,3.57
2022-11-28T18:52:44.561Z,7.00
2022-11-28T18:57:47.052Z,5.47
2022-11-28T19:02:49.723Z,4.63
2022-11-28T19:07:52.317Z,3.15
2022-11-28T19:12:56.067Z,5.00
2022-11-28T19:17:58.598Z,4.90
2022-11-28T19:23:01.297Z,7.27
2022-11-28T19:28:04.024Z,3.65
2022-11-28T19:33:06.579Z,5.00
2022-11-28T19:38:09.161Z,5.53
2022-11-28T19:43:11.662Z,4.88
2022-11-28T19:48:14.161Z,5.30
2022-11-28T19:53:16.906Z,8.63
2022-11-28T19:58:19.940Z,4.78
2022-11-28T20:03:22.522Z,4.70
2022-11-28T20:08:25.061Z,11.50
2022-11-28T20:13:27.890Z,5.97
2022-11-28T20:18:30.476Z,4.78
2022-11-28T20:23:33.026Z,4.93
2022-11-28T20:28:37.655Z,4.83
2022-11-28T20:33:40.149Z,4.63
2022-11-28T20:38:42.764Z,10.23
2022-11-28T20:43:45.508Z,5.50
2022-11-28T20:48:48.447Z,9.80
2022-11-28T20:53:51.058Z,5.50
2022-11-28T20:58:53.601Z,7.22
2022-11-28T21:03:56.222Z,8.30
2022-11-28T21:08:58.750Z,8.70
2022-11-28T21:14:01.344Z,11.30
2022-11-28T21:19:07.632Z,4.83
2022-11-28T21:24:12.741Z,7.20
2022-11-28T21:29:15.337Z,8.13
2022-11-28T21:34:19.549Z,6.10
2022-11-28T21:39:22.979Z,9.25
2022-11-28T21:44:25.587Z,5.23
2022-11-28T21:49:28.152Z,9.88
2022-11-28T21:54:30.951Z,6.07
2022-11-28T21:59:33.551Z,3.53
2022-11-28T22:04:36.369Z,3.95
2022-11-28T22:09:39.145Z,5.43
2022-11-28T22:14:41.617Z,5.68
2022-11-28T22:19:44.205Z,10.27
2022-11-28T22:24:47.406Z,10.57
2022-11-28T22:29:50.163Z,5.72
2022-11-28T22:34:52.651Z,6.70
2022-11-28T22:39:55.119Z,6.53
2022-11-28T22:44:57.575Z,7.00
2022-11-28T22:50:00.023Z,7.82
2022-11-28T22:55:02.621Z,7.22
2022-11-28T23:00:06.973Z,6.63
2022-11-28T23:05:09.450Z,7.35
2022-11-28T23:10:11.834Z,7.23
2022-11-28T23:15:14.777Z,4.80
2022-11-28T23:20:18.561Z,9.35
2022-11-28T23:25:20.985Z,4.17
2022-11-28T23:30:23.403Z,6.10
2022-11-28T23:35:25.862Z,6.10
2022-11-28T23:40:28.947Z,6.20
2022-11-28T23:45:31.404Z,5.88
2022-11-28T23:50:35.325Z,6.40
2022-11-28T23:55:37.873Z,6.60
