createdAt,value
2018-01-04T00:01:45.976Z,73.60
2018-01-04T00:04:13.400Z,73.60
2018-01-04T00:06:40.953Z,73.70
2018-01-04T00:09:08.532Z,74.00
2018-01-04T00:11:35.991Z,74.20
2018-01-04T00:14:03.440Z,74.40
2018-01-04T00:16:30.909Z,74.40
2018-01-04T00:18:58.388Z,74.40
2018-01-04T00:21:25.811Z,74.50
2018-01-04T00:23:53.232Z,74.60
2018-01-04T00:26:20.660Z,74.60
2018-01-04T00:28:48.872Z,74.50
2018-01-04T00:31:16.305Z,74.50
2018-01-04T00:33:43.813Z,74.60
2018-01-04T00:36:11.250Z,74.60
2018-01-04T00:38:40.399Z,75.30
2018-01-04T00:41:07.830Z,74.50
2018-01-04T00:43:36.024Z,74.40
2018-01-04T00:46:04.208Z,74.70
2018-01-04T00:48:33.260Z,74.60
2018-01-04T00:51:00.729Z,74.50
2018-01-04T00:53:28.158Z,74.60
2018-01-04T00:55:56.350Z,74.20
2018-01-04T00:58:24.539Z,74.20
2018-01-04T01:00:52.743Z,74.30
2018-01-04T01:03:20.168Z,74.30
2018-01-04T01:05:47.588Z,74.20
2018-01-04T01:08:15.012Z,74.00
2018-01-04T01:10:43.191Z,74.60
2018-01-04T01:13:10.644Z,74.60
2018-01-04T01:15:38.064Z,74.90
2018-01-04T01:18:05.492Z,74.70
2018-01-04T01:20:32.904Z,74.80
2018-01-04T01:23:00.327Z,74.70
2018-01-04T01:25:29.256Z,74.80
2018-01-04T01:27:57.468Z,74.80
2018-01-04T01:30:24.888Z,74.70
2018-01-04T01:32:52.411Z,74.70
2018-01-04T01:35:19.852Z,74.60
2018-01-04T01:37:48.068Z,74.80
2018-01-04T01:40:15.524Z,74.90
2018-01-04T01:42:43.720Z,74.90
2018-01-04T01:45:11.150Z,74.90
2018-01-04T01:47:38.660Z,75.10
2018-01-04T01:50:06.089Z,75.20
2018-01-04T01:52:33.503Z,75.40
2018-01-04T01:55:00.933Z,75.30
2018-01-04T01:57:29.137Z,75.70
2018-01-04T01:59:57.332Z,75.70
2018-01-04T02:02:24.815Z,75.60
2018-01-04T02:04:52.240Z,75.90
2018-01-04T02:07:19.764Z,76.20
2018-01-04T02:09:47.180Z,76.20
2018-01-04T02:12:14.600Z,76.70
2018-01-04T02:14:42.024Z,77.00
2018-01-04T02:17:10.207Z,77.50
2018-01-04T02:19:49.615Z,77.50
2018-01-04T02:22:29.052Z,77.60
2018-01-04T02:25:08.446Z,77.60
2018-01-04T02:27:47.851Z,77.50
2018-01-04T02:30:27.182Z,77.50
2018-01-04T02:33:06.751Z,77.70
2018-01-04T02:35:46.205Z,77.80
2018-01-04T02:38:25.802Z,78.30
2018-01-04T02:40:58.712Z,78.30
2018-01-04T02:43:38.088Z,78.60
2018-01-04T02:46:15.587Z,78.50
2018-01-04T02:48:43.800Z,78.80
2018-01-04T02:51:11.269Z,78.70
2018-01-04T02:53:38.684Z,78.80
2018-01-04T02:56:06.119Z,78.60
2018-01-04T02:58:33.580Z,78.40
2018-01-04T03:01:01.043Z,78.80
2018-01-04T03:03:28.517Z,77.80
2018-01-04T03:05:55.981Z,77.60
2018-01-04T03:08:23.391Z,77.60
2018-01-04T03:10:50.817Z,77.60
2018-01-04T03:13:18.231Z,77.70
2018-01-04T03:15:45.662Z,77.80
2018-01-04T03:18:13.072Z,77.80
2018-01-04T03:20:40.599Z,77.90
2018-01-04T03:23:13.767Z,78.10
2018-01-04T03:25:46.904Z,78.40
2018-01-04T03:28:20.100Z,78.30
2018-01-04T03:30:53.232Z,78.50
2018-01-04T03:33:26.381Z,78.60
2018-01-04T03:35:59.476Z,78.70
2018-01-04T03:38:32.695Z,78.90
2018-01-04T03:41:06.724Z,78.90
2018-01-04T03:43:40.595Z,79.00
2018-01-04T03:46:13.803Z,78.80
2018-01-04T03:48:46.896Z,78.80
2018-01-04T03:51:20.065Z,78.80
2018-01-04T03:53:53.119Z,78.70
2018-01-04T03:56:26.372Z,78.90
2018-01-04T03:58:59.383Z,79.00
2018-01-04T04:01:32.531Z,78.80
2018-01-04T04:03:59.959Z,78.70
2018-01-04T04:06:32.452Z,78.50
2018-01-04T04:08:59.912Z,78.50
2018-01-04T04:11:27.340Z,78.10
2018-01-04T04:13:54.765Z,78.00
2018-01-04T04:16:22.181Z,77.80
2018-01-04T04:18:49.617Z,77.70
2018-01-04T04:21:17.059Z,77.40
2018-01-04T04:23:44.493Z,77.30
2018-01-04T04:26:11.916Z,77.20
2018-01-04T04:28:39.367Z,77.00
2018-01-04T04:31:06.795Z,76.80
2018-01-04T04:33:34.208Z,76.90
2018-01-04T04:36:01.676Z,76.60
2018-01-04T04:38:29.140Z,76.60
2018-01-04T04:40:56.612Z,76.40
2018-01-04T04:43:24.083Z,76.30
2018-01-04T04:45:51.552Z,76.10
2018-01-04T04:48:18.982Z,76.20
2018-01-04T04:50:46.401Z,75.90
2018-01-04T04:53:13.862Z,76.00
2018-01-04T04:55:41.331Z,76.00
2018-01-04T04:58:08.802Z,75.90
2018-01-04T05:00:36.223Z,76.10
2018-01-04T05:03:03.740Z,76.00
2018-01-04T05:05:31.169Z,76.30
2018-01-04T05:07:58.588Z,76.40
2018-01-04T05:10:26.055Z,76.70
2018-01-04T05:12:53.475Z,76.60
2018-01-04T05:15:20.896Z,76.80
2018-01-04T05:17:48.357Z,76.70
2018-01-04T05:20:15.779Z,76.90
2018-01-04T05:22:43.195Z,77.00
2018-01-04T05:25:10.619Z,77.10
2018-01-04T05:27:38.128Z,77.20
2018-01-04T05:30:05.604Z,77.40
2018-01-04T05:32:33.025Z,77.60
2018-01-04T05:35:00.543Z,77.70
2018-01-04T05:37:27.963Z,77.90
2018-01-04T05:39:55.400Z,77.80
2018-01-04T05:42:22.816Z,77.80
2018-01-04T05:44:51.038Z,78.00
2018-01-04T05:47:18.512Z,77.90
2018-01-04T05:49:45.975Z,77.90
2018-01-04T05:52:13.415Z,77.80
2018-01-04T05:54:41.637Z,77.90
2018-01-04T05:57:09.066Z,77.90
2018-01-04T05:59:37.244Z,78.60
2018-01-04T06:02:04.675Z,77.90
2018-01-04T06:04:32.092Z,78.40
2018-01-04T06:07:00.313Z,77.90
2018-01-04T06:09:27.784Z,77.90
2018-01-04T06:11:55.212Z,78.10
2018-01-04T06:14:22.632Z,78.20
2018-01-04T06:16:50.060Z,78.60
2018-01-04T06:19:18.256Z,79.30
2018-01-04T06:21:46.452Z,79.10
2018-01-04T06:24:13.863Z,79.10
2018-01-04T06:26:41.287Z,79.10
2018-01-04T06:29:08.704Z,79.20
2018-01-04T06:31:36.132Z,79.30
2018-01-04T06:34:03.551Z,79.00
2018-01-04T06:36:31.076Z,79.40
2018-01-04T06:38:58.487Z,79.60
2018-01-04T06:41:25.915Z,79.90
2018-01-04T06:43:53.336Z,79.70
2018-01-04T06:46:20.761Z,80.00
2018-01-04T06:48:48.216Z,80.00
2018-01-04T06:51:15.674Z,80.00
2018-01-04T06:53:43.856Z,80.00
2018-01-04T06:56:12.040Z,80.50
2018-01-04T06:58:40.248Z,80.50
2018-01-04T07:01:07.664Z,80.40
2018-01-04T07:03:35.914Z,80.40
2018-01-04T07:06:03.324Z,80.40
2018-01-04T07:08:30.743Z,80.50
2018-01-04T07:10:58.159Z,80.30
2018-01-04T07:13:25.596Z,80.30
2018-01-04T07:15:53.012Z,80.40
2018-01-04T07:18:20.520Z,80.50
2018-01-04T07:20:47.935Z,80.80
2018-01-04T07:23:15.460Z,80.70
2018-01-04T07:25:42.883Z,80.90
2018-01-04T07:28:11.095Z,81.00
2018-01-04T07:30:38.521Z,81.00
2018-01-04T07:33:05.941Z,81.20
2018-01-04T07:35:33.357Z,81.10
2018-01-04T07:38:00.779Z,81.40
2018-01-04T07:40:28.201Z,81.40
2018-01-04T07:42:55.673Z,81.60
2018-01-04T07:45:23.095Z,81.40
2018-01-04T07:47:50.564Z,81.40
2018-01-04T07:50:17.984Z,81.40
2018-01-04T07:52:45.405Z,81.30
2018-01-04T07:55:12.880Z,81.40
2018-01-04T07:57:40.348Z,81.50
2018-01-04T08:00:07.788Z,81.40
2018-01-04T08:02:35.976Z,81.50
2018-01-04T08:05:04.168Z,81.40
2018-01-04T08:07:32.352Z,81.20
2018-01-04T08:10:00.547Z,81.60
2018-01-04T08:12:28.036Z,81.60
2018-01-04T08:14:55.503Z,81.80
2018-01-04T08:17:22.920Z,81.80
2018-01-04T08:19:50.449Z,82.00
2018-01-04T08:22:17.876Z,82.10
2018-01-04T08:24:46.079Z,82.20
2018-01-04T08:27:14.264Z,82.30
2018-01-04T08:29:42.465Z,82.20
2018-01-04T08:32:09.944Z,82.20
2018-01-04T08:34:37.403Z,82.50
2018-01-04T08:37:04.823Z,82.60
2018-01-04T08:39:33.011Z,82.90
2018-01-04T08:42:00.441Z,83.00
2018-01-04T08:44:27.904Z,83.10
2018-01-04T08:46:55.324Z,83.20
2018-01-04T08:49:22.844Z,83.30
2018-01-04T08:51:50.263Z,83.40
2018-01-04T08:54:17.781Z,83.20
2018-01-04T08:56:46.071Z,83.60
2018-01-04T08:59:14.243Z,84.00
2018-01-04T09:01:42.432Z,84.30
2018-01-04T09:04:09.956Z,84.30
2018-01-04T09:06:37.405Z,84.70
2018-01-04T09:09:04.815Z,85.10
2018-01-04T09:11:33.004Z,85.70
2018-01-04T09:14:01.187Z,86.00
2018-01-04T09:16:29.388Z,86.80
2018-01-04T09:18:57.600Z,86.40
2018-01-04T09:21:25.068Z,86.40
2018-01-04T09:23:52.484Z,86.60
2018-01-04T09:26:20.016Z,87.00
2018-01-04T09:28:47.427Z,87.10
2018-01-04T09:31:14.948Z,87.40
2018-01-04T09:33:42.359Z,87.60
2018-01-04T09:36:09.988Z,87.90
2018-01-04T09:38:37.399Z,88.10
2018-01-04T09:41:04.825Z,88.20
2018-01-04T09:43:32.292Z,88.40
2018-01-04T09:45:59.772Z,88.40
2018-01-04T09:48:27.238Z,88.90
2018-01-04T09:50:54.728Z,89.20
2018-01-04T09:53:22.152Z,89.40
2018-01-04T09:55:50.360Z,89.50
2018-01-04T09:58:17.779Z,89.50
2018-01-04T10:00:45.204Z,89.70
2018-01-04T10:03:12.679Z,89.80
2018-01-04T10:05:40.144Z,89.30
2018-01-04T10:08:07.607Z,89.60
2018-01-04T10:10:35.088Z,89.80
2018-01-04T10:13:02.556Z,89.70
2018-01-04T10:15:29.969Z,89.90
2018-01-04T10:17:57.492Z,90.00
2018-01-04T10:20:24.959Z,89.80
2018-01-04T10:22:52.380Z,90.00
2018-01-04T10:25:19.800Z,90.20
2018-01-04T10:27:47.264Z,90.20
2018-01-04T10:30:14.745Z,90.30
2018-01-04T10:32:42.172Z,90.40
2018-01-04T10:35:10.355Z,90.30
2018-01-04T10:37:38.552Z,90.40
2018-01-04T10:40:06.732Z,90.50
2018-01-04T10:42:34.951Z,90.40
2018-01-04T10:45:03.170Z,90.40
2018-01-04T10:47:31.300Z,90.40
2018-01-04T10:49:59.488Z,90.40
2018-01-04T10:52:27.677Z,90.20
2018-01-04T10:54:55.887Z,90.30
2018-01-04T10:57:23.298Z,90.30
2018-01-04T10:59:50.733Z,90.30
2018-01-04T11:02:18.193Z,90.30
2018-01-04T11:04:45.660Z,90.30
2018-01-04T11:07:13.084Z,90.40
2018-01-04T11:09:40.505Z,90.50
2018-01-04T11:12:07.977Z,90.50
2018-01-04T11:14:35.403Z,90.50
2018-01-04T11:17:03.597Z,90.50
2018-01-04T11:19:31.798Z,90.60
2018-01-04T11:21:59.984Z,90.70
2018-01-04T11:24:27.412Z,90.70
2018-01-04T11:26:54.936Z,90.60
2018-01-04T11:29:22.388Z,90.60
2018-01-04T11:31:50.576Z,90.90
2018-01-04T11:34:18.791Z,90.90
2018-01-04T11:36:46.212Z,90.90
2018-01-04T11:39:13.635Z,90.80
2018-01-04T11:41:41.064Z,91.10
2018-01-04T11:44:09.264Z,90.90
2018-01-04T11:46:36.684Z,90.90
2018-01-04T11:49:04.116Z,90.90
2018-01-04T11:51:31.539Z,90.90
2018-01-04T11:54:00.492Z,90.90
2018-01-04T11:56:27.949Z,90.90
2018-01-04T11:58:56.112Z,90.80
2018-01-04T12:01:24.303Z,90.90
2018-01-04T12:03:52.491Z,91.00
2018-01-04T12:06:20.705Z,91.00
2018-01-04T12:08:48.275Z,91.00
2018-01-04T12:11:16.440Z,91.10
2018-01-04T12:13:44.625Z,91.00
2018-01-04T12:16:12.836Z,91.10
2018-01-04T12:18:40.252Z,91.10
2018-01-04T12:21:07.688Z,91.10
2018-01-04T12:23:35.111Z,91.10
2018-01-04T12:26:03.338Z,91.40
2018-01-04T12:28:30.823Z,91.10
2018-01-04T12:30:58.271Z,91.00
2018-01-04T12:33:25.697Z,91.10
2018-01-04T12:35:53.115Z,91.10
2018-01-04T12:38:20.581Z,91.10
2018-01-04T12:40:48.004Z,91.20
2018-01-04T12:43:15.427Z,91.30
2018-01-04T12:45:42.860Z,91.40
2018-01-04T12:48:11.067Z,91.40
2018-01-04T12:50:38.495Z,91.40
2018-01-04T12:53:06.014Z,91.40
2018-01-04T12:55:33.430Z,91.30
2018-01-04T12:58:00.944Z,91.40
2018-01-04T13:00:28.442Z,91.30
2018-01-04T13:02:55.884Z,91.20
2018-01-04T13:05:24.043Z,91.10
2018-01-04T13:07:52.244Z,91.10
2018-01-04T13:10:19.659Z,91.10
2018-01-04T13:12:47.105Z,91.10
2018-01-04T13:15:14.516Z,91.10
2018-01-04T13:17:41.952Z,91.10
2018-01-04T13:20:09.368Z,91.20
2018-01-04T13:22:36.783Z,91.20
2018-01-04T13:25:04.203Z,91.10
2018-01-04T13:27:31.627Z,91.20
2018-01-04T13:29:59.046Z,91.60
2018-01-04T13:32:27.227Z,91.50
2018-01-04T13:34:55.416Z,91.50
2018-01-04T13:37:23.603Z,91.50
2018-01-04T13:39:51.820Z,91.60
2018-01-04T13:42:19.247Z,91.50
2018-01-04T13:44:46.763Z,91.50
2018-01-04T13:47:14.235Z,91.40
2018-01-04T13:49:41.765Z,91.40
2018-01-04T13:52:10.029Z,91.90
2018-01-04T13:54:37.447Z,91.50
2018-01-04T13:57:04.860Z,91.50
2018-01-04T13:59:32.308Z,91.60
2018-01-04T14:01:59.724Z,91.60
2018-01-04T14:04:27.237Z,91.50
2018-01-04T14:06:54.704Z,91.60
2018-01-04T14:09:22.132Z,91.60
2018-01-04T14:11:49.547Z,91.70
2018-01-04T14:14:16.971Z,91.70
2018-01-04T14:16:44.384Z,91.70
2018-01-04T14:19:11.856Z,92.10
2018-01-04T14:21:39.298Z,91.80
2018-01-04T14:24:07.520Z,91.80
2018-01-04T14:26:34.928Z,91.80
2018-01-04T14:29:02.347Z,91.80
2018-01-04T14:31:29.772Z,91.80
2018-01-04T14:33:57.284Z,91.80
2018-01-04T14:36:24.703Z,91.80
2018-01-04T14:38:52.140Z,91.80
2018-01-04T14:41:19.563Z,91.90
2018-01-04T14:43:47.755Z,91.90
2018-01-04T14:46:15.952Z,92.00
2018-01-04T14:48:43.476Z,92.00
2018-01-04T14:51:10.904Z,92.00
2018-01-04T14:53:38.486Z,92.00
2018-01-04T14:56:05.957Z,92.10
2018-01-04T14:58:33.383Z,92.10
2018-01-04T15:01:02.317Z,92.10
2018-01-04T15:03:29.733Z,92.10
2018-01-04T15:05:57.260Z,92.10
2018-01-04T15:08:25.428Z,92.20
2018-01-04T15:10:53.633Z,92.20
2018-01-04T15:13:21.096Z,92.20
2018-01-04T15:15:48.515Z,92.20
2018-01-04T15:18:15.947Z,92.30
2018-01-04T15:20:43.375Z,92.30
2018-01-04T15:23:10.896Z,92.30
2018-01-04T15:25:38.336Z,92.00
2018-01-04T15:28:05.755Z,92.30
2018-01-04T15:30:33.200Z,92.30
2018-01-04T15:33:01.632Z,92.40
2018-01-04T15:35:29.066Z,92.40
2018-01-04T15:37:56.561Z,92.40
2018-01-04T15:40:23.991Z,92.40
2018-01-04T15:42:51.411Z,92.50
2018-01-04T15:45:18.836Z,92.50
2018-01-04T15:47:46.279Z,92.50
2018-01-04T15:50:14.496Z,92.50
2018-01-04T15:52:41.960Z,92.50
2018-01-04T15:55:09.380Z,92.50
2018-01-04T15:57:37.606Z,92.50
2018-01-04T16:00:05.772Z,92.60
2018-01-04T16:02:33.984Z,92.50
2018-01-04T16:05:01.452Z,92.50
2018-01-04T16:07:28.976Z,92.50
2018-01-04T16:09:56.344Z,92.50
2018-01-04T16:12:23.795Z,92.60
2018-01-04T16:14:51.239Z,92.60
2018-01-04T16:17:18.704Z,92.60
2018-01-04T16:19:46.128Z,92.60
2018-01-04T16:22:14.321Z,92.60
2018-01-04T16:24:42.508Z,93.00
2018-01-04T16:27:10.703Z,92.60
2018-01-04T16:29:38.901Z,92.60
2018-01-04T16:32:06.341Z,92.60
2018-01-04T16:34:33.769Z,92.60
2018-01-04T16:37:01.187Z,92.50
2018-01-04T16:39:29.384Z,92.50
2018-01-04T16:41:57.609Z,92.60
2018-01-04T16:44:25.069Z,92.60
2018-01-04T16:46:58.269Z,92.60
2018-01-04T16:49:25.765Z,92.60
2018-01-04T16:51:53.179Z,92.60
2018-01-04T16:54:21.376Z,92.70
2018-01-04T16:56:49.565Z,92.70
2018-01-04T16:59:17.759Z,92.80
2018-01-04T17:01:45.179Z,93.00
2018-01-04T17:04:12.604Z,92.80
2018-01-04T17:06:40.132Z,92.90
2018-01-04T17:09:07.564Z,92.80
2018-01-04T17:11:35.015Z,92.90
2018-01-04T17:14:02.494Z,92.90
2018-01-04T17:16:29.916Z,93.10
2018-01-04T17:18:57.352Z,93.20
2018-01-04T17:21:24.767Z,93.20
2018-01-04T17:23:52.984Z,93.20
2018-01-04T17:26:20.410Z,93.20
2018-01-04T17:28:47.836Z,93.20
2018-01-04T17:31:15.252Z,93.20
2018-01-04T17:33:43.456Z,93.10
2018-01-04T17:36:11.648Z,93.10
2018-01-04T17:38:39.162Z,93.10
2018-01-04T17:41:06.571Z,93.20
2018-01-04T17:43:34.763Z,93.30
2018-01-04T17:46:02.975Z,93.30
2018-01-04T17:48:30.391Z,93.30
2018-01-04T17:50:57.826Z,93.20
2018-01-04T17:53:25.261Z,93.20
2018-01-04T17:55:53.473Z,93.30
2018-01-04T17:58:21.652Z,93.20
2018-01-04T18:00:49.121Z,93.20
2018-01-04T18:03:16.539Z,93.20
2018-01-04T18:05:43.996Z,93.20
2018-01-04T18:08:11.440Z,93.20
2018-01-04T18:10:39.008Z,93.20
2018-01-04T18:13:06.470Z,93.20
2018-01-04T18:15:33.943Z,93.20
2018-01-04T18:18:01.363Z,93.20
2018-01-04T18:20:28.792Z,93.30
2018-01-04T18:22:56.216Z,93.20
2018-01-04T18:25:24.424Z,93.30
2018-01-04T18:27:51.852Z,93.30
2018-01-04T18:30:19.283Z,93.20
2018-01-04T18:32:46.744Z,93.30
2018-01-04T18:35:14.192Z,93.20
2018-01-04T18:37:42.376Z,93.50
2018-01-04T18:40:10.635Z,93.50
2018-01-04T18:42:38.016Z,93.50
2018-01-04T18:45:05.444Z,93.50
2018-01-04T18:47:32.916Z,93.60
2018-01-04T18:50:00.336Z,93.60
2018-01-04T18:52:28.528Z,93.90
2018-01-04T18:54:56.736Z,94.20
2018-01-04T18:57:24.905Z,94.80
2018-01-04T18:59:52.494Z,94.80
2018-01-04T19:02:20.659Z,95.10
2018-01-04T19:04:48.839Z,95.00
2018-01-04T19:07:17.032Z,94.90
2018-01-04T19:09:45.268Z,94.60
2018-01-04T19:12:12.668Z,94.50
2018-01-04T19:14:40.854Z,93.70
2018-01-04T19:17:08.364Z,93.70
2018-01-04T19:19:35.779Z,93.30
2018-01-04T19:22:03.204Z,93.10
2018-01-04T19:24:30.620Z,92.70
2018-01-04T19:26:58.155Z,92.50
2018-01-04T19:29:25.559Z,92.50
2018-01-04T19:31:53.117Z,92.50
2018-01-04T19:34:20.559Z,92.40
2018-01-04T19:36:48.051Z,92.40
2018-01-04T19:39:15.472Z,92.30
2018-01-04T19:41:43.659Z,92.00
2018-01-04T19:44:11.953Z,91.90
2018-01-04T19:46:40.192Z,91.60
2018-01-04T19:49:07.725Z,91.60
2018-01-04T19:51:35.201Z,91.50
2018-01-04T19:54:02.675Z,91.10
2018-01-04T19:56:30.150Z,90.70
2018-01-04T19:58:57.563Z,90.60
2018-01-04T20:01:25.020Z,90.80
2018-01-04T20:03:52.441Z,90.40
2018-01-04T20:06:19.887Z,90.20
2018-01-04T20:08:48.099Z,90.10
2018-01-04T20:11:15.533Z,90.10
2018-01-04T20:13:43.043Z,88.50
2018-01-04T20:16:10.456Z,88.60
2018-01-04T20:18:37.887Z,88.10
2018-01-04T20:21:05.352Z,88.00
2018-01-04T20:23:32.796Z,88.60
2018-01-04T20:26:00.975Z,87.30
2018-01-04T20:28:29.168Z,86.10
2018-01-04T20:30:57.376Z,85.30
2018-01-04T20:33:24.793Z,85.30
2018-01-04T20:35:52.316Z,85.40
2018-01-04T20:38:19.812Z,83.20
2018-01-04T20:40:47.235Z,82.30
2018-01-04T20:43:15.427Z,77.60
2018-01-04T20:45:43.632Z,76.20
2018-01-04T20:48:11.055Z,76.20
2018-01-04T20:50:38.483Z,75.20
2018-01-04T20:53:05.940Z,73.00
2018-01-04T20:55:33.404Z,71.10
2018-01-04T20:58:00.881Z,70.40
2018-01-04T21:00:28.345Z,66.50
2018-01-04T21:02:56.773Z,67.70
2018-01-04T21:05:24.184Z,67.70
2018-01-04T21:07:52.375Z,65.30
2018-01-04T21:10:20.571Z,64.70
2018-01-04T21:12:47.997Z,64.70
2018-01-04T21:15:15.448Z,64.40
2018-01-04T21:17:42.961Z,65.10
2018-01-04T21:20:10.333Z,64.90
2018-01-04T21:22:38.518Z,66.90
2018-01-04T21:25:06.711Z,69.00
2018-01-04T21:27:34.204Z,68.90
2018-01-04T21:30:01.680Z,71.50
2018-01-04T21:32:29.116Z,71.60
2018-01-04T21:34:56.616Z,70.00
2018-01-04T21:37:24.067Z,72.10
2018-01-04T21:39:51.556Z,70.20
2018-01-04T21:42:19.049Z,70.30
2018-01-04T21:44:46.472Z,73.90
2018-01-04T21:47:14.685Z,74.30
2018-01-04T21:49:42.100Z,74.30
2018-01-04T21:52:09.544Z,75.80
2018-01-04T21:54:37.004Z,76.70
2018-01-04T21:57:04.475Z,76.20
2018-01-04T21:59:31.896Z,76.60
2018-01-04T22:02:00.143Z,78.00
2018-01-04T22:04:27.556Z,77.90
2018-01-04T22:06:55.780Z,77.40
2018-01-04T22:09:23.204Z,77.50
2018-01-04T22:11:51.396Z,73.50
2018-01-04T22:14:19.615Z,71.40
2018-01-04T22:16:47.039Z,71.30
2018-01-04T22:19:14.459Z,69.80
2018-01-04T22:21:41.918Z,69.50
2018-01-04T22:24:09.322Z,68.80
2018-01-04T22:26:36.744Z,68.10
2018-01-04T22:29:04.155Z,68.10
2018-01-04T22:31:31.572Z,67.60
2018-01-04T22:33:59.761Z,66.90
2018-01-04T22:36:27.964Z,66.90
2018-01-04T22:38:55.435Z,66.90
2018-01-04T22:41:22.860Z,66.30
2018-01-04T22:43:50.293Z,66.50
2018-01-04T22:46:17.746Z,66.00
2018-01-04T22:48:45.164Z,66.00
2018-01-04T22:51:12.688Z,66.40
2018-01-04T22:53:40.296Z,66.30
2018-01-04T22:56:07.712Z,66.50
2018-01-04T22:58:35.140Z,66.80
2018-01-04T23:01:02.557Z,66.20
2018-01-04T23:03:30.006Z,66.90
2018-01-04T23:05:58.197Z,67.30
2018-01-04T23:08:26.379Z,67.20
2018-01-04T23:10:54.572Z,65.90
2018-01-04T23:13:22.776Z,66.10
2018-01-04T23:15:50.191Z,66.10
2018-01-04T23:18:17.717Z,66.20
2018-01-04T23:20:45.192Z,66.90
2018-01-04T23:23:12.611Z,68.40
2018-01-04T23:25:40.035Z,67.70
2018-01-04T23:28:07.491Z,67.60
2018-01-04T23:30:34.964Z,67.40
2018-01-04T23:33:03.388Z,67.00
2018-01-04T23:35:30.837Z,66.60
2018-01-04T23:37:58.253Z,67.20
2018-01-04T23:40:25.768Z,68.30
2018-01-04T23:42:53.184Z,67.90
2018-01-04T23:45:20.705Z,66.90
2018-01-04T23:47:48.124Z,67.50
2018-01-04T23:50:15.643Z,67.50
2018-01-04T23:52:43.075Z,67.70
2018-01-04T23:55:10.584Z,67.80
2018-01-04T23:57:37.995Z,68.00
