createdAt,value
2022-11-22T00:00:42.220Z,17.00
2022-11-22T00:03:09.931Z,15.00
2022-11-22T00:05:37.207Z,33.67
2022-11-22T00:08:04.481Z,19.67
2022-11-22T00:10:31.932Z,35.67
2022-11-22T00:12:58.995Z,27.67
2022-11-22T00:15:26.020Z,76.50
2022-11-22T00:17:53.188Z,63.00
2022-11-22T00:20:20.061Z,46.00
2022-11-22T00:22:47.058Z,34.33
2022-11-22T00:25:14.752Z,32.33
2022-11-22T00:27:41.733Z,37.33
2022-11-22T00:30:09.813Z,42.00
2022-11-22T00:32:37.093Z,63.33
2022-11-22T00:35:04.698Z,92.00
2022-11-22T00:37:31.873Z,94.00
2022-11-22T00:39:58.771Z,62.67
2022-11-22T00:42:25.758Z,62.00
2022-11-22T00:44:52.727Z,47.33
2022-11-22T00:47:19.781Z,67.67
2022-11-22T00:49:46.721Z,69.75
2022-11-22T00:52:13.990Z,55.33
2022-11-22T00:54:41.041Z,34.67
2022-11-22T00:57:07.905Z,51.00
2022-11-22T00:59:34.832Z,58.00
2022-11-22T01:02:01.770Z,66.67
2022-11-22T01:04:28.781Z,38.00
2022-11-22T01:06:55.957Z,50.33
2022-11-22T01:09:24.523Z,65.00
2022-11-22T01:11:51.766Z,70.75
2022-11-22T01:14:19.868Z,61.33
2022-11-22T01:16:47.291Z,71.50
2022-11-22T01:19:15.987Z,73.00
2022-11-22T01:21:42.949Z,57.33
2022-11-22T01:24:10.299Z,79.25
2022-11-22T01:26:37.424Z,91.75
2022-11-22T01:29:05.282Z,93.50
2022-11-22T01:31:32.590Z,76.00
2022-11-22T01:33:59.683Z,65.67
2022-11-22T01:36:27.626Z,53.67
2022-11-22T01:38:54.693Z,63.50
2022-11-22T01:41:22.160Z,84.50
2022-11-22T01:43:49.599Z,95.50
2022-11-22T01:46:35.147Z,88.50
2022-11-22T01:49:13.637Z,64.75
2022-11-22T01:51:49.807Z,52.33
2022-11-22T01:54:22.861Z,56.33
2022-11-22T01:56:55.360Z,48.75
2022-11-22T01:59:26.829Z,83.00
2022-11-22T02:01:54.709Z,89.25
2022-11-22T02:04:23.970Z,95.50
2022-11-22T02:08:11.896Z,89.50
2022-11-22T02:10:50.629Z,90.75
2022-11-22T02:13:40.811Z,80.75
2022-11-22T02:16:25.612Z,67.00
2022-11-22T02:19:06.725Z,71.75
2022-11-22T02:21:54.957Z,68.00
2022-11-22T02:25:18.286Z,74.00
2022-11-22T02:27:52.910Z,70.50
2022-11-22T02:30:19.974Z,60.33
2022-11-22T02:32:46.882Z,46.00
2022-11-22T02:35:23.912Z,40.67
2022-11-22T02:37:55.612Z,42.67
2022-11-22T02:40:23.617Z,56.00
2022-11-22T02:42:59.101Z,85.75
2022-11-22T02:45:26.075Z,63.00
2022-11-22T02:47:53.048Z,62.75
2022-11-22T02:50:20.030Z,55.00
2022-11-22T02:52:46.877Z,34.00
2022-11-22T02:55:13.893Z,28.33
2022-11-22T02:57:40.828Z,19.00
2022-11-22T03:00:08.307Z,15.33
2022-11-22T03:02:35.207Z,18.00
2022-11-22T03:05:02.152Z,10.33
2022-11-22T03:07:29.085Z,8.00
2022-11-22T03:09:56.063Z,12.67
2022-11-22T03:12:23.007Z,10.00
2022-11-22T03:14:49.930Z,3.00
2022-11-22T03:17:16.999Z,38.67
2022-11-22T03:19:43.969Z,50.00
2022-11-22T03:22:11.717Z,40.00
2022-11-22T03:24:38.774Z,61.25
2022-11-22T03:27:05.670Z,48.00
2022-11-22T03:29:32.808Z,36.00
2022-11-22T03:31:59.903Z,25.00
2022-11-22T03:34:26.906Z,19.00
2022-11-22T03:36:53.810Z,18.33
2022-11-22T03:39:20.678Z,13.33
2022-11-22T03:41:47.597Z,65.00
2022-11-22T03:44:14.534Z,66.50
2022-11-22T03:46:41.547Z,68.50
2022-11-22T03:49:08.521Z,60.33
2022-11-22T03:51:35.433Z,47.67
2022-11-22T03:54:02.303Z,57.00
2022-11-22T03:56:29.251Z,57.50
2022-11-22T03:58:56.134Z,72.33
2022-11-22T04:01:23.163Z,39.33
2022-11-22T04:03:50.244Z,69.25
2022-11-22T04:06:17.135Z,68.75
2022-11-22T04:08:44.252Z,71.75
2022-11-22T04:11:11.181Z,72.00
2022-11-22T04:13:56.517Z,67.25
2022-11-22T04:16:23.535Z,77.75
2022-11-22T04:18:50.431Z,75.00
2022-11-22T04:21:35.788Z,66.25
2022-11-22T04:24:28.110Z,56.33
2022-11-22T04:26:55.910Z,57.33
2022-11-22T04:29:23.744Z,36.00
2022-11-22T04:32:09.825Z,27.00
2022-11-22T04:34:37.515Z,39.33
2022-11-22T04:37:05.983Z,26.33
2022-11-22T04:39:33.587Z,29.67
2022-11-22T04:42:19.614Z,56.25
2022-11-22T04:44:46.788Z,59.00
2022-11-22T04:47:35.015Z,40.67
2022-11-22T04:50:03.085Z,35.33
2022-11-22T04:52:48.777Z,29.00
2022-11-22T04:55:15.779Z,21.67
2022-11-22T04:57:42.694Z,18.67
2022-11-22T05:00:10.246Z,21.67
2022-11-22T05:02:37.174Z,17.00
2022-11-22T05:05:04.129Z,14.33
2022-11-22T05:07:31.242Z,11.00
2022-11-22T05:09:58.214Z,22.33
2022-11-22T05:12:25.155Z,11.67
2022-11-22T05:14:52.131Z,13.67
2022-11-22T05:17:19.122Z,26.00
2022-11-22T05:19:49.166Z,40.00
2022-11-22T05:22:17.690Z,36.33
2022-11-22T05:24:44.609Z,65.00
2022-11-22T05:27:11.496Z,62.25
2022-11-22T05:29:38.398Z,44.67
2022-11-22T05:32:05.375Z,36.67
2022-11-22T05:34:32.269Z,36.00
2022-11-22T05:36:59.464Z,25.67
2022-11-22T05:39:26.454Z,23.67
2022-11-22T05:41:56.278Z,23.67
2022-11-22T05:44:24.258Z,20.67
2022-11-22T05:46:51.313Z,16.00
2022-11-22T05:49:18.248Z,18.33
2022-11-22T05:51:45.227Z,13.00
2022-11-22T05:54:12.204Z,8.00
2022-11-22T05:56:39.723Z,8.33
2022-11-22T05:59:06.583Z,11.67
2022-11-22T06:01:33.516Z,5.00
2022-11-22T06:04:00.465Z,14.67
2022-11-22T06:06:27.357Z,9.00
2022-11-22T06:08:54.362Z,8.67
2022-11-22T06:11:23.638Z,7.00
2022-11-22T06:13:52.802Z,13.00
2022-11-22T06:16:19.851Z,36.00
2022-11-22T06:18:47.089Z,29.67
2022-11-22T06:21:16.742Z,28.33
2022-11-22T06:23:44.109Z,34.00
2022-11-22T06:26:16.635Z,30.00
2022-11-22T06:28:44.782Z,32.33
2022-11-22T06:31:26.788Z,38.67
2022-11-22T06:33:55.442Z,64.50
2022-11-22T06:36:25.320Z,63.25
2022-11-22T06:38:52.989Z,74.75
2022-11-22T06:41:22.373Z,79.00
2022-11-22T06:43:51.155Z,77.75
2022-11-22T06:46:20.566Z,75.50
2022-11-22T06:48:48.222Z,51.33
2022-11-22T06:51:19.649Z,45.00
2022-11-22T06:53:48.767Z,35.33
2022-11-22T06:56:36.042Z,34.67
2022-11-22T06:59:05.196Z,30.00
2022-11-22T07:01:34.219Z,42.33
2022-11-22T07:04:02.351Z,29.33
2022-11-22T07:06:35.076Z,42.33
2022-11-22T07:09:03.614Z,58.00
2022-11-22T07:11:32.171Z,6.00
2022-11-22T07:14:06.877Z,73.25
2022-11-22T07:16:36.111Z,77.00
2022-11-22T07:19:03.095Z,80.50
2022-11-22T07:21:30.170Z,91.25
2022-11-22T07:23:57.143Z,86.00
2022-11-22T07:26:25.958Z,80.50
2022-11-22T07:28:53.127Z,69.25
2022-11-22T07:31:20.762Z,70.50
2022-11-22T07:33:48.255Z,78.00
2022-11-22T07:36:20.395Z,64.25
2022-11-22T07:38:48.712Z,58.00
2022-11-22T07:41:16.791Z,56.00
2022-11-22T07:43:44.463Z,50.00
2022-11-22T07:46:33.512Z,41.67
2022-11-22T07:49:01.831Z,35.33
2022-11-22T07:51:29.289Z,42.67
2022-11-22T07:53:56.825Z,32.00
2022-11-22T07:56:24.321Z,32.00
2022-11-22T07:58:51.253Z,40.67
2022-11-22T08:01:19.529Z,38.33
2022-11-22T08:03:46.757Z,56.67
2022-11-22T08:06:14.370Z,35.00
2022-11-22T08:08:41.920Z,58.33
2022-11-22T08:11:10.393Z,35.67
2022-11-22T08:13:37.364Z,44.67
2022-11-22T08:16:10.555Z,42.67
2022-11-22T08:18:38.615Z,42.00
2022-11-22T08:21:07.885Z,40.00
2022-11-22T08:23:35.370Z,48.33
2022-11-22T08:26:02.623Z,38.00
2022-11-22T08:28:29.648Z,30.33
2022-11-22T08:31:02.240Z,37.00
2022-11-22T08:33:29.286Z,35.00
2022-11-22T08:35:56.288Z,31.00
2022-11-22T08:38:23.254Z,38.00
2022-11-22T08:40:51.169Z,39.33
2022-11-22T08:43:18.385Z,54.67
2022-11-22T08:45:45.425Z,68.00
2022-11-22T08:48:13.175Z,58.33
2022-11-22T08:50:42.282Z,63.33
2022-11-22T08:53:10.411Z,58.00
2022-11-22T08:55:37.301Z,44.67
2022-11-22T08:58:04.220Z,53.00
2022-11-22T09:00:33.553Z,39.00
2022-11-22T09:03:00.717Z,47.33
2022-11-22T09:05:27.797Z,33.00
2022-11-22T09:10:41.711Z,25.00
2022-11-22T09:13:08.688Z,29.25
2022-11-22T09:15:35.625Z,32.75
2022-11-22T09:18:03.890Z,26.50
2022-11-22T09:20:30.834Z,25.50
2022-11-22T09:22:57.848Z,28.50
2022-11-22T09:25:24.702Z,31.00
2022-11-22T09:27:51.622Z,23.75
2022-11-22T09:30:18.831Z,22.00
2022-11-22T09:32:45.790Z,24.00
2022-11-22T09:35:13.020Z,31.50
2022-11-22T09:37:39.962Z,24.25
2022-11-22T09:40:07.627Z,25.00
2022-11-22T09:42:52.875Z,32.50
2022-11-22T09:45:42.722Z,21.50
2022-11-22T09:48:28.264Z,18.25
2022-11-22T09:51:08.266Z,20.25
2022-11-22T09:53:38.593Z,17.50
2022-11-22T09:56:12.321Z,23.50
2022-11-22T09:58:42.546Z,20.00
2022-11-22T10:01:19.881Z,25.75
2022-11-22T10:03:49.456Z,14.25
2022-11-22T10:06:32.824Z,23.75
2022-11-22T10:09:29.227Z,20.00
2022-11-22T10:12:07.508Z,19.75
2022-11-22T10:14:52.775Z,22.50
2022-11-22T10:17:22.505Z,19.50
2022-11-22T10:20:17.037Z,8.50
2022-11-22T10:22:44.438Z,14.00
2022-11-22T10:25:23.115Z,23.25
2022-11-22T10:28:11.549Z,16.25
2022-11-22T10:30:46.391Z,10.25
2022-11-22T10:33:36.288Z,10.25
2022-11-22T10:36:18.524Z,7.00
2022-11-22T10:38:54.434Z,6.50
2022-11-22T10:41:34.179Z,9.50
2022-11-22T10:44:16.081Z,13.50
2022-11-22T10:47:09.839Z,17.00
2022-11-22T10:50:01.287Z,16.75
2022-11-22T10:52:44.582Z,10.75
2022-11-22T10:55:23.293Z,18.75
2022-11-22T10:58:14.680Z,18.00
2022-11-22T11:00:45.565Z,12.00
2022-11-22T11:03:24.543Z,13.25
2022-11-22T11:06:43.641Z,12.50
2022-11-22T11:12:39.112Z,10.50
2022-11-22T11:15:17.763Z,11.00
2022-11-22T11:17:49.638Z,14.25
2022-11-22T11:20:28.989Z,8.00
2022-11-22T11:25:45.679Z,10.00
2022-11-22T11:28:23.031Z,10.50
2022-11-22T11:30:58.861Z,8.75
2022-11-22T11:33:33.115Z,13.75
2022-11-22T11:36:04.674Z,7.00
2022-11-22T11:38:42.375Z,8.25
2022-11-22T11:41:29.625Z,5.00
2022-11-22T11:43:58.956Z,12.50
2022-11-22T11:46:27.916Z,7.75
2022-11-22T11:49:21.111Z,6.50
2022-11-22T11:51:53.147Z,12.00
2022-11-22T11:54:26.883Z,7.75
2022-11-22T11:56:57.968Z,6.50
2022-11-22T11:59:43.890Z,10.25
2022-11-22T12:02:21.746Z,7.50
2022-11-22T12:04:54.605Z,4.75
2022-11-22T12:07:39.042Z,10.00
2022-11-22T12:10:41.329Z,7.75
2022-11-22T12:13:17.212Z,9.50
2022-11-22T12:16:11.011Z,9.00
2022-11-22T12:19:18.080Z,5.25
2022-11-22T12:22:48.299Z,2.00
2022-11-22T12:25:40.346Z,6.25
2022-11-22T12:28:19.935Z,1.00
2022-11-22T12:30:59.715Z,6.75
2022-11-22T12:33:33.863Z,7.00
2022-11-22T12:36:04.146Z,4.00
2022-11-22T12:38:41.246Z,7.50
2022-11-22T12:41:13.590Z,4.00
2022-11-22T12:43:50.416Z,6.00
2022-11-22T12:46:26.112Z,5.50
2022-11-22T12:48:59.508Z,4.50
2022-11-22T12:52:11.466Z,7.50
2022-11-22T12:54:55.301Z,17.75
2022-11-22T12:57:32.053Z,20.25
2022-11-22T13:00:05.123Z,21.50
2022-11-22T13:02:32.019Z,13.00
2022-11-22T13:05:05.718Z,14.00
2022-11-22T13:07:46.267Z,16.00
2022-11-22T13:10:42.436Z,13.75
2022-11-22T13:13:24.895Z,18.00
2022-11-22T13:15:57.225Z,14.25
2022-11-22T13:18:28.235Z,19.25
2022-11-22T13:21:26.350Z,27.00
2022-11-22T13:24:32.082Z,22.00
2022-11-22T13:27:04.884Z,24.50
2022-11-22T13:29:35.091Z,23.75
2022-11-22T13:32:05.905Z,21.75
2022-11-22T13:34:36.181Z,26.00
2022-11-22T13:37:10.074Z,28.75
2022-11-22T13:39:44.081Z,27.00
2022-11-22T13:42:17.910Z,24.00
2022-11-22T13:44:57.183Z,26.50
2022-11-22T13:47:24.118Z,22.50
2022-11-22T13:49:53.749Z,20.50
2022-11-22T13:52:20.983Z,28.50
2022-11-22T13:54:47.976Z,22.25
2022-11-22T13:57:26.083Z,23.00
2022-11-22T14:00:14.643Z,23.25
2022-11-22T14:02:46.340Z,27.00
2022-11-22T14:05:41.228Z,31.25
2022-11-22T14:08:30.845Z,21.50
2022-11-22T14:10:57.766Z,22.50
2022-11-22T14:13:52.440Z,20.25
2022-11-22T14:16:48.861Z,25.75
2022-11-22T14:19:33.657Z,24.50
2022-11-22T14:22:14.455Z,32.25
2022-11-22T14:25:19.015Z,31.00
2022-11-22T14:27:55.175Z,25.00
2022-11-22T14:30:53.908Z,28.75
2022-11-22T14:33:23.650Z,33.00
2022-11-22T14:36:09.745Z,44.75
2022-11-22T14:38:37.059Z,45.00
2022-11-22T14:41:28.689Z,65.67
2022-11-22T14:44:14.637Z,53.67
2022-11-22T14:46:53.125Z,46.00
2022-11-22T14:49:44.999Z,46.67
2022-11-22T14:52:24.825Z,36.33
2022-11-22T14:55:01.030Z,53.00
2022-11-22T14:57:31.148Z,64.00
2022-11-22T15:00:18.533Z,55.33
2022-11-22T15:03:13.068Z,60.00
2022-11-22T15:09:11.524Z,67.67
2022-11-22T15:09:23.701Z,62.00
2022-11-22T15:11:57.613Z,73.33
2022-11-22T15:14:52.253Z,75.00
2022-11-22T15:57:45.583Z,107.25
2022-11-22T16:00:30.883Z,99.75
2022-11-22T16:03:06.999Z,86.75
2022-11-22T16:06:08.554Z,72.33
2022-11-22T16:08:31.082Z,72.33
2022-11-22T16:10:59.808Z,67.00
2022-11-22T16:13:29.550Z,57.67
2022-11-22T16:16:11.281Z,62.00
2022-11-22T16:18:39.968Z,67.00
2022-11-22T16:21:20.660Z,59.00
2022-11-22T16:23:48.181Z,60.33
2022-11-22T16:26:18.109Z,71.33
2022-11-22T16:28:47.925Z,46.33
2022-11-22T16:31:29.036Z,57.33
2022-11-22T16:33:56.895Z,43.33
2022-11-22T16:36:28.309Z,42.00
2022-11-22T16:38:56.241Z,48.67
2022-11-22T16:41:30.652Z,45.33
2022-11-22T16:44:01.999Z,32.50
2022-11-22T16:46:28.950Z,28.25
2022-11-22T16:48:56.609Z,32.33
2022-11-22T16:51:24.731Z,28.25
2022-11-22T16:53:53.573Z,26.25
2022-11-22T16:56:28.882Z,31.25
2022-11-22T16:58:57.647Z,31.25
2022-11-22T17:01:27.538Z,25.00
2022-11-22T17:03:57.093Z,15.00
2022-11-22T17:06:26.519Z,24.50
2022-11-22T17:08:56.211Z,21.00
2022-11-22T17:11:30.603Z,22.00
2022-11-22T17:13:58.614Z,20.25
2022-11-22T17:16:25.581Z,13.50
2022-11-22T17:18:54.176Z,19.75
2022-11-22T17:21:37.326Z,17.00
2022-11-22T17:24:09.536Z,12.75
2022-11-22T17:26:36.609Z,13.00
2022-11-22T17:29:03.654Z,20.00
2022-11-22T17:31:30.766Z,35.25
2022-11-22T17:33:59.729Z,37.50
2022-11-22T17:36:30.643Z,38.33
2022-11-22T17:38:59.853Z,30.50
2022-11-22T17:41:27.762Z,20.25
2022-11-22T17:43:54.988Z,34.25
2022-11-22T17:46:22.595Z,30.50
2022-11-22T17:48:58.287Z,22.50
2022-11-22T17:51:29.286Z,24.25
2022-11-22T17:53:58.559Z,38.00
2022-11-22T17:56:27.360Z,42.33
2022-11-22T17:58:54.229Z,40.00
2022-11-22T18:01:22.885Z,55.33
2022-11-22T18:03:50.062Z,50.33
2022-11-22T18:06:18.618Z,56.67
2022-11-22T18:08:47.375Z,48.67
2022-11-22T18:11:15.580Z,50.33
2022-11-22T18:13:42.668Z,36.00
2022-11-22T18:16:15.815Z,21.25
2022-11-22T18:18:58.783Z,25.00
2022-11-22T18:21:30.057Z,19.00
2022-11-22T18:24:01.364Z,10.00
2022-11-22T18:26:39.320Z,14.50
2022-11-22T18:31:55.288Z,12.50
2022-11-22T18:34:25.559Z,21.25
2022-11-22T18:36:56.351Z,30.00
2022-11-22T18:39:26.910Z,35.50
2022-11-22T18:41:54.172Z,24.50
2022-11-22T19:10:45.695Z,17.50
2022-11-22T19:13:45.551Z,38.25
2022-11-22T19:19:32.365Z,36.25
2022-11-22T19:22:51.699Z,55.67
2022-11-22T19:25:26.848Z,60.00
2022-11-22T19:28:33.986Z,57.00
2022-11-22T19:31:21.682Z,74.33
2022-11-22T19:33:50.623Z,66.00
2022-11-22T19:36:34.189Z,69.67
2022-11-22T19:39:15.383Z,72.67
2022-11-22T19:42:19.167Z,66.33
2022-11-22T19:44:50.382Z,61.33
2022-11-22T19:47:19.710Z,59.00
2022-11-22T19:49:47.311Z,58.00
2022-11-22T19:52:15.375Z,52.00
2022-11-22T19:54:43.923Z,36.50
2022-11-22T19:57:12.124Z,22.50
2022-11-22T19:59:43.034Z,48.00
2022-11-22T20:02:11.567Z,38.33
2022-11-22T20:04:39.726Z,35.67
2022-11-22T20:07:09.350Z,68.00
2022-11-22T20:09:51.241Z,52.33
2022-11-22T20:34:58.442Z,40.67
2022-11-22T20:37:25.539Z,31.50
2022-11-22T20:39:52.440Z,23.50
2022-11-22T20:42:34.287Z,20.25
2022-11-22T20:45:01.698Z,13.25
2022-11-22T20:47:28.589Z,28.00
2022-11-22T20:49:55.554Z,18.50
2022-11-22T20:52:22.535Z,17.00
2022-11-22T20:54:49.430Z,15.50
2022-11-22T20:57:16.540Z,12.00
2022-11-22T20:59:43.596Z,11.25
2022-11-22T21:02:11.316Z,13.00
2022-11-22T21:04:38.250Z,9.25
2022-11-22T21:07:05.206Z,30.50
2022-11-22T21:09:32.160Z,46.33
2022-11-22T21:11:59.057Z,33.33
2022-11-22T21:14:25.946Z,23.00
2022-11-22T21:16:53.103Z,15.75
2022-11-22T21:19:20.070Z,16.25
2022-11-22T21:21:46.991Z,21.25
2022-11-22T21:24:14.257Z,34.33
2022-11-22T21:26:41.157Z,43.00
2022-11-22T21:29:16.188Z,53.67
2022-11-22T21:31:43.577Z,43.67
2022-11-22T21:34:10.675Z,59.00
2022-11-22T21:36:37.599Z,73.00
2022-11-22T21:39:04.567Z,46.33
2022-11-22T21:41:39.995Z,49.00
2022-11-22T21:44:08.761Z,29.33
2022-11-22T21:46:35.761Z,35.33
2022-11-22T21:49:02.667Z,38.00
2022-11-22T21:51:30.825Z,56.00
2022-11-22T21:53:59.196Z,61.67
2022-11-22T21:56:26.580Z,61.00
2022-11-22T21:58:53.534Z,61.00
2022-11-22T22:01:20.575Z,47.00
2022-11-22T22:03:47.517Z,43.33
2022-11-22T22:06:14.449Z,44.33
2022-11-22T22:08:41.450Z,60.33
2022-11-22T22:11:08.572Z,55.67
2022-11-22T22:13:35.649Z,61.67
2022-11-22T22:16:06.895Z,63.00
2022-11-22T22:18:35.460Z,76.00
2022-11-22T22:21:04.911Z,68.33
2022-11-22T22:23:33.476Z,59.00
2022-11-22T22:26:02.090Z,52.33
2022-11-22T22:28:30.541Z,60.67
2022-11-22T22:31:06.099Z,50.33
2022-11-22T22:33:33.920Z,59.33
2022-11-22T22:36:01.364Z,62.67
2022-11-22T22:38:31.060Z,43.67
2022-11-22T22:41:00.360Z,62.00
2022-11-22T22:43:31.539Z,61.67
2022-11-22T22:46:13.755Z,75.00
2022-11-22T22:48:41.589Z,68.00
2022-11-22T22:51:15.283Z,66.33
2022-11-22T22:53:43.064Z,69.00
2022-11-22T22:56:11.742Z,59.33
2022-11-22T22:58:38.982Z,48.00
2022-11-22T23:01:06.134Z,79.67
2022-11-22T23:03:33.296Z,64.33
2022-11-22T23:06:04.117Z,67.33
2022-11-22T23:08:30.981Z,55.00
2022-11-22T23:11:12.059Z,33.00
2022-11-22T23:13:41.030Z,14.33
2022-11-22T23:16:10.540Z,21.33
2022-11-22T23:18:45.002Z,15.67
2022-11-22T23:21:14.627Z,19.00
2022-11-22T23:23:41.867Z,22.00
2022-11-22T23:26:11.347Z,31.00
2022-11-22T23:28:38.835Z,21.33
2022-11-22T23:31:07.791Z,33.33
2022-11-22T23:33:35.334Z,28.33
2022-11-22T23:36:06.943Z,24.33
2022-11-22T23:38:34.223Z,29.00
2022-11-22T23:41:01.385Z,30.00
2022-11-22T23:43:29.015Z,36.67
2022-11-22T23:45:56.309Z,28.67
2022-11-22T23:48:23.205Z,34.00
2022-11-22T23:50:50.140Z,25.33
2022-11-22T23:53:17.059Z,38.00
2022-11-22T23:55:43.982Z,26.67
2022-11-22T23:58:10.957Z,28.67
