createdAt,value
2019-03-17T00:00:24.255Z,13.11
2019-03-17T00:02:53.705Z,12.97
2019-03-17T00:05:23.225Z,13.00
2019-03-17T00:07:52.693Z,12.86
2019-03-17T00:10:22.145Z,12.93
2019-03-17T00:12:51.614Z,13.14
2019-03-17T00:15:21.072Z,12.98
2019-03-17T00:17:50.520Z,12.94
2019-03-17T00:20:19.999Z,13.05
2019-03-17T00:22:49.467Z,13.06
2019-03-17T00:25:19.007Z,13.08
2019-03-17T00:27:48.457Z,12.96
2019-03-17T00:30:17.980Z,12.90
2019-03-17T00:32:47.454Z,13.04
2019-03-17T00:35:16.911Z,13.10
2019-03-17T00:37:46.389Z,13.02
2019-03-17T00:40:15.874Z,12.82
2019-03-17T00:42:45.372Z,12.95
2019-03-17T00:45:14.923Z,12.98
2019-03-17T00:47:44.371Z,13.17
2019-03-17T00:50:13.904Z,13.01
2019-03-17T00:52:43.368Z,13.02
2019-03-17T00:55:12.891Z,13.09
2019-03-17T00:57:43.213Z,13.14
2019-03-17T01:00:16.691Z,13.22
2019-03-17T01:02:46.139Z,13.11
2019-03-17T01:05:15.590Z,13.13
2019-03-17T01:07:45.053Z,13.29
2019-03-17T01:10:14.644Z,13.24
2019-03-17T01:12:45.079Z,13.02
2019-03-17T01:15:14.623Z,13.01
2019-03-17T01:17:44.077Z,13.21
2019-03-17T01:20:13.716Z,13.19
2019-03-17T01:22:43.237Z,12.97
2019-03-17T01:25:12.689Z,13.14
2019-03-17T01:27:42.159Z,12.96
2019-03-17T01:30:14.498Z,13.20
2019-03-17T01:32:43.953Z,13.23
2019-03-17T01:35:13.488Z,13.18
2019-03-17T01:37:42.937Z,13.20
2019-03-17T01:40:12.875Z,13.22
2019-03-17T01:42:42.343Z,13.15
2019-03-17T01:45:11.869Z,13.12
2019-03-17T01:47:41.342Z,13.03
2019-03-17T01:50:11.130Z,13.03
2019-03-17T01:52:40.580Z,13.18
2019-03-17T01:55:10.188Z,13.19
2019-03-17T01:57:39.640Z,13.32
2019-03-17T02:00:13.556Z,13.16
2019-03-17T02:02:43.009Z,13.23
2019-03-17T02:05:21.383Z,13.24
2019-03-17T02:07:43.724Z,13.21
2019-03-17T02:10:13.514Z,13.25
2019-03-17T02:12:43.103Z,13.18
2019-03-17T02:15:12.713Z,13.29
2019-03-17T02:17:42.176Z,13.29
2019-03-17T02:20:12.285Z,13.20
2019-03-17T02:22:41.743Z,13.17
2019-03-17T02:25:11.215Z,13.19
2019-03-17T02:27:40.661Z,12.96
2019-03-17T02:30:13.897Z,13.18
2019-03-17T02:32:43.351Z,13.29
2019-03-17T02:35:12.863Z,13.33
2019-03-17T02:37:42.311Z,13.32
2019-03-17T02:40:11.778Z,13.22
2019-03-17T02:42:41.227Z,13.10
2019-03-17T02:45:11.642Z,12.97
2019-03-17T02:47:41.340Z,13.17
2019-03-17T02:50:10.966Z,13.20
2019-03-17T02:52:40.441Z,13.39
2019-03-17T02:55:10.730Z,13.40
2019-03-17T02:57:40.172Z,13.46
2019-03-17T03:00:11.623Z,13.39
2019-03-17T03:02:41.078Z,13.13
2019-03-17T03:05:11.236Z,13.41
2019-03-17T03:07:40.778Z,13.34
2019-03-17T03:10:10.419Z,13.16
2019-03-17T03:12:39.841Z,13.39
2019-03-17T03:15:09.945Z,13.37
2019-03-17T03:17:39.571Z,13.15
2019-03-17T03:20:12.102Z,13.43
2019-03-17T03:22:41.570Z,13.33
2019-03-17T03:25:11.031Z,13.57
2019-03-17T03:27:40.498Z,13.38
2019-03-17T03:30:13.311Z,13.44
2019-03-17T03:32:42.850Z,13.19
2019-03-17T03:35:12.406Z,13.30
2019-03-17T03:37:41.879Z,13.39
2019-03-17T03:40:13.354Z,13.61
2019-03-17T03:42:42.797Z,13.50
2019-03-17T03:45:13.501Z,13.40
2019-03-17T03:47:42.963Z,13.63
2019-03-17T03:50:13.259Z,13.60
2019-03-17T03:52:42.770Z,13.51
2019-03-17T03:55:12.327Z,13.33
2019-03-17T03:57:41.801Z,13.28
2019-03-17T04:00:16.168Z,13.43
2019-03-17T04:02:45.790Z,13.54
2019-03-17T04:05:15.247Z,13.54
2019-03-17T04:07:44.884Z,13.50
2019-03-17T04:10:14.438Z,13.55
2019-03-17T04:12:43.876Z,13.52
2019-03-17T04:15:13.491Z,13.56
2019-03-17T04:17:42.960Z,13.44
2019-03-17T04:20:13.147Z,13.52
2019-03-17T04:22:42.583Z,13.38
2019-03-17T04:25:13.868Z,13.14
2019-03-17T04:27:43.321Z,13.43
2019-03-17T04:30:12.854Z,13.49
2019-03-17T04:32:42.321Z,13.37
2019-03-17T04:35:12.010Z,13.40
2019-03-17T04:37:41.709Z,13.40
2019-03-17T04:40:11.443Z,13.36
2019-03-17T04:42:40.956Z,13.37
2019-03-17T04:45:10.843Z,13.47
2019-03-17T04:47:40.314Z,13.38
2019-03-17T04:50:10.616Z,13.22
2019-03-17T04:52:40.090Z,13.46
2019-03-17T04:55:09.617Z,13.31
2019-03-17T04:57:39.087Z,13.33
2019-03-17T05:00:13.349Z,13.45
2019-03-17T05:02:42.785Z,13.38
2019-03-17T05:05:12.395Z,13.13
2019-03-17T05:07:41.866Z,13.48
2019-03-17T05:10:11.695Z,13.38
2019-03-17T05:12:41.141Z,13.29
2019-03-17T05:15:11.750Z,13.53
2019-03-17T05:17:41.214Z,13.29
2019-03-17T05:20:11.527Z,13.47
2019-03-17T05:22:41.057Z,13.36
2019-03-17T05:25:10.665Z,13.36
2019-03-17T05:27:40.356Z,13.26
2019-03-17T05:30:12.140Z,13.37
2019-03-17T05:32:41.608Z,13.16
2019-03-17T05:35:11.382Z,13.27
2019-03-17T05:37:40.855Z,13.13
2019-03-17T05:40:10.942Z,13.25
2019-03-17T05:42:41.140Z,13.33
2019-03-17T05:45:10.996Z,13.48
2019-03-17T05:47:40.591Z,13.25
2019-03-17T05:50:11.049Z,13.26
2019-03-17T05:52:40.556Z,13.17
2019-03-17T05:55:10.741Z,13.32
2019-03-17T05:57:40.212Z,13.41
2019-03-17T06:00:15.914Z,13.53
2019-03-17T06:02:45.437Z,13.58
2019-03-17T06:05:14.908Z,13.37
2019-03-17T06:07:44.376Z,13.37
2019-03-17T06:10:13.834Z,12.95
2019-03-17T06:12:43.285Z,13.05
2019-03-17T06:15:13.198Z,12.84
2019-03-17T06:17:42.759Z,13.12
2019-03-17T06:20:13.184Z,13.07
2019-03-17T06:22:42.694Z,13.02
2019-03-17T06:25:12.221Z,12.84
2019-03-17T06:27:41.693Z,13.09
2019-03-17T06:30:14.500Z,13.19
2019-03-17T06:32:43.952Z,12.85
2019-03-17T06:35:13.432Z,13.05
2019-03-17T06:37:42.883Z,12.96
2019-03-17T06:40:13.671Z,12.94
2019-03-17T06:42:43.127Z,13.13
2019-03-17T06:45:12.576Z,13.08
2019-03-17T06:47:42.049Z,13.11
2019-03-17T06:50:17.524Z,13.19
2019-03-17T06:52:46.975Z,13.19
2019-03-17T06:55:19.386Z,13.11
2019-03-17T06:57:48.837Z,13.02
2019-03-17T07:00:18.431Z,13.36
2019-03-17T07:02:47.909Z,13.22
2019-03-17T07:05:17.380Z,13.31
2019-03-17T07:07:46.854Z,13.34
2019-03-17T07:10:16.300Z,13.38
2019-03-17T07:12:45.753Z,13.24
2019-03-17T07:15:15.208Z,13.36
2019-03-17T07:17:44.686Z,13.39
2019-03-17T07:20:15.106Z,13.26
2019-03-17T07:22:44.554Z,13.21
2019-03-17T07:25:14.078Z,13.08
2019-03-17T07:27:43.548Z,13.01
2019-03-17T07:30:18.657Z,12.89
2019-03-17T07:32:48.127Z,13.27
2019-03-17T07:35:17.578Z,13.22
2019-03-17T07:37:56.095Z,13.22
2019-03-17T07:40:18.224Z,13.30
2019-03-17T07:42:47.695Z,13.42
2019-03-17T07:45:17.161Z,13.62
2019-03-17T07:47:46.639Z,13.75
2019-03-17T07:50:16.088Z,13.83
2019-03-17T07:52:45.538Z,14.22
2019-03-17T07:55:15.013Z,14.30
2019-03-17T07:57:44.487Z,14.13
2019-03-17T08:00:14.909Z,14.04
2019-03-17T08:02:44.361Z,14.17
2019-03-17T08:05:13.831Z,14.07
2019-03-17T08:07:43.281Z,14.02
2019-03-17T08:10:15.241Z,13.66
2019-03-17T08:12:44.762Z,13.89
2019-03-17T08:15:15.069Z,13.94
2019-03-17T08:17:44.556Z,14.08
2019-03-17T08:20:14.649Z,13.97
2019-03-17T08:22:44.176Z,13.99
2019-03-17T08:25:13.693Z,13.74
2019-03-17T08:27:43.195Z,13.85
2019-03-17T08:30:17.835Z,13.88
2019-03-17T08:32:47.426Z,14.09
2019-03-17T08:35:17.129Z,14.03
2019-03-17T08:37:46.577Z,14.01
2019-03-17T08:40:18.527Z,13.91
2019-03-17T08:42:48.071Z,13.87
2019-03-17T08:45:17.529Z,13.80
2019-03-17T08:47:57.355Z,13.95
2019-03-17T08:50:18.182Z,13.84
2019-03-17T08:52:47.629Z,13.09
2019-03-17T08:55:17.115Z,13.56
2019-03-17T08:57:46.566Z,13.69
2019-03-17T09:00:21.582Z,13.57
2019-03-17T09:02:51.058Z,13.10
2019-03-17T09:05:20.528Z,13.46
2019-03-17T09:07:50.237Z,13.78
2019-03-17T09:10:19.702Z,13.49
2019-03-17T09:12:49.161Z,13.59
2019-03-17T09:15:18.610Z,13.65
2019-03-17T09:17:48.089Z,13.84
2019-03-17T09:20:17.547Z,13.70
2019-03-17T09:22:46.994Z,13.83
2019-03-17T09:25:16.464Z,13.35
2019-03-17T09:27:46.175Z,13.25
2019-03-17T09:30:17.342Z,13.39
2019-03-17T09:32:46.813Z,13.50
2019-03-17T09:35:16.366Z,13.41
2019-03-17T09:37:45.862Z,13.66
2019-03-17T09:40:16.854Z,13.54
2019-03-17T09:42:46.364Z,13.58
2019-03-17T09:45:16.668Z,13.72
2019-03-17T09:47:46.128Z,13.42
2019-03-17T09:50:20.412Z,13.48
2019-03-17T09:52:49.872Z,13.41
2019-03-17T09:55:19.325Z,13.26
2019-03-17T09:57:48.777Z,12.87
2019-03-17T10:00:21.348Z,13.03
2019-03-17T10:02:50.852Z,12.85
2019-03-17T10:05:20.374Z,12.68
2019-03-17T10:07:49.847Z,12.48
2019-03-17T10:10:24.318Z,12.30
2019-03-17T10:12:53.767Z,12.17
2019-03-17T10:15:23.231Z,12.66
2019-03-17T10:17:52.685Z,12.91
2019-03-17T10:20:22.215Z,12.45
2019-03-17T10:22:51.689Z,12.31
2019-03-17T10:25:21.131Z,12.18
2019-03-17T10:27:50.584Z,12.28
2019-03-17T10:30:21.468Z,11.66
2019-03-17T10:32:50.949Z,11.98
2019-03-17T10:35:20.493Z,12.20
2019-03-17T10:37:49.942Z,12.07
2019-03-17T10:40:21.800Z,12.07
2019-03-17T10:42:51.519Z,12.24
2019-03-17T10:45:20.976Z,12.00
2019-03-17T10:47:50.449Z,12.32
2019-03-17T10:50:21.323Z,12.08
2019-03-17T10:52:50.800Z,12.08
2019-03-17T10:55:20.252Z,12.28
2019-03-17T10:57:49.770Z,12.27
2019-03-17T11:00:22.790Z,12.32
2019-03-17T11:02:52.252Z,12.37
2019-03-17T11:05:21.709Z,12.14
2019-03-17T11:07:51.183Z,11.97
2019-03-17T11:10:20.648Z,12.43
2019-03-17T11:12:50.105Z,12.79
2019-03-17T11:15:23.879Z,12.82
2019-03-17T11:17:53.394Z,12.77
2019-03-17T11:20:22.858Z,12.77
2019-03-17T11:22:52.328Z,12.76
2019-03-17T11:25:22.050Z,12.96
2019-03-17T11:27:51.574Z,12.87
2019-03-17T11:30:22.354Z,12.91
2019-03-17T11:32:51.812Z,13.27
2019-03-17T11:35:21.287Z,13.60
2019-03-17T11:37:50.732Z,13.23
2019-03-17T11:40:22.079Z,13.31
2019-03-17T11:42:51.612Z,13.39
2019-03-17T11:45:21.060Z,13.66
2019-03-17T11:47:50.947Z,13.81
2019-03-17T11:50:21.723Z,13.95
2019-03-17T11:52:51.616Z,13.72
2019-03-17T11:55:21.147Z,13.47
2019-03-17T11:57:50.622Z,13.28
2019-03-17T12:00:26.150Z,13.35
2019-03-17T12:02:55.597Z,13.50
2019-03-17T12:05:25.075Z,12.96
2019-03-17T12:07:54.599Z,12.96
2019-03-17T12:10:24.692Z,12.49
2019-03-17T12:12:54.163Z,12.17
2019-03-17T12:15:32.235Z,12.82
2019-03-17T12:18:01.711Z,12.75
2019-03-17T12:20:31.162Z,12.87
2019-03-17T12:23:00.608Z,12.66
2019-03-17T12:25:30.163Z,12.86
2019-03-17T12:27:59.622Z,12.60
2019-03-17T12:30:29.433Z,12.75
2019-03-17T12:32:58.882Z,12.67
2019-03-17T12:35:28.337Z,12.71
2019-03-17T12:37:57.800Z,12.55
2019-03-17T12:40:27.262Z,12.69
2019-03-17T12:42:56.709Z,12.64
2019-03-17T12:45:26.194Z,13.20
2019-03-17T12:47:55.958Z,13.18
2019-03-17T12:50:27.783Z,13.02
2019-03-17T12:52:57.253Z,12.90
2019-03-17T12:55:26.834Z,12.82
2019-03-17T12:57:56.284Z,13.06
2019-03-17T13:00:28.951Z,12.98
2019-03-17T13:02:58.392Z,12.85
2019-03-17T13:05:27.868Z,12.90
2019-03-17T13:07:57.322Z,12.55
2019-03-17T13:10:26.765Z,13.06
2019-03-17T13:12:56.233Z,13.38
2019-03-17T13:15:25.692Z,14.36
2019-03-17T13:17:55.161Z,14.67
2019-03-17T13:20:24.624Z,14.96
2019-03-17T13:22:54.081Z,14.14
2019-03-17T13:25:23.540Z,14.05
2019-03-17T13:27:53.017Z,13.92
2019-03-17T13:30:22.473Z,13.49
2019-03-17T13:32:51.935Z,13.67
2019-03-17T13:35:21.408Z,13.75
2019-03-17T13:37:50.951Z,14.31
2019-03-17T13:40:29.591Z,14.70
2019-03-17T13:42:52.618Z,14.78
2019-03-17T13:45:22.103Z,14.50
2019-03-17T13:47:53.032Z,14.52
2019-03-17T13:50:24.019Z,14.21
2019-03-17T13:52:53.479Z,14.23
2019-03-17T13:55:23.206Z,14.72
2019-03-17T13:58:10.889Z,14.47
2019-03-17T14:00:40.360Z,14.99
2019-03-17T14:03:09.841Z,15.85
2019-03-17T14:05:39.306Z,16.12
2019-03-17T14:08:08.762Z,16.13
2019-03-17T14:10:41.314Z,15.76
2019-03-17T14:13:09.658Z,16.63
2019-03-17T14:15:39.120Z,16.68
2019-03-17T14:18:08.591Z,14.93
2019-03-17T14:20:38.065Z,14.84
2019-03-17T14:23:07.517Z,14.81
2019-03-17T14:25:38.711Z,13.44
2019-03-17T14:28:08.179Z,13.76
2019-03-17T14:30:37.663Z,13.02
2019-03-17T14:33:07.167Z,12.07
2019-03-17T14:35:36.875Z,11.85
2019-03-17T14:38:06.384Z,11.83
2019-03-17T14:40:35.875Z,11.28
2019-03-17T14:43:05.321Z,11.11
2019-03-17T14:45:34.777Z,10.24
2019-03-17T14:48:04.314Z,10.20
2019-03-17T14:50:33.766Z,11.00
2019-03-17T14:53:03.228Z,12.29
2019-03-17T14:55:32.702Z,13.39
2019-03-17T14:58:02.148Z,15.05
2019-03-17T15:00:31.599Z,15.48
2019-03-17T15:03:01.074Z,15.72
2019-03-17T15:05:30.543Z,16.08
2019-03-17T15:08:00.018Z,16.71
2019-03-17T15:10:29.479Z,17.33
2019-03-17T15:12:58.939Z,17.45
2019-03-17T15:15:28.420Z,17.70
2019-03-17T15:17:57.874Z,17.74
2019-03-17T15:20:28.197Z,18.05
2019-03-17T15:22:57.736Z,17.82
2019-03-17T15:25:27.278Z,18.20
2019-03-17T15:27:56.825Z,18.78
2019-03-17T15:30:28.101Z,19.38
2019-03-17T15:32:57.691Z,18.26
2019-03-17T15:35:27.238Z,19.50
2019-03-17T15:37:56.692Z,19.20
2019-03-17T15:40:26.145Z,19.47
2019-03-17T15:42:55.617Z,18.27
2019-03-17T15:45:25.705Z,16.12
2019-03-17T15:47:55.174Z,16.36
2019-03-17T15:50:29.413Z,15.65
2019-03-17T15:52:58.873Z,15.11
2019-03-17T15:55:28.356Z,16.22
2019-03-17T15:57:57.827Z,16.47
2019-03-17T16:00:27.641Z,15.54
2019-03-17T16:02:57.267Z,15.38
2019-03-17T16:05:26.728Z,15.69
2019-03-17T16:07:56.267Z,15.82
2019-03-17T16:10:33.509Z,16.40
2019-03-17T16:13:03.048Z,17.23
2019-03-17T16:15:32.576Z,16.49
2019-03-17T16:18:02.090Z,16.33
2019-03-17T16:20:31.516Z,17.35
2019-03-17T16:23:00.977Z,15.89
2019-03-17T16:25:38.708Z,16.06
2019-03-17T16:28:08.243Z,14.13
2019-03-17T16:30:37.714Z,13.81
2019-03-17T16:33:07.292Z,14.31
2019-03-17T16:35:36.691Z,12.85
2019-03-17T16:38:06.226Z,13.92
2019-03-17T16:40:36.529Z,12.97
2019-03-17T16:43:06.833Z,11.87
2019-03-17T16:45:36.306Z,11.90
2019-03-17T16:48:05.936Z,11.45
2019-03-17T16:50:35.404Z,11.58
2019-03-17T16:53:05.010Z,11.48
2019-03-17T16:55:34.585Z,11.08
2019-03-17T16:58:04.050Z,11.22
2019-03-17T17:00:33.507Z,11.41
2019-03-17T17:03:02.971Z,11.06
2019-03-17T17:05:34.966Z,11.01
2019-03-17T17:08:03.640Z,11.36
2019-03-17T17:10:33.118Z,11.21
2019-03-17T17:13:02.571Z,11.54
2019-03-17T17:15:33.952Z,11.38
2019-03-17T17:18:03.403Z,10.99
2019-03-17T17:20:39.598Z,11.00
2019-03-17T17:23:09.051Z,11.25
2019-03-17T17:25:38.599Z,11.37
2019-03-17T17:28:08.052Z,11.32
2019-03-17T17:30:37.526Z,11.18
2019-03-17T17:33:07.043Z,11.25
2019-03-17T17:35:36.495Z,11.18
2019-03-17T17:38:06.047Z,10.64
2019-03-17T17:40:35.498Z,10.82
2019-03-17T17:43:04.956Z,10.82
2019-03-17T17:45:34.432Z,10.65
2019-03-17T17:48:03.901Z,10.25
2019-03-17T17:50:34.255Z,10.11
2019-03-17T17:53:03.711Z,10.40
2019-03-17T17:55:33.179Z,10.11
2019-03-17T17:58:02.659Z,10.40
2019-03-17T18:00:39.452Z,9.72
2019-03-17T18:03:08.920Z,9.61
2019-03-17T18:05:38.365Z,9.35
2019-03-17T18:08:07.820Z,9.46
2019-03-17T18:10:37.287Z,9.25
2019-03-17T18:13:06.745Z,9.76
2019-03-17T18:15:36.468Z,10.05
2019-03-17T18:18:06.017Z,10.14
2019-03-17T18:20:35.472Z,10.02
2019-03-17T18:23:16.918Z,9.74
2019-03-17T18:25:36.116Z,9.78
2019-03-17T18:28:05.877Z,9.58
2019-03-17T18:30:35.327Z,9.84
2019-03-17T18:33:04.867Z,9.88
2019-03-17T18:35:34.314Z,9.91
2019-03-17T18:38:03.777Z,9.86
2019-03-17T18:40:33.241Z,9.85
2019-03-17T18:43:02.700Z,9.68
2019-03-17T18:45:33.684Z,9.76
2019-03-17T18:48:03.134Z,9.49
2019-03-17T18:50:32.578Z,9.68
2019-03-17T18:53:02.077Z,9.72
2019-03-17T18:55:31.594Z,9.60
2019-03-17T18:58:01.055Z,9.55
2019-03-17T19:00:30.575Z,9.36
2019-03-17T19:03:00.013Z,9.44
2019-03-17T19:05:29.493Z,9.47
2019-03-17T19:07:58.962Z,9.65
2019-03-17T19:10:28.437Z,9.09
2019-03-17T19:12:58.453Z,9.26
2019-03-17T19:15:27.901Z,9.47
2019-03-17T19:17:57.381Z,9.40
2019-03-17T19:20:26.837Z,9.53
2019-03-17T19:22:56.287Z,9.09
2019-03-17T19:25:26.666Z,9.42
2019-03-17T19:27:56.185Z,9.49
2019-03-17T19:30:25.703Z,9.22
2019-03-17T19:32:55.492Z,9.24
2019-03-17T19:35:25.020Z,9.29
2019-03-17T19:37:54.509Z,9.31
2019-03-17T19:40:25.356Z,9.32
2019-03-17T19:42:59.316Z,9.50
2019-03-17T19:45:25.993Z,9.33
2019-03-17T19:47:55.462Z,8.99
2019-03-17T19:50:24.920Z,9.18
2019-03-17T19:52:54.439Z,9.31
2019-03-17T19:55:23.934Z,9.26
2019-03-17T19:57:53.527Z,9.06
2019-03-17T20:00:23.546Z,9.37
2019-03-17T20:02:53.022Z,9.36
2019-03-17T20:05:22.468Z,9.66
2019-03-17T20:07:51.942Z,9.60
2019-03-17T20:10:26.740Z,9.38
2019-03-17T20:12:56.287Z,9.51
2019-03-17T20:15:25.739Z,9.35
2019-03-17T20:17:55.444Z,9.26
2019-03-17T20:20:24.927Z,9.36
2019-03-17T20:22:54.396Z,9.33
2019-03-17T20:25:23.859Z,9.31
2019-03-17T20:27:53.318Z,9.54
2019-03-17T20:30:22.782Z,9.56
2019-03-17T20:32:52.239Z,9.38
2019-03-17T20:35:21.688Z,9.55
2019-03-17T20:37:51.159Z,9.24
2019-03-17T20:40:20.845Z,9.24
2019-03-17T20:42:50.318Z,9.08
2019-03-17T20:45:20.597Z,8.60
2019-03-17T20:47:50.195Z,8.95
2019-03-17T20:50:22.423Z,8.98
2019-03-17T20:52:51.877Z,8.71
2019-03-17T20:55:21.337Z,8.79
2019-03-17T20:57:50.836Z,8.38
2019-03-17T21:00:20.890Z,8.66
2019-03-17T21:02:50.589Z,8.21
2019-03-17T21:05:20.055Z,8.14
2019-03-17T21:07:49.500Z,8.24
2019-03-17T21:10:19.018Z,8.08
2019-03-17T21:12:48.485Z,8.25
2019-03-17T21:15:20.821Z,7.95
2019-03-17T21:17:50.291Z,7.86
2019-03-17T21:20:22.432Z,8.09
2019-03-17T21:22:51.966Z,8.19
2019-03-17T21:25:21.415Z,8.09
2019-03-17T21:27:50.939Z,8.10
2019-03-17T21:30:31.856Z,8.21
2019-03-17T21:33:01.303Z,7.99
2019-03-17T21:35:30.769Z,8.04
2019-03-17T21:38:00.220Z,8.34
2019-03-17T21:40:29.693Z,7.91
2019-03-17T21:42:59.140Z,8.16
2019-03-17T21:45:28.590Z,8.02
2019-03-17T21:47:58.062Z,7.93
2019-03-17T21:50:27.530Z,7.83
2019-03-17T21:52:56.985Z,7.66
2019-03-17T21:55:26.434Z,7.97
2019-03-17T21:57:55.883Z,8.11
2019-03-17T22:00:25.417Z,8.23
2019-03-17T22:02:55.379Z,7.71
2019-03-17T22:05:24.920Z,8.09
2019-03-17T22:07:54.433Z,7.94
2019-03-17T22:10:23.996Z,8.08
2019-03-17T22:12:53.492Z,8.09
2019-03-17T22:15:22.964Z,7.99
2019-03-17T22:17:52.414Z,7.94
2019-03-17T22:20:22.136Z,7.79
2019-03-17T22:22:51.585Z,7.72
2019-03-17T22:25:21.053Z,7.74
2019-03-17T22:27:50.523Z,7.43
2019-03-17T22:30:21.069Z,7.40
2019-03-17T22:32:50.521Z,7.36
2019-03-17T22:35:20.004Z,7.61
2019-03-17T22:37:49.458Z,7.48
2019-03-17T22:40:19.858Z,7.56
2019-03-17T22:42:49.317Z,7.61
2019-03-17T22:45:18.828Z,7.50
2019-03-17T22:47:48.300Z,7.49
2019-03-17T22:50:18.866Z,7.30
2019-03-17T22:52:48.377Z,7.06
2019-03-17T22:55:18.015Z,7.13
2019-03-17T22:57:47.462Z,7.12
2019-03-17T23:00:26.483Z,7.21
2019-03-17T23:02:55.936Z,7.36
2019-03-17T23:05:26.069Z,7.34
2019-03-17T23:07:55.526Z,7.28
2019-03-17T23:10:24.973Z,7.22
2019-03-17T23:12:54.435Z,7.02
2019-03-17T23:15:23.893Z,7.05
2019-03-17T23:17:53.367Z,7.16
2019-03-17T23:20:22.818Z,6.99
2019-03-17T23:22:52.274Z,7.05
2019-03-17T23:25:21.735Z,6.98
2019-03-17T23:27:51.252Z,6.86
2019-03-17T23:30:22.113Z,7.07
2019-03-17T23:32:51.727Z,6.76
2019-03-17T23:35:21.182Z,6.96
2019-03-17T23:37:50.645Z,6.94
2019-03-17T23:40:20.183Z,6.87
2019-03-17T23:42:49.660Z,6.76
2019-03-17T23:45:19.111Z,6.96
2019-03-17T23:47:48.571Z,6.67
2019-03-17T23:50:18.031Z,7.05
2019-03-17T23:52:47.579Z,7.12
2019-03-17T23:55:17.141Z,6.70
2019-03-17T23:57:46.579Z,6.93
