createdAt,value
2022-08-22T00:00:13.372Z,55.28
2022-08-22T00:01:04.289Z,55.55
2022-08-22T00:02:03.670Z,55.87
2022-08-22T00:02:56.592Z,75.54
2022-08-22T00:02:57.486Z,58.61
2022-08-22T00:03:02.619Z,65.44
2022-08-22T00:03:08.826Z,59.16
2022-08-22T00:03:16.107Z,55.26
2022-08-22T00:03:17.346Z,56.34
2022-08-22T00:03:57.684Z,56.76
2022-08-22T00:05:03.942Z,56.72
2022-08-22T00:06:09.543Z,56.48
2022-08-22T00:07:03.909Z,56.47
2022-08-22T00:08:05.399Z,56.49
2022-08-22T00:09:06.445Z,56.38
2022-08-22T00:10:02.070Z,56.03
2022-08-22T00:11:05.451Z,55.74
2022-08-22T00:11:55.368Z,55.60
2022-08-22T00:13:02.287Z,55.56
2022-08-22T00:14:04.412Z,55.44
2022-08-22T00:15:00.060Z,55.37
2022-08-22T00:16:00.199Z,55.13
2022-08-22T00:17:03.752Z,54.86
2022-08-22T00:18:01.605Z,55.01
2022-08-22T00:18:57.018Z,55.18
2022-08-22T00:19:56.067Z,55.10
2022-08-22T00:21:02.641Z,54.83
2022-08-22T00:21:59.914Z,54.82
2022-08-22T00:22:57.070Z,55.06
2022-08-22T00:24:04.358Z,54.98
2022-08-22T00:25:02.280Z,54.65
2022-08-22T00:27:00.122Z,54.52
2022-08-22T00:27:56.920Z,54.77
2022-08-22T00:28:57.947Z,54.69
2022-08-22T00:30:59.861Z,54.88
2022-08-22T00:31:57.271Z,55.02
2022-08-22T00:32:57.339Z,55.44
2022-08-22T00:35:05.917Z,55.60
2022-08-22T00:36:03.918Z,55.75
2022-08-22T00:37:06.625Z,55.55
2022-08-22T00:38:04.016Z,55.16
2022-08-22T00:39:59.145Z,54.86
2022-08-22T00:40:59.246Z,54.86
2022-08-22T00:42:10.235Z,54.96
2022-08-22T00:43:09.773Z,55.01
2022-08-22T00:44:04.493Z,54.67
2022-08-22T00:45:09.808Z,54.50
2022-08-22T00:48:09.996Z,54.54
2022-08-22T00:49:07.496Z,54.87
2022-08-22T00:50:09.806Z,55.09
2022-08-22T00:51:09.797Z,55.04
2022-08-22T00:52:09.790Z,54.86
2022-08-22T00:53:01.458Z,54.94
2022-08-22T00:55:09.839Z,54.82
2022-08-22T00:57:09.776Z,54.35
2022-08-22T00:58:09.781Z,54.12
2022-08-22T00:59:22.905Z,53.66
2022-08-22T01:00:13.706Z,53.79
2022-08-22T01:00:55.415Z,53.76
2022-08-22T01:01:54.807Z,53.93
2022-08-22T01:03:09.925Z,53.86
2022-08-22T01:04:04.124Z,52.83
2022-08-22T01:04:58.911Z,52.36
2022-08-22T01:06:09.873Z,52.29
2022-08-22T01:07:03.333Z,52.36
2022-08-22T01:08:04.420Z,52.46
2022-08-22T01:09:02.949Z,52.82
2022-08-22T01:10:10.583Z,53.05
2022-08-22T01:10:57.981Z,53.56
2022-08-22T01:12:01.565Z,53.71
2022-08-22T01:13:10.840Z,53.85
2022-08-22T01:14:08.606Z,53.35
2022-08-22T01:14:57.838Z,53.47
2022-08-22T01:15:59.560Z,53.50
2022-08-22T01:16:58.523Z,53.41
2022-08-22T01:18:00.633Z,53.03
2022-08-22T01:19:07.303Z,52.71
2022-08-22T01:20:09.817Z,52.57
2022-08-22T01:21:09.752Z,52.84
2022-08-22T01:22:10.116Z,53.07
2022-08-22T01:23:01.526Z,53.35
2022-08-22T01:24:09.762Z,53.58
2022-08-22T01:25:09.791Z,53.86
2022-08-22T01:26:09.868Z,53.87
2022-08-22T01:27:10.673Z,53.42
2022-08-22T01:29:10.411Z,53.56
2022-08-22T01:30:04.381Z,53.62
2022-08-22T01:31:09.809Z,53.90
2022-08-22T01:32:09.785Z,53.98
2022-08-22T01:33:00.406Z,53.99
2022-08-22T01:34:04.365Z,53.93
2022-08-22T01:35:05.076Z,54.16
2022-08-22T01:36:00.443Z,54.28
2022-08-22T01:37:10.115Z,54.03
2022-08-22T01:38:08.756Z,53.80
2022-08-22T01:39:09.804Z,53.94
2022-08-22T01:40:05.232Z,54.08
2022-08-22T01:41:11.974Z,54.34
2022-08-22T01:42:00.464Z,54.42
2022-08-22T01:45:09.854Z,54.05
2022-08-22T01:46:08.909Z,53.32
2022-08-22T01:47:58.854Z,54.00
2022-08-22T01:49:04.824Z,54.14
2022-08-22T01:49:58.844Z,54.25
2022-08-22T01:50:56.839Z,54.13
2022-08-22T01:51:59.308Z,54.13
2022-08-22T01:53:04.289Z,54.05
2022-08-22T01:54:05.032Z,54.05
2022-08-22T01:54:59.616Z,54.05
2022-08-22T01:56:07.091Z,54.33
2022-08-22T01:56:52.044Z,54.69
2022-08-22T01:57:55.860Z,54.65
2022-08-22T01:59:02.009Z,54.91
2022-08-22T01:59:55.912Z,54.08
2022-08-22T02:01:04.483Z,53.64
2022-08-22T02:02:04.680Z,53.65
2022-08-22T02:03:00.022Z,54.05
2022-08-22T02:04:00.572Z,54.31
2022-08-22T02:04:56.708Z,54.44
2022-08-22T02:06:05.376Z,54.42
2022-08-22T02:07:09.317Z,54.51
2022-08-22T02:08:07.159Z,54.49
2022-08-22T02:10:00.555Z,54.29
2022-08-22T02:11:09.158Z,54.47
2022-08-22T02:11:57.959Z,54.44
2022-08-22T02:13:05.631Z,54.32
2022-08-22T02:13:59.630Z,53.91
2022-08-22T02:15:07.475Z,53.85
2022-08-22T02:16:06.632Z,53.93
2022-08-22T02:16:58.135Z,54.09
2022-08-22T02:18:10.419Z,53.99
2022-08-22T02:19:03.818Z,54.21
2022-08-22T02:20:08.088Z,54.02
2022-08-22T02:21:08.358Z,53.99
2022-08-22T02:21:58.727Z,54.01
2022-08-22T02:23:04.350Z,54.28
2022-08-22T02:23:56.883Z,54.60
2022-08-22T02:25:01.377Z,54.63
2022-08-22T02:26:03.784Z,54.55
2022-08-22T02:27:06.077Z,54.39
2022-08-22T02:28:57.422Z,54.96
2022-08-22T02:30:02.991Z,55.04
2022-08-22T02:31:03.665Z,54.86
2022-08-22T02:31:58.648Z,54.62
2022-08-22T02:33:01.526Z,54.30
2022-08-22T02:35:09.794Z,54.38
2022-08-22T02:36:00.111Z,54.12
2022-08-22T02:37:04.709Z,54.21
2022-08-22T02:38:58.338Z,54.17
2022-08-22T02:40:04.883Z,54.52
2022-08-22T02:41:04.382Z,54.73
2022-08-22T02:42:00.153Z,54.61
2022-08-22T02:43:05.918Z,54.31
2022-08-22T02:44:05.418Z,54.17
2022-08-22T02:44:58.124Z,53.91
2022-08-22T02:46:05.753Z,54.12
2022-08-22T02:47:04.271Z,54.40
2022-08-22T02:49:05.660Z,54.44
2022-08-22T02:49:56.785Z,54.14
2022-08-22T02:50:59.078Z,54.64
2022-08-22T02:51:54.707Z,54.97
2022-08-22T02:53:05.367Z,54.99
2022-08-22T02:54:01.435Z,55.09
2022-08-22T02:55:00.899Z,55.08
2022-08-22T02:58:00.727Z,55.00
2022-08-22T02:59:00.102Z,55.41
2022-08-22T03:00:31.628Z,55.20
2022-08-22T03:01:04.356Z,55.33
2022-08-22T03:01:52.335Z,55.22
2022-08-22T03:03:53.304Z,55.72
2022-08-22T03:04:57.759Z,55.72
2022-08-22T03:06:01.689Z,55.42
2022-08-22T03:07:00.436Z,54.65
2022-08-22T03:08:07.352Z,54.95
2022-08-22T03:09:07.083Z,54.62
2022-08-22T03:10:03.951Z,55.01
2022-08-22T03:11:03.658Z,55.26
2022-08-22T03:12:03.502Z,54.80
2022-08-22T03:15:57.998Z,55.25
2022-08-22T03:19:57.721Z,55.04
2022-08-22T03:20:59.344Z,54.80
2022-08-22T03:21:58.401Z,54.74
2022-08-22T03:23:00.780Z,55.28
2022-08-22T03:23:58.880Z,55.32
2022-08-22T03:25:05.028Z,55.43
2022-08-22T03:26:59.233Z,55.84
2022-08-22T03:28:01.041Z,56.06
2022-08-22T03:29:00.185Z,55.45
2022-08-22T03:31:01.921Z,55.22
2022-08-22T03:32:07.767Z,54.99
2022-08-22T03:34:09.809Z,55.19
2022-08-22T03:35:03.881Z,55.34
2022-08-22T03:36:06.668Z,55.18
2022-08-22T03:37:08.398Z,55.54
2022-08-22T03:37:56.999Z,55.83
2022-08-22T03:38:56.050Z,55.16
2022-08-22T03:40:03.358Z,55.38
2022-08-22T03:42:00.316Z,55.12
2022-08-22T03:43:01.481Z,55.12
2022-08-22T03:44:01.394Z,55.48
2022-08-22T03:45:09.652Z,55.50
2022-08-22T03:46:09.691Z,55.50
2022-08-22T03:49:07.364Z,55.33
2022-08-22T03:51:09.651Z,55.94
2022-08-22T03:52:09.731Z,56.16
2022-08-22T03:53:15.241Z,55.98
2022-08-22T03:54:09.536Z,55.83
2022-08-22T03:55:01.424Z,55.57
2022-08-22T03:56:08.328Z,55.32
2022-08-22T03:57:09.671Z,55.42
2022-08-22T03:58:11.928Z,55.48
2022-08-22T03:59:10.161Z,55.77
2022-08-22T04:01:00.464Z,56.15
2022-08-22T04:02:43.652Z,56.25
2022-08-22T04:03:08.866Z,56.33
2022-08-22T04:04:04.289Z,55.97
2022-08-22T04:05:01.349Z,56.12
2022-08-22T04:07:01.603Z,56.39
2022-08-22T04:08:59.694Z,56.40
2022-08-22T04:10:00.312Z,56.49
2022-08-22T04:12:05.284Z,56.47
2022-08-22T04:13:05.898Z,56.50
2022-08-22T04:14:05.716Z,56.51
2022-08-22T04:15:01.318Z,56.75
2022-08-22T04:16:10.266Z,56.46
2022-08-22T04:17:09.702Z,56.32
2022-08-22T04:18:09.718Z,56.18
2022-08-22T04:19:01.978Z,56.39
2022-08-22T04:22:01.380Z,57.15
2022-08-22T04:23:00.711Z,57.11
2022-08-22T04:24:08.402Z,56.83
2022-08-22T04:24:54.975Z,56.66
2022-08-22T04:25:59.693Z,56.90
2022-08-22T04:26:53.917Z,57.05
2022-08-22T04:28:01.859Z,56.80
2022-08-22T04:28:59.814Z,56.69
2022-08-22T04:29:59.841Z,56.87
2022-08-22T04:31:01.500Z,56.90
2022-08-22T04:32:03.914Z,56.87
2022-08-22T04:33:03.348Z,56.73
2022-08-22T04:33:57.879Z,56.85
2022-08-22T04:34:57.997Z,56.97
2022-08-22T04:36:04.463Z,57.36
2022-08-22T04:37:00.731Z,57.43
2022-08-22T04:38:01.662Z,57.38
2022-08-22T04:39:59.897Z,57.45
2022-08-22T04:41:02.590Z,57.65
2022-08-22T04:42:59.695Z,58.12
2022-08-22T04:43:54.689Z,58.12
2022-08-22T04:44:58.211Z,58.02
2022-08-22T04:47:00.709Z,58.21
2022-08-22T04:48:03.934Z,57.92
2022-08-22T04:49:01.647Z,57.89
2022-08-22T04:50:02.986Z,57.98
2022-08-22T04:50:58.762Z,57.94
2022-08-22T04:51:58.342Z,58.24
2022-08-22T04:53:03.101Z,58.42
2022-08-22T04:54:06.806Z,58.36
2022-08-22T04:56:07.530Z,58.59
2022-08-22T04:57:01.506Z,58.35
2022-08-22T04:57:58.013Z,58.44
2022-08-22T04:58:58.796Z,58.47
2022-08-22T05:01:55.813Z,58.74
2022-08-22T05:05:54.379Z,58.86
2022-08-22T05:07:03.817Z,58.94
2022-08-22T05:07:56.216Z,58.91
2022-08-22T05:08:54.051Z,58.88
2022-08-22T05:09:56.745Z,58.90
2022-08-22T05:10:52.720Z,59.10
2022-08-22T05:11:58.321Z,59.24
2022-08-22T05:12:56.890Z,59.47
2022-08-22T05:14:58.145Z,59.67
2022-08-22T05:16:55.489Z,59.67
2022-08-22T05:17:54.418Z,59.85
2022-08-22T05:19:03.386Z,59.83
2022-08-22T05:19:56.255Z,59.91
2022-08-22T05:20:55.101Z,59.84
2022-08-22T05:21:52.432Z,59.93
2022-08-22T05:22:57.279Z,59.90
2022-08-22T05:24:00.644Z,59.99
2022-08-22T05:24:58.384Z,60.21
2022-08-22T05:25:55.827Z,60.16
2022-08-22T05:26:56.088Z,60.29
2022-08-22T05:27:56.548Z,60.36
2022-08-22T05:28:57.513Z,60.37
2022-08-22T05:29:55.794Z,60.38
2022-08-22T05:30:52.154Z,60.48
2022-08-22T05:31:59.175Z,60.63
2022-08-22T05:32:57.607Z,60.82
2022-08-22T05:33:56.007Z,61.04
2022-08-22T05:34:54.764Z,61.15
2022-08-22T05:35:57.937Z,61.33
2022-08-22T05:37:05.015Z,61.48
2022-08-22T05:37:55.804Z,61.68
2022-08-22T05:38:54.952Z,61.85
2022-08-22T05:39:56.791Z,61.99
2022-08-22T05:40:58.846Z,62.12
2022-08-22T05:41:54.387Z,62.17
2022-08-22T05:42:53.332Z,62.31
2022-08-22T05:43:53.432Z,62.42
2022-08-22T05:44:52.008Z,62.60
2022-08-22T05:45:52.254Z,62.77
2022-08-22T05:47:01.962Z,62.93
2022-08-22T05:47:54.252Z,63.07
2022-08-22T05:48:59.195Z,63.25
2022-08-22T05:49:58.149Z,63.31
2022-08-22T05:50:57.368Z,63.41
2022-08-22T05:52:00.224Z,63.46
2022-08-22T05:53:09.437Z,63.55
2022-08-22T05:54:04.878Z,63.67
2022-08-22T05:54:56.752Z,63.82
2022-08-22T05:56:03.013Z,63.94
2022-08-22T05:56:58.358Z,64.08
2022-08-22T05:58:03.705Z,64.13
2022-08-22T05:59:00.491Z,64.22
2022-08-22T06:00:01.754Z,64.33
2022-08-22T06:00:59.862Z,64.50
2022-08-22T06:02:06.003Z,64.69
2022-08-22T06:02:56.563Z,64.90
2022-08-22T06:03:57.594Z,65.07
2022-08-22T06:04:59.591Z,65.19
2022-08-22T06:05:54.502Z,65.33
2022-08-22T06:07:03.592Z,65.46
2022-08-22T06:07:55.236Z,65.57
2022-08-22T06:09:03.395Z,65.63
2022-08-22T06:10:09.618Z,65.75
2022-08-22T06:10:55.511Z,65.85
2022-08-22T06:12:06.066Z,66.02
2022-08-22T06:13:01.947Z,66.18
2022-08-22T06:13:58.126Z,66.37
2022-08-22T06:14:58.155Z,66.49
2022-08-22T06:15:56.347Z,66.60
2022-08-22T06:17:00.082Z,66.65
2022-08-22T06:17:57.966Z,66.74
2022-08-22T06:18:53.718Z,66.87
2022-08-22T06:19:53.916Z,66.95
2022-08-22T06:20:58.584Z,67.08
2022-08-22T06:21:55.456Z,67.15
2022-08-22T06:22:56.553Z,67.23
2022-08-22T06:23:58.553Z,67.32
2022-08-22T06:25:53.949Z,67.39
2022-08-22T06:26:55.121Z,67.38
2022-08-22T06:27:52.853Z,67.46
2022-08-22T06:28:55.866Z,67.57
2022-08-22T06:29:57.726Z,67.66
2022-08-22T06:30:54.314Z,67.71
2022-08-22T06:31:51.931Z,67.81
2022-08-22T06:32:59.961Z,67.96
2022-08-22T06:34:05.330Z,68.13
2022-08-22T06:34:55.756Z,68.26
2022-08-22T06:36:12.538Z,68.33
2022-08-22T06:36:54.980Z,68.41
2022-08-22T06:37:54.942Z,68.46
2022-08-22T06:39:06.660Z,68.44
2022-08-22T06:39:54.557Z,68.48
2022-08-22T06:40:54.577Z,68.56
2022-08-22T06:42:03.305Z,68.66
2022-08-22T06:44:54.577Z,69.04
2022-08-22T06:46:55.984Z,69.10
2022-08-22T06:48:00.608Z,69.12
2022-08-22T06:48:52.037Z,69.15
2022-08-22T06:49:56.773Z,69.11
2022-08-22T06:52:58.931Z,69.22
2022-08-22T06:53:56.775Z,69.10
2022-08-22T06:55:00.455Z,69.06
2022-08-22T06:55:55.844Z,69.12
2022-08-22T06:56:53.756Z,69.26
2022-08-22T06:57:58.552Z,69.41
2022-08-22T07:01:05.181Z,69.88
2022-08-22T07:01:58.078Z,70.01
2022-08-22T07:02:58.023Z,70.10
2022-08-22T07:03:55.872Z,70.16
2022-08-22T07:04:53.165Z,70.13
2022-08-22T07:05:57.040Z,70.15
2022-08-22T07:06:53.372Z,70.19
2022-08-22T07:07:52.320Z,70.23
2022-08-22T07:08:56.023Z,70.20
2022-08-22T07:09:55.637Z,70.15
2022-08-22T07:10:58.168Z,70.11
2022-08-22T07:11:54.099Z,70.09
2022-08-22T07:12:54.664Z,70.02
2022-08-22T07:14:00.951Z,69.99
2022-08-22T07:14:54.470Z,69.93
2022-08-22T07:15:56.421Z,69.92
2022-08-22T07:16:57.802Z,69.90
2022-08-22T07:17:58.399Z,69.85
2022-08-22T07:18:52.454Z,69.82
2022-08-22T07:20:08.242Z,69.83
2022-08-22T07:20:55.324Z,69.77
2022-08-22T07:21:52.271Z,69.70
2022-08-22T07:22:57.411Z,69.71
2022-08-22T07:23:52.806Z,69.71
2022-08-22T07:24:58.897Z,69.68
2022-08-22T07:25:58.591Z,69.68
2022-08-22T07:27:06.072Z,69.63
2022-08-22T07:28:07.084Z,69.52
2022-08-22T07:28:58.554Z,69.48
2022-08-22T07:30:05.649Z,69.49
2022-08-22T07:31:03.939Z,69.48
2022-08-22T07:32:04.059Z,69.50
2022-08-22T07:32:55.522Z,69.53
2022-08-22T07:37:01.600Z,69.55
2022-08-22T07:39:11.084Z,69.54
2022-08-22T07:40:00.764Z,69.62
2022-08-22T07:40:58.986Z,69.72
2022-08-22T07:47:00.874Z,70.06
2022-08-22T07:48:01.516Z,70.05
2022-08-22T07:49:57.212Z,70.04
2022-08-22T07:51:01.160Z,70.04
2022-08-22T07:51:55.399Z,70.08
2022-08-22T07:52:53.274Z,70.11
2022-08-22T07:54:00.708Z,70.07
2022-08-22T07:54:58.154Z,70.11
2022-08-22T07:55:53.848Z,70.11
2022-08-22T07:57:56.328Z,70.18
2022-08-22T07:58:57.437Z,70.23
2022-08-22T07:59:55.813Z,70.21
2022-08-22T08:00:52.423Z,70.17
2022-08-22T08:01:53.976Z,70.11
2022-08-22T08:04:55.199Z,70.02
2022-08-22T08:07:54.641Z,69.93
2022-08-22T08:09:59.761Z,69.83
2022-08-22T08:10:53.881Z,69.77
2022-08-22T08:13:02.347Z,69.65
2022-08-22T08:13:58.068Z,69.60
2022-08-22T08:15:52.791Z,69.56
2022-08-22T08:17:00.078Z,69.51
2022-08-22T08:17:58.765Z,69.50
2022-08-22T08:18:55.339Z,69.43
2022-08-22T08:19:54.438Z,69.43
2022-08-22T08:20:56.136Z,69.50
2022-08-22T08:21:55.017Z,69.57
2022-08-22T08:22:54.139Z,69.65
2022-08-22T08:23:53.581Z,69.71
2022-08-22T08:24:52.662Z,69.77
2022-08-22T08:27:05.784Z,69.79
2022-08-22T08:28:02.486Z,69.74
2022-08-22T08:28:55.936Z,69.75
2022-08-22T08:29:59.014Z,69.75
2022-08-22T08:30:57.301Z,69.74
2022-08-22T08:31:53.073Z,69.78
2022-08-22T08:32:57.474Z,69.77
2022-08-22T08:33:59.119Z,69.78
2022-08-22T08:34:52.864Z,69.86
2022-08-22T08:36:02.434Z,69.90
2022-08-22T08:36:53.689Z,69.96
2022-08-22T08:37:57.412Z,69.99
2022-08-22T08:38:59.241Z,70.06
2022-08-22T08:39:55.667Z,70.16
2022-08-22T08:41:09.560Z,70.24
2022-08-22T08:42:07.887Z,70.29
2022-08-22T08:43:15.625Z,70.32
2022-08-22T08:44:08.421Z,70.31
2022-08-22T08:45:07.946Z,70.39
2022-08-22T08:46:09.453Z,70.40
2022-08-22T08:47:02.226Z,70.44
2022-08-22T08:48:08.230Z,70.48
2022-08-22T08:49:01.271Z,70.59
2022-08-22T08:50:04.128Z,70.69
2022-08-22T08:51:08.115Z,70.76
2022-08-22T08:52:01.180Z,70.87
2022-08-22T08:53:07.188Z,70.92
2022-08-22T08:54:00.957Z,70.93
2022-08-22T08:55:15.975Z,70.92
2022-08-22T08:55:54.714Z,70.96
2022-08-22T08:57:06.752Z,71.00
2022-08-22T08:58:07.011Z,71.04
2022-08-22T08:59:04.231Z,71.12
2022-08-22T09:00:00.934Z,71.18
2022-08-22T09:00:57.871Z,71.24
2022-08-22T09:02:09.507Z,71.29
2022-08-22T09:02:55.620Z,71.29
2022-08-22T09:04:15.349Z,71.30
2022-08-22T09:05:09.430Z,71.35
2022-08-22T09:06:07.286Z,71.40
2022-08-22T09:07:09.615Z,71.46
2022-08-22T09:08:11.847Z,71.49
2022-08-22T09:09:04.090Z,71.54
2022-08-22T09:10:04.902Z,71.58
2022-08-22T09:11:00.100Z,71.65
2022-08-22T09:12:07.722Z,71.71
2022-08-22T09:13:12.535Z,71.79
2022-08-22T09:14:05.667Z,71.86
2022-08-22T09:15:11.795Z,71.88
2022-08-22T09:16:05.690Z,71.91
2022-08-22T09:16:59.811Z,71.91
2022-08-22T09:18:00.406Z,71.96
2022-08-22T09:19:09.516Z,71.96
2022-08-22T09:20:15.411Z,71.95
2022-08-22T09:21:04.142Z,72.00
2022-08-22T09:22:14.629Z,72.04
2022-08-22T09:24:00.131Z,72.12
2022-08-22T09:25:09.436Z,72.16
2022-08-22T09:25:53.643Z,72.21
2022-08-22T09:26:53.638Z,72.28
2022-08-22T09:28:04.301Z,72.32
2022-08-22T09:28:59.505Z,72.42
2022-08-22T09:29:59.794Z,72.52
2022-08-22T09:31:16.820Z,72.56
2022-08-22T09:32:03.691Z,72.62
2022-08-22T09:33:03.520Z,72.68
2022-08-22T09:33:58.161Z,72.73
2022-08-22T09:35:08.503Z,72.77
2022-08-22T09:35:59.278Z,72.79
2022-08-22T09:37:04.797Z,72.86
2022-08-22T09:38:03.755Z,72.89
2022-08-22T09:38:59.911Z,72.98
2022-08-22T09:40:06.378Z,73.03
2022-08-22T09:40:58.394Z,73.08
2022-08-22T09:41:57.317Z,73.12
2022-08-22T09:43:04.331Z,73.19
2022-08-22T09:44:04.605Z,73.25
2022-08-22T09:44:57.473Z,73.30
2022-08-22T09:46:07.336Z,73.37
2022-08-22T09:47:03.221Z,73.42
2022-08-22T09:48:07.688Z,73.52
2022-08-22T09:49:02.556Z,73.58
2022-08-22T09:50:05.040Z,73.65
2022-08-22T09:52:14.466Z,73.74
2022-08-22T09:54:09.465Z,73.82
2022-08-22T09:55:01.526Z,73.84
2022-08-22T09:56:15.042Z,73.90
2022-08-22T09:56:56.440Z,73.96
2022-08-22T09:58:59.625Z,74.05
2022-08-22T10:00:00.303Z,74.07
2022-08-22T10:00:57.678Z,74.11
2022-08-22T10:02:00.041Z,74.15
2022-08-22T10:03:01.607Z,74.22
2022-08-22T10:04:09.386Z,74.25
2022-08-22T10:06:00.613Z,74.29
2022-08-22T10:07:11.761Z,74.33
2022-08-22T10:08:00.109Z,74.34
2022-08-22T10:09:03.065Z,74.40
2022-08-22T10:11:06.679Z,74.47
2022-08-22T10:11:55.287Z,74.45
2022-08-22T10:13:10.237Z,74.47
2022-08-22T10:14:01.323Z,74.50
2022-08-22T10:15:01.155Z,74.52
2022-08-22T10:16:01.060Z,74.58
2022-08-22T10:16:58.727Z,74.62
2022-08-22T10:18:10.520Z,74.66
2022-08-22T10:19:07.413Z,74.69
2022-08-22T10:19:58.213Z,74.70
2022-08-22T10:21:06.689Z,74.73
2022-08-22T10:22:08.131Z,74.75
2022-08-22T10:22:59.221Z,74.76
2022-08-22T10:23:57.225Z,74.81
2022-08-22T10:25:07.625Z,74.84
2022-08-22T10:25:55.386Z,74.88
2022-08-22T10:26:55.174Z,74.90
2022-08-22T10:28:10.651Z,74.97
2022-08-22T10:29:02.016Z,74.98
2022-08-22T10:30:09.400Z,75.02
2022-08-22T10:31:04.755Z,75.04
2022-08-22T10:31:59.480Z,75.08
2022-08-22T10:33:03.399Z,75.08
2022-08-22T10:34:05.244Z,75.12
2022-08-22T10:34:56.568Z,75.14
2022-08-22T10:36:05.094Z,75.16
2022-08-22T10:37:06.063Z,75.16
2022-08-22T10:37:58.796Z,75.16
2022-08-22T10:38:58.551Z,75.19
2022-08-22T10:40:07.190Z,75.28
2022-08-22T10:40:54.870Z,75.34
2022-08-22T10:42:59.370Z,75.55
2022-08-22T10:44:01.410Z,75.66
2022-08-22T10:45:00.567Z,75.68
2022-08-22T10:49:57.065Z,75.76
2022-08-22T10:52:00.056Z,75.82
2022-08-22T10:53:07.308Z,75.89
2022-08-22T10:54:58.675Z,76.00
2022-08-22T10:59:56.865Z,76.15
2022-08-22T11:02:06.515Z,76.20
2022-08-22T11:03:04.912Z,76.19
2022-08-22T11:04:02.515Z,76.17
2022-08-22T11:05:08.360Z,76.20
2022-08-22T11:05:55.360Z,76.23
2022-08-22T11:08:06.494Z,76.28
2022-08-22T11:09:58.189Z,76.35
2022-08-22T11:13:06.054Z,76.41
2022-08-22T11:16:04.269Z,76.50
2022-08-22T11:25:04.478Z,76.59
2022-08-22T11:25:59.050Z,76.60
2022-08-22T11:27:00.056Z,76.59
2022-08-22T11:28:08.079Z,76.60
2022-08-22T11:29:13.291Z,76.62
2022-08-22T11:30:58.933Z,76.65
2022-08-22T11:32:01.459Z,76.69
2022-08-22T11:33:01.636Z,76.71
2022-08-22T11:35:56.198Z,76.75
2022-08-22T11:37:58.251Z,76.76
2022-08-22T11:39:13.825Z,76.78
2022-08-22T11:41:08.451Z,76.72
2022-08-22T11:41:56.186Z,76.75
2022-08-22T11:42:59.185Z,76.75
2022-08-22T11:43:58.712Z,76.73
2022-08-22T11:44:56.045Z,76.72
2022-08-22T11:48:01.256Z,76.71
2022-08-22T11:49:01.348Z,76.60
2022-08-22T11:50:13.318Z,76.59
2022-08-22T11:51:03.233Z,76.59
2022-08-22T11:52:03.199Z,76.58
2022-08-22T11:53:04.350Z,76.65
2022-08-22T11:54:04.626Z,76.78
2022-08-22T11:55:09.146Z,76.87
2022-08-22T11:57:05.943Z,76.86
2022-08-22T11:58:55.888Z,76.90
2022-08-22T12:03:09.389Z,76.90
2022-08-22T12:04:03.462Z,76.85
2022-08-22T12:04:58.393Z,76.80
2022-08-22T12:05:53.283Z,76.78
2022-08-22T12:07:08.913Z,76.80
2022-08-22T12:08:01.423Z,76.83
2022-08-22T12:09:09.348Z,76.89
2022-08-22T12:10:01.397Z,76.92
2022-08-22T12:11:57.818Z,76.97
2022-08-22T12:14:04.180Z,77.06
2022-08-22T12:16:04.684Z,77.12
2022-08-22T12:18:08.096Z,77.14
2022-08-22T12:18:56.760Z,77.15
2022-08-22T12:20:15.060Z,77.20
2022-08-22T12:21:09.314Z,77.18
2022-08-22T12:22:00.336Z,77.39
2022-08-22T12:23:09.278Z,77.44
2022-08-22T12:24:11.174Z,77.60
2022-08-22T12:26:11.025Z,77.76
2022-08-22T12:28:05.681Z,77.88
2022-08-22T12:28:59.910Z,77.91
2022-08-22T12:30:05.911Z,77.99
2022-08-22T12:31:09.295Z,78.14
2022-08-22T12:32:10.205Z,78.18
2022-08-22T12:33:10.734Z,78.27
2022-08-22T12:34:08.059Z,78.30
2022-08-22T12:36:05.772Z,78.27
2022-08-22T12:39:05.324Z,78.54
2022-08-22T12:40:09.474Z,78.61
2022-08-22T12:41:03.255Z,78.63
2022-08-22T12:43:03.703Z,78.84
2022-08-22T12:44:04.434Z,78.85
2022-08-22T12:45:09.288Z,78.87
2022-08-22T12:45:59.919Z,78.91
2022-08-22T12:47:00.949Z,78.87
2022-08-22T12:48:09.270Z,78.97
2022-08-22T12:49:08.101Z,79.15
2022-08-22T12:50:00.976Z,79.08
2022-08-22T12:51:17.211Z,79.06
2022-08-22T12:52:04.239Z,79.08
2022-08-22T12:53:07.083Z,79.16
2022-08-22T12:54:09.265Z,79.21
2022-08-22T12:54:59.900Z,79.29
2022-08-22T13:02:02.607Z,79.33
2022-08-22T13:02:54.671Z,79.40
2022-08-22T13:03:58.333Z,79.33
2022-08-22T13:04:59.302Z,79.32
2022-08-22T13:05:59.883Z,79.35
2022-08-22T13:06:57.505Z,79.30
2022-08-22T13:07:57.191Z,79.34
2022-08-22T13:08:51.966Z,79.36
2022-08-22T13:09:56.703Z,79.37
2022-08-22T13:10:58.362Z,79.36
2022-08-22T13:11:55.088Z,79.47
2022-08-22T13:12:55.151Z,79.42
2022-08-22T13:13:57.052Z,79.46
2022-08-22T13:14:56.927Z,79.46
2022-08-22T13:16:00.559Z,79.50
2022-08-22T13:16:55.366Z,79.47
2022-08-22T13:17:53.087Z,79.42
2022-08-22T13:18:54.512Z,79.42
2022-08-22T13:20:02.177Z,79.49
2022-08-22T13:20:55.042Z,79.54
2022-08-22T13:21:59.508Z,79.50
2022-08-22T13:26:57.022Z,79.54
2022-08-22T13:27:55.196Z,79.52
2022-08-22T13:29:24.138Z,79.64
2022-08-22T13:29:58.004Z,79.66
2022-08-22T13:30:54.339Z,79.69
2022-08-22T13:32:00.500Z,79.70
2022-08-22T13:32:53.809Z,79.77
2022-08-22T13:33:57.593Z,79.76
2022-08-22T13:34:55.083Z,79.99
2022-08-22T13:35:56.064Z,79.94
2022-08-22T13:36:55.900Z,79.96
2022-08-22T13:37:56.370Z,80.03
2022-08-22T13:39:55.660Z,80.14
2022-08-22T13:41:55.595Z,80.34
2022-08-22T13:42:58.615Z,80.31
2022-08-22T13:44:09.275Z,80.34
2022-08-22T13:49:00.710Z,80.48
2022-08-22T13:50:59.900Z,80.57
2022-08-22T13:53:04.335Z,80.48
2022-08-22T13:55:01.301Z,80.49
2022-08-22T13:56:56.460Z,80.61
2022-08-22T13:58:00.140Z,80.61
2022-08-22T14:01:09.222Z,80.68
2022-08-22T14:03:05.591Z,80.70
2022-08-22T14:06:53.779Z,80.79
2022-08-22T14:08:57.114Z,80.81
2022-08-22T14:12:59.983Z,80.87
2022-08-22T14:13:56.383Z,80.89
2022-08-22T14:15:02.607Z,80.88
2022-08-22T14:16:00.038Z,80.93
2022-08-22T14:16:53.643Z,80.94
2022-08-22T14:17:56.709Z,80.95
2022-08-22T14:19:58.806Z,81.06
2022-08-22T14:20:51.547Z,81.09
2022-08-22T14:24:57.232Z,81.14
2022-08-22T14:28:00.963Z,81.23
2022-08-22T14:28:52.453Z,81.26
2022-08-22T14:29:55.629Z,81.26
2022-08-22T14:31:00.717Z,81.26
2022-08-22T14:32:56.323Z,81.26
2022-08-22T14:33:56.940Z,81.22
2022-08-22T14:34:59.618Z,81.24
2022-08-22T14:35:55.326Z,81.23
2022-08-22T14:37:03.428Z,81.23
2022-08-22T14:37:55.584Z,81.24
2022-08-22T14:39:01.348Z,81.29
2022-08-22T14:39:57.215Z,81.33
2022-08-22T14:40:58.779Z,81.32
2022-08-22T14:42:00.370Z,81.32
2022-08-22T14:42:56.600Z,81.36
2022-08-22T14:43:58.310Z,81.35
2022-08-22T14:45:08.663Z,81.35
2022-08-22T14:46:01.847Z,81.38
2022-08-22T14:46:55.775Z,81.40
2022-08-22T14:47:55.201Z,81.44
2022-08-22T14:49:10.683Z,81.49
2022-08-22T14:49:54.004Z,81.51
2022-08-22T14:51:03.964Z,81.46
2022-08-22T14:51:55.344Z,81.48
2022-08-22T14:53:09.621Z,81.54
2022-08-22T14:53:51.964Z,81.54
2022-08-22T14:55:08.394Z,81.47
2022-08-22T14:56:05.059Z,81.42
2022-08-22T14:56:54.452Z,81.39
2022-08-22T14:57:56.321Z,81.37
2022-08-22T14:59:02.537Z,81.37
2022-08-22T14:59:53.325Z,81.41
2022-08-22T15:00:54.449Z,81.46
2022-08-22T15:01:59.158Z,81.48
2022-08-22T15:02:51.258Z,81.45
2022-08-22T15:04:05.212Z,81.48
2022-08-22T15:04:53.712Z,81.66
2022-08-22T15:05:56.914Z,81.78
2022-08-22T15:06:57.838Z,81.88
2022-08-22T15:08:00.395Z,81.98
2022-08-22T15:08:52.459Z,82.08
2022-08-22T15:09:57.632Z,82.11
2022-08-22T15:11:51.383Z,82.17
2022-08-22T15:12:54.564Z,82.19
2022-08-22T15:13:56.038Z,82.22
2022-08-22T15:15:55.962Z,82.24
2022-08-22T15:16:55.512Z,82.24
2022-08-22T15:17:51.258Z,82.27
2022-08-22T15:18:52.052Z,82.26
2022-08-22T15:19:52.154Z,82.29
2022-08-22T15:21:10.050Z,82.35
2022-08-22T15:21:51.826Z,82.40
2022-08-22T15:26:02.219Z,82.52
2022-08-22T15:26:55.483Z,82.52
2022-08-22T15:27:55.815Z,82.49
2022-08-22T15:28:58.463Z,82.46
2022-08-22T15:29:56.554Z,82.44
2022-08-22T15:31:03.989Z,82.46
2022-08-22T15:31:56.390Z,82.48
2022-08-22T15:33:51.676Z,82.53
2022-08-22T15:34:52.550Z,82.54
2022-08-22T15:37:08.339Z,82.60
2022-08-22T15:38:01.632Z,82.60
2022-08-22T15:38:53.197Z,82.60
2022-08-22T15:40:52.310Z,82.58
2022-08-22T15:41:51.976Z,82.54
2022-08-22T15:42:52.235Z,82.48