createdAt,value
2019-05-29T00:01:16.661Z,51.10
2019-05-29T00:03:43.186Z,51.70
2019-05-29T00:06:12.787Z,51.10
2019-05-29T00:08:42.389Z,51.10
2019-05-29T00:11:12.286Z,51.10
2019-05-29T00:13:42.407Z,51.10
2019-05-29T00:16:12.438Z,51.10
2019-05-29T00:18:42.653Z,51.10
2019-05-29T00:21:13.079Z,51.10
2019-05-29T00:23:43.303Z,51.00
2019-05-29T00:26:12.971Z,51.10
2019-05-29T00:28:42.644Z,51.10
2019-05-29T00:31:12.525Z,51.20
2019-05-29T00:33:42.174Z,51.10
2019-05-29T00:36:12.343Z,51.10
2019-05-29T00:38:42.547Z,51.10
2019-05-29T00:41:12.967Z,51.10
2019-05-29T00:43:44.277Z,51.00
2019-05-29T00:46:13.859Z,51.10
2019-05-29T00:48:43.461Z,51.10
2019-05-29T00:51:13.101Z,51.20
2019-05-29T00:53:42.874Z,51.10
2019-05-29T00:56:12.701Z,51.10
2019-05-29T00:58:42.345Z,51.10
2019-05-29T01:01:13.292Z,51.20
2019-05-29T01:03:43.607Z,51.10
2019-05-29T01:06:13.971Z,51.10
2019-05-29T01:08:44.071Z,51.00
2019-05-29T01:11:14.695Z,51.00
2019-05-29T01:13:44.799Z,51.00
2019-05-29T01:16:15.362Z,51.10
2019-05-29T01:18:45.527Z,51.10
2019-05-29T01:21:15.956Z,51.10
2019-05-29T01:23:46.124Z,51.00
2019-05-29T01:26:16.507Z,51.10
2019-05-29T01:28:46.668Z,51.10
2019-05-29T01:31:17.746Z,51.00
2019-05-29T01:33:47.594Z,51.10
2019-05-29T01:36:18.019Z,51.10
2019-05-29T01:38:48.154Z,51.10
2019-05-29T01:41:17.897Z,51.10
2019-05-29T01:43:47.552Z,51.10
2019-05-29T01:46:17.305Z,51.10
2019-05-29T01:48:46.965Z,51.10
2019-05-29T01:51:17.461Z,51.10
2019-05-29T01:53:47.585Z,51.00
2019-05-29T01:56:17.636Z,51.10
2019-05-29T01:58:47.783Z,51.00
2019-05-29T02:01:18.020Z,51.10
2019-05-29T02:03:48.272Z,51.10
2019-05-29T02:06:17.955Z,51.00
2019-05-29T02:08:47.564Z,51.10
2019-05-29T02:11:17.234Z,51.10
2019-05-29T02:13:46.952Z,51.10
2019-05-29T02:16:16.581Z,51.00
2019-05-29T02:18:46.219Z,51.00
2019-05-29T02:21:15.990Z,50.90
2019-05-29T02:23:45.601Z,50.90
2019-05-29T02:26:16.096Z,50.90
2019-05-29T02:28:46.389Z,50.90
2019-05-29T02:31:17.686Z,50.80
2019-05-29T02:33:47.481Z,50.90
2019-05-29T02:36:17.852Z,50.90
2019-05-29T02:38:48.026Z,50.90
2019-05-29T02:41:19.108Z,51.00
2019-05-29T02:43:49.038Z,50.90
2019-05-29T02:46:19.511Z,50.90
2019-05-29T02:48:49.812Z,51.00
2019-05-29T02:51:19.822Z,50.90
2019-05-29T02:53:49.975Z,50.90
2019-05-29T02:56:20.657Z,50.90
2019-05-29T02:58:50.892Z,50.90
2019-05-29T03:01:21.509Z,50.90
2019-05-29T03:03:51.990Z,51.00
2019-05-29T03:06:22.292Z,50.90
2019-05-29T03:08:52.912Z,50.90
2019-05-29T03:11:23.070Z,50.90
2019-05-29T03:13:53.858Z,50.90
2019-05-29T03:16:24.373Z,50.90
2019-05-29T03:18:54.762Z,51.00
2019-05-29T03:21:25.946Z,50.90
2019-05-29T03:23:57.452Z,50.90
2019-05-29T03:26:30.360Z,50.90
2019-05-29T03:28:58.415Z,50.90
2019-05-29T03:31:34.210Z,50.90
2019-05-29T03:33:59.448Z,50.80
2019-05-29T03:36:37.595Z,50.80
2019-05-29T03:39:00.464Z,50.80
2019-05-29T03:41:30.317Z,51.30
2019-05-29T03:44:00.003Z,50.80
2019-05-29T03:46:37.756Z,50.80
2019-05-29T03:49:01.207Z,50.80
2019-05-29T03:51:32.560Z,50.90
2019-05-29T03:54:02.100Z,50.80
2019-05-29T03:56:32.579Z,50.80
2019-05-29T03:59:02.856Z,50.80
2019-05-29T04:01:33.267Z,50.80
2019-05-29T04:04:03.808Z,50.70
2019-05-29T04:06:33.915Z,50.70
2019-05-29T04:09:06.375Z,50.80
2019-05-29T04:11:37.819Z,50.80
2019-05-29T04:14:07.900Z,50.80
2019-05-29T04:16:58.347Z,50.70
2019-05-29T04:19:09.466Z,50.60
2019-05-29T04:21:39.216Z,50.50
2019-05-29T04:24:08.861Z,50.40
2019-05-29T04:26:40.815Z,50.50
2019-05-29T04:29:11.326Z,50.50
2019-05-29T04:31:41.037Z,51.20
2019-05-29T04:34:10.691Z,50.50
2019-05-29T04:36:40.344Z,50.50
2019-05-29T04:39:10.053Z,50.60
2019-05-29T04:41:39.658Z,50.70
2019-05-29T04:44:09.379Z,50.70
2019-05-29T04:46:40.527Z,50.60
2019-05-29T04:49:10.363Z,50.70
2019-05-29T04:51:40.103Z,50.70
2019-05-29T04:54:09.789Z,50.70
2019-05-29T04:56:39.510Z,50.80
2019-05-29T04:59:09.337Z,50.70
2019-05-29T05:01:39.295Z,50.70
2019-05-29T05:04:09.609Z,50.70
2019-05-29T05:06:39.560Z,50.70
2019-05-29T05:09:09.875Z,50.70
2019-05-29T05:11:39.680Z,50.70
2019-05-29T05:14:09.342Z,50.60
2019-05-29T05:17:01.746Z,50.70
2019-05-29T05:19:33.921Z,50.70
2019-05-29T05:22:11.126Z,50.60
2019-05-29T05:24:43.952Z,50.70
2019-05-29T05:27:12.580Z,50.60
2019-05-29T05:29:42.311Z,50.60
2019-05-29T05:32:12.073Z,50.60
2019-05-29T05:34:41.762Z,50.70
2019-05-29T05:37:11.458Z,50.70
2019-05-29T05:39:41.256Z,50.70
2019-05-29T05:42:10.950Z,50.60
2019-05-29T05:44:41.160Z,50.70
2019-05-29T05:47:11.381Z,50.60
2019-05-29T05:49:41.805Z,50.60
2019-05-29T05:52:12.246Z,50.50
2019-05-29T05:54:41.935Z,50.60
2019-05-29T05:57:11.948Z,50.70
2019-05-29T05:59:42.087Z,50.60
2019-05-29T06:02:12.284Z,50.60
2019-05-29T06:04:42.188Z,50.60
2019-05-29T06:07:12.419Z,49.80
2019-05-29T06:09:42.579Z,50.60
2019-05-29T06:12:12.845Z,50.60
2019-05-29T06:14:42.789Z,50.60
2019-05-29T06:17:13.068Z,50.50
2019-05-29T06:19:43.165Z,50.60
2019-05-29T06:22:13.496Z,50.50
2019-05-29T06:24:44.722Z,50.60
2019-05-29T06:27:14.455Z,50.70
2019-05-29T06:29:45.049Z,50.60
2019-05-29T06:32:14.776Z,50.50
2019-05-29T06:34:44.499Z,50.40
2019-05-29T06:37:14.170Z,50.40
2019-05-29T06:39:43.988Z,50.40
2019-05-29T06:42:15.402Z,50.40
2019-05-29T06:44:49.225Z,50.40
2019-05-29T06:47:18.186Z,50.50
2019-05-29T06:49:47.853Z,50.50
2019-05-29T06:52:17.544Z,50.50
2019-05-29T06:54:48.196Z,50.50
2019-05-29T06:57:18.390Z,50.50
2019-05-29T06:59:48.938Z,50.40
2019-05-29T07:02:19.219Z,50.40
2019-05-29T07:04:48.826Z,50.50
2019-05-29T07:07:18.489Z,50.50
2019-05-29T07:09:48.121Z,50.50
2019-05-29T07:12:17.688Z,50.40
2019-05-29T07:14:47.398Z,50.30
2019-05-29T07:17:17.028Z,50.30
2019-05-29T07:19:57.782Z,50.40
2019-05-29T07:22:18.034Z,50.40
2019-05-29T07:24:47.648Z,50.50
2019-05-29T07:27:17.339Z,50.50
2019-05-29T07:29:47.346Z,50.30
2019-05-29T07:32:17.552Z,50.30
2019-05-29T07:35:02.433Z,49.30
2019-05-29T07:37:18.635Z,49.00
2019-05-29T07:39:48.363Z,48.80
2019-05-29T07:42:18.014Z,48.80
2019-05-29T07:44:49.266Z,49.00
2019-05-29T07:47:18.861Z,49.00
2019-05-29T07:49:50.142Z,48.80
2019-05-29T07:52:19.753Z,48.90
2019-05-29T07:54:49.963Z,48.70
2019-05-29T07:57:20.286Z,48.10
2019-05-29T07:59:49.947Z,48.60
2019-05-29T08:02:19.656Z,48.00
2019-05-29T08:04:50.162Z,47.90
2019-05-29T08:07:19.778Z,48.40
2019-05-29T08:09:49.849Z,47.20
2019-05-29T08:12:20.028Z,47.30
2019-05-29T08:14:50.267Z,46.80
2019-05-29T08:17:20.662Z,46.70
2019-05-29T08:20:04.395Z,46.90
2019-05-29T08:22:33.771Z,47.00
2019-05-29T08:24:54.729Z,47.50
2019-05-29T08:27:24.314Z,47.80
2019-05-29T08:29:53.947Z,47.40
2019-05-29T08:32:23.549Z,47.50
2019-05-29T08:34:53.243Z,47.20
2019-05-29T08:37:22.872Z,47.00
2019-05-29T08:39:52.521Z,47.00
2019-05-29T08:42:23.736Z,46.80
2019-05-29T08:44:56.335Z,46.10
2019-05-29T08:47:25.951Z,46.70
2019-05-29T08:50:08.574Z,46.70
2019-05-29T08:52:27.137Z,47.00
2019-05-29T08:54:57.015Z,46.10
2019-05-29T08:57:28.007Z,45.50
2019-05-29T08:59:57.982Z,45.50
2019-05-29T09:02:27.759Z,45.40
2019-05-29T09:04:57.557Z,45.10
2019-05-29T09:07:27.571Z,45.30
2019-05-29T09:09:57.347Z,45.00
2019-05-29T09:12:29.826Z,45.10
2019-05-29T09:14:58.798Z,45.00
2019-05-29T09:17:28.605Z,45.60
2019-05-29T09:19:58.325Z,45.90
2019-05-29T09:22:27.969Z,46.40
2019-05-29T09:24:57.655Z,46.20
2019-05-29T09:27:27.614Z,46.70
2019-05-29T09:29:57.471Z,46.30
2019-05-29T09:32:48.364Z,46.20
2019-05-29T09:34:58.531Z,46.30
2019-05-29T09:37:28.395Z,46.30
2019-05-29T09:39:58.049Z,46.50
2019-05-29T09:42:27.892Z,45.90
2019-05-29T09:44:57.688Z,46.00
2019-05-29T09:47:27.496Z,46.30
2019-05-29T09:49:57.553Z,46.50
2019-05-29T09:52:30.634Z,46.50
2019-05-29T09:55:00.290Z,46.70
2019-05-29T09:57:30.590Z,46.50
2019-05-29T10:00:02.145Z,46.50
2019-05-29T10:02:33.754Z,46.60
2019-05-29T10:05:05.911Z,46.60
2019-05-29T10:07:36.122Z,46.70
2019-05-29T10:10:07.271Z,46.80
2019-05-29T10:12:37.221Z,46.70
2019-05-29T10:15:07.415Z,46.70
2019-05-29T10:17:37.394Z,46.80
2019-05-29T10:20:07.430Z,46.90
2019-05-29T10:22:37.259Z,47.00
2019-05-29T10:25:07.496Z,46.90
2019-05-29T10:27:37.534Z,47.10
2019-05-29T10:30:07.757Z,47.00
2019-05-29T10:32:37.984Z,47.00
2019-05-29T10:35:07.913Z,47.00
2019-05-29T10:37:37.783Z,47.10
2019-05-29T10:40:07.708Z,47.00
2019-05-29T10:42:38.091Z,47.20
2019-05-29T10:45:08.201Z,47.10
2019-05-29T10:47:38.086Z,46.90
2019-05-29T10:50:08.870Z,47.00
2019-05-29T10:52:40.596Z,47.00
2019-05-29T10:55:10.869Z,46.70
2019-05-29T10:57:41.457Z,46.80
2019-05-29T11:00:11.710Z,46.90
2019-05-29T11:02:41.930Z,47.00
2019-05-29T11:05:12.291Z,46.90
2019-05-29T11:07:42.273Z,46.90
2019-05-29T11:10:13.604Z,46.90
2019-05-29T11:12:43.709Z,47.00
2019-05-29T11:15:21.526Z,46.90
2019-05-29T11:17:47.060Z,47.00
2019-05-29T11:20:17.463Z,47.00
2019-05-29T11:22:47.607Z,47.00
2019-05-29T11:25:23.680Z,47.00
2019-05-29T11:27:48.613Z,46.70
2019-05-29T11:30:19.100Z,46.70
2019-05-29T11:32:50.925Z,46.80
2019-05-29T11:35:21.663Z,46.80
2019-05-29T11:37:52.530Z,46.90
2019-05-29T11:40:22.889Z,46.40
2019-05-29T11:42:52.793Z,47.00
2019-05-29T11:45:23.115Z,47.00
2019-05-29T11:47:53.899Z,47.00
2019-05-29T11:50:24.142Z,47.00
2019-05-29T11:52:54.418Z,47.10
2019-05-29T11:55:24.081Z,47.10
2019-05-29T11:57:53.898Z,47.20
2019-05-29T12:00:23.598Z,47.20
2019-05-29T12:02:54.011Z,47.10
2019-05-29T12:05:24.895Z,47.30
2019-05-29T12:07:55.476Z,47.30
2019-05-29T12:10:25.156Z,47.20
2019-05-29T12:12:55.432Z,47.30
2019-05-29T12:15:25.596Z,47.30
2019-05-29T12:18:08.783Z,47.30
2019-05-29T12:20:28.612Z,47.30
2019-05-29T12:23:18.636Z,47.40
2019-05-29T12:25:29.336Z,47.40
2019-05-29T12:27:59.298Z,47.40
2019-05-29T12:30:29.658Z,47.30
2019-05-29T12:32:59.278Z,47.40
2019-05-29T12:35:28.975Z,47.50
2019-05-29T12:37:59.450Z,47.30
2019-05-29T12:40:29.705Z,47.50
2019-05-29T12:43:00.178Z,47.50
2019-05-29T12:45:30.542Z,47.50
2019-05-29T12:48:04.476Z,47.10
2019-05-29T12:50:34.507Z,47.50
2019-05-29T12:53:04.027Z,47.50
2019-05-29T12:55:33.862Z,47.60
2019-05-29T12:58:04.466Z,47.50
2019-05-29T13:00:35.177Z,47.60
2019-05-29T13:03:05.448Z,47.60
2019-05-29T13:05:35.704Z,47.60
2019-05-29T13:08:05.986Z,47.60
2019-05-29T13:10:36.993Z,47.60
2019-05-29T13:13:10.886Z,47.70
2019-05-29T13:15:39.289Z,47.70
2019-05-29T13:18:10.250Z,47.70
2019-05-29T13:20:41.321Z,47.70
2019-05-29T13:23:11.932Z,47.70
2019-05-29T13:25:42.381Z,47.60
2019-05-29T13:28:12.566Z,47.70
2019-05-29T13:30:42.761Z,47.70
2019-05-29T13:33:13.063Z,47.70
2019-05-29T13:35:44.004Z,47.60
2019-05-29T13:38:14.923Z,47.70
2019-05-29T13:40:45.756Z,47.70
2019-05-29T13:43:16.341Z,47.70
2019-05-29T13:45:46.528Z,47.70
2019-05-29T13:48:17.174Z,47.60
2019-05-29T13:50:48.869Z,47.70
2019-05-29T13:53:21.210Z,47.90
2019-05-29T13:55:52.407Z,47.80
2019-05-29T13:58:22.655Z,47.80
2019-05-29T14:00:54.405Z,47.80
2019-05-29T14:03:25.122Z,47.90
2019-05-29T14:05:55.634Z,47.80
2019-05-29T14:08:26.227Z,47.80
2019-05-29T14:10:57.052Z,47.70
2019-05-29T14:13:28.604Z,47.80
2019-05-29T14:16:02.283Z,47.80
2019-05-29T14:18:33.378Z,47.90
2019-05-29T14:21:05.104Z,47.80
2019-05-29T14:23:39.379Z,47.80
2019-05-29T14:26:08.677Z,47.80
2019-05-29T14:28:39.692Z,47.80
2019-05-29T14:31:12.078Z,47.80
2019-05-29T14:33:42.749Z,47.80
2019-05-29T14:36:13.104Z,47.80
2019-05-29T14:38:43.768Z,47.90
2019-05-29T14:41:14.427Z,47.90
2019-05-29T14:43:46.404Z,47.80
2019-05-29T14:46:16.178Z,47.80
2019-05-29T14:48:48.389Z,47.80
2019-05-29T14:51:20.004Z,47.90
2019-05-29T14:53:50.497Z,48.00
2019-05-29T14:56:21.031Z,47.90
2019-05-29T14:58:51.155Z,47.90
2019-05-29T15:01:22.008Z,48.00
2019-05-29T15:03:53.256Z,47.90
2019-05-29T15:06:23.548Z,47.90
2019-05-29T15:08:53.869Z,47.90
2019-05-29T15:11:24.675Z,47.90
2019-05-29T15:13:55.334Z,47.90
2019-05-29T15:16:25.674Z,47.90
2019-05-29T15:18:57.384Z,47.90
2019-05-29T15:21:29.653Z,47.90
2019-05-29T15:23:59.501Z,47.90
2019-05-29T15:26:30.683Z,47.90
2019-05-29T15:29:01.446Z,47.90
2019-05-29T15:31:33.108Z,48.50
2019-05-29T15:34:04.408Z,48.10
2019-05-29T15:36:35.147Z,47.90
2019-05-29T15:39:06.890Z,47.90
2019-05-29T15:41:37.937Z,47.90
2019-05-29T15:44:09.181Z,47.90
2019-05-29T15:46:39.775Z,47.90
2019-05-29T15:49:11.125Z,47.90
2019-05-29T15:51:43.276Z,47.90
2019-05-29T15:54:15.300Z,47.90
2019-05-29T15:56:47.256Z,47.90
2019-05-29T15:59:19.130Z,47.90
2019-05-29T16:01:50.744Z,47.90
2019-05-29T16:04:21.895Z,47.90
2019-05-29T16:06:54.989Z,47.90
2019-05-29T16:09:24.828Z,47.90
2019-05-29T16:11:55.459Z,48.00
2019-05-29T16:14:26.659Z,48.00
2019-05-29T16:16:57.487Z,47.90
2019-05-29T16:19:30.274Z,48.00
2019-05-29T16:22:00.067Z,48.00
2019-05-29T16:24:30.935Z,48.00
2019-05-29T16:27:08.764Z,47.90
2019-05-29T16:29:34.172Z,47.90
2019-05-29T16:32:03.898Z,48.00
2019-05-29T16:34:34.395Z,48.00
2019-05-29T16:37:05.640Z,48.00
2019-05-29T16:39:35.418Z,48.00
2019-05-29T16:42:06.544Z,48.00
2019-05-29T16:44:37.145Z,48.00
2019-05-29T16:47:07.512Z,48.10
2019-05-29T16:49:37.882Z,48.10
2019-05-29T16:52:08.802Z,48.10
2019-05-29T16:54:38.832Z,48.10
2019-05-29T16:57:08.756Z,48.10
2019-05-29T16:59:38.903Z,48.10
2019-05-29T17:02:08.764Z,48.10
2019-05-29T17:04:38.744Z,48.10
2019-05-29T17:07:08.727Z,48.20
2019-05-29T17:09:38.783Z,48.20
2019-05-29T17:12:08.513Z,48.20
2019-05-29T17:14:38.115Z,48.20
2019-05-29T17:17:07.819Z,48.20
2019-05-29T17:19:37.623Z,48.20
2019-05-29T17:22:07.221Z,48.20
2019-05-29T17:24:36.786Z,48.10
2019-05-29T17:27:06.548Z,48.20
2019-05-29T17:29:36.438Z,48.10
2019-05-29T17:32:06.281Z,48.00
2019-05-29T17:34:36.111Z,48.30
2019-05-29T17:37:05.797Z,48.20
2019-05-29T17:39:35.563Z,48.10
2019-05-29T17:42:05.401Z,48.20
2019-05-29T17:44:35.127Z,48.20
2019-05-29T17:47:04.891Z,48.20
2019-05-29T17:49:34.863Z,48.10
2019-05-29T17:52:05.009Z,48.20
2019-05-29T17:54:34.676Z,48.10
2019-05-29T17:57:04.625Z,48.10
2019-05-29T17:59:35.780Z,48.20
2019-05-29T18:02:05.527Z,48.20
2019-05-29T18:04:35.203Z,48.10
2019-05-29T18:07:05.001Z,48.30
2019-05-29T18:09:34.709Z,48.20
2019-05-29T18:12:04.372Z,48.20
2019-05-29T18:14:34.047Z,48.20
2019-05-29T18:17:03.861Z,48.20
2019-05-29T18:19:36.164Z,48.20
2019-05-29T18:22:05.979Z,48.20
2019-05-29T18:24:35.662Z,48.20
2019-05-29T18:27:05.271Z,48.30
2019-05-29T18:29:34.907Z,48.30
2019-05-29T18:32:04.542Z,48.40
2019-05-29T18:34:34.195Z,48.40
2019-05-29T18:37:03.863Z,48.40
2019-05-29T18:39:33.574Z,48.40
2019-05-29T18:42:03.122Z,48.30
2019-05-29T18:44:33.075Z,48.40
2019-05-29T18:47:03.337Z,48.40
2019-05-29T18:49:32.947Z,48.40
2019-05-29T18:52:02.563Z,48.40
2019-05-29T18:54:33.106Z,48.40
2019-05-29T18:57:15.210Z,48.50
2019-05-29T18:59:34.635Z,48.50
2019-05-29T19:02:04.286Z,48.40
2019-05-29T19:04:33.919Z,48.40
2019-05-29T19:07:03.537Z,48.50
2019-05-29T19:09:33.186Z,48.50
2019-05-29T19:12:02.811Z,48.50
2019-05-29T19:14:32.624Z,48.50
2019-05-29T19:17:02.296Z,48.50
2019-05-29T19:19:33.532Z,48.50
2019-05-29T19:22:03.098Z,48.60
2019-05-29T19:24:34.467Z,48.50
2019-05-29T19:27:04.100Z,48.60
2019-05-29T19:29:33.796Z,48.60
2019-05-29T19:32:03.375Z,48.60
2019-05-29T19:34:33.633Z,48.60
2019-05-29T19:37:03.812Z,48.60
2019-05-29T19:39:34.148Z,48.70
2019-05-29T19:42:04.360Z,48.70
2019-05-29T19:44:34.583Z,48.70
2019-05-29T19:47:04.809Z,48.70
2019-05-29T19:49:35.321Z,48.70
2019-05-29T19:52:05.452Z,48.80
2019-05-29T19:54:36.149Z,48.80
2019-05-29T19:57:05.713Z,48.80
2019-05-29T19:59:36.297Z,48.70
2019-05-29T20:02:06.087Z,48.80
2019-05-29T20:04:36.866Z,48.90
2019-05-29T20:07:06.844Z,48.80
2019-05-29T20:09:37.605Z,48.80
2019-05-29T20:12:07.408Z,48.80
2019-05-29T20:14:38.114Z,48.80
2019-05-29T20:17:07.879Z,48.70
2019-05-29T20:19:40.708Z,48.90
2019-05-29T20:22:08.871Z,48.80
2019-05-29T20:24:39.091Z,48.90
2019-05-29T20:27:09.451Z,48.80
2019-05-29T20:29:39.198Z,48.80
2019-05-29T20:32:08.933Z,48.80
2019-05-29T20:34:39.031Z,48.80
2019-05-29T20:37:08.816Z,48.90
2019-05-29T20:39:38.604Z,49.20
2019-05-29T20:42:08.447Z,48.90
2019-05-29T20:44:38.727Z,49.00
2019-05-29T20:47:09.032Z,49.00
2019-05-29T20:49:40.374Z,49.00
2019-05-29T20:52:09.980Z,49.00
2019-05-29T20:54:39.763Z,48.80
2019-05-29T20:57:13.027Z,48.80
2019-05-29T20:59:42.713Z,48.80
2019-05-29T21:02:12.354Z,49.30
2019-05-29T21:04:42.817Z,49.00
2019-05-29T21:07:13.040Z,48.90
2019-05-29T21:09:43.298Z,48.90
2019-05-29T21:12:13.105Z,49.00
2019-05-29T21:14:44.608Z,49.00
2019-05-29T21:17:14.213Z,49.10
2019-05-29T21:19:44.724Z,49.00
2019-05-29T21:22:15.034Z,49.00
2019-05-29T21:24:49.727Z,49.00
2019-05-29T21:27:16.308Z,49.20
2019-05-29T21:29:45.944Z,49.10
2019-05-29T21:32:15.521Z,49.00
2019-05-29T21:34:46.867Z,49.00
2019-05-29T21:37:16.491Z,49.10
2019-05-29T21:39:46.666Z,49.10
2019-05-29T21:42:18.474Z,49.10
2019-05-29T21:44:48.118Z,49.20
2019-05-29T21:47:17.740Z,49.20
2019-05-29T21:49:47.587Z,49.20
2019-05-29T21:52:17.802Z,49.20
2019-05-29T21:54:47.663Z,49.20
2019-05-29T21:57:18.950Z,49.20
2019-05-29T21:59:48.630Z,49.20
2019-05-29T22:02:18.330Z,49.20
2019-05-29T22:04:48.665Z,49.20
2019-05-29T22:07:18.942Z,49.30
2019-05-29T22:09:48.506Z,49.30
2019-05-29T22:12:18.222Z,49.20
2019-05-29T22:14:47.784Z,49.20
2019-05-29T22:17:17.387Z,49.30
2019-05-29T22:19:47.050Z,49.30
2019-05-29T22:22:16.643Z,49.30
2019-05-29T22:24:46.324Z,49.40
2019-05-29T22:27:15.928Z,49.20
2019-05-29T22:29:45.512Z,49.30
2019-05-29T22:32:15.135Z,49.30
2019-05-29T22:34:44.779Z,49.30
2019-05-29T22:37:14.361Z,49.30
2019-05-29T22:39:44.078Z,49.30
2019-05-29T22:42:13.657Z,49.30
2019-05-29T22:44:43.319Z,49.30
2019-05-29T22:47:12.992Z,49.30
2019-05-29T22:49:42.602Z,49.30
2019-05-29T22:52:13.859Z,49.30
2019-05-29T22:54:43.453Z,49.30
2019-05-29T22:57:13.122Z,49.30
2019-05-29T22:59:42.701Z,49.30
2019-05-29T23:02:12.312Z,49.30
2019-05-29T23:04:41.889Z,49.20
2019-05-29T23:07:11.549Z,49.20
2019-05-29T23:09:41.231Z,49.30
2019-05-29T23:12:12.073Z,49.30
2019-05-29T23:14:41.710Z,49.30
2019-05-29T23:17:11.637Z,49.30
2019-05-29T23:19:41.212Z,49.30
2019-05-29T23:22:10.861Z,49.30
2019-05-29T23:24:42.049Z,49.30
2019-05-29T23:27:11.617Z,49.40
2019-05-29T23:29:48.994Z,49.40
2019-05-29T23:32:12.554Z,49.30
2019-05-29T23:34:42.184Z,49.30
2019-05-29T23:37:13.826Z,49.40
2019-05-29T23:39:43.121Z,49.40
2019-05-29T23:42:12.726Z,49.40
2019-05-29T23:44:42.379Z,49.50
2019-05-29T23:47:11.983Z,49.50
2019-05-29T23:49:41.635Z,49.40
2019-05-29T23:52:11.299Z,49.50
2019-05-29T23:54:40.942Z,49.50
2019-05-29T23:57:10.569Z,49.90
2019-05-29T23:59:40.184Z,49.60
