createdAt,value
2018-07-11T00:00:09.729Z,19.60
2018-07-11T00:05:12.951Z,19.50
2018-07-11T00:10:16.184Z,19.50
2018-07-11T00:15:19.402Z,19.50
2018-07-11T00:20:22.615Z,19.40
2018-07-11T00:25:25.844Z,19.20
2018-07-11T00:30:29.073Z,19.40
2018-07-11T00:35:32.284Z,19.50
2018-07-11T00:40:35.515Z,19.50
2018-07-11T00:45:38.888Z,19.50
2018-07-11T00:50:42.228Z,18.90
2018-07-11T00:55:46.080Z,19.40
2018-07-11T01:01:17.260Z,19.40
2018-07-11T01:06:20.579Z,19.40
2018-07-11T01:11:24.200Z,19.30
2018-07-11T01:16:27.449Z,19.10
2018-07-11T01:21:33.580Z,19.30
2018-07-11T01:26:39.558Z,19.00
2018-07-11T01:31:42.770Z,19.40
2018-07-11T01:41:48.943Z,19.40
2018-07-11T01:46:53.524Z,19.40
2018-07-11T01:52:08.008Z,19.40
2018-07-11T01:57:11.236Z,19.10
2018-07-11T02:02:14.412Z,19.30
2018-07-11T02:07:17.611Z,19.30
2018-07-11T02:12:20.825Z,19.30
2018-07-11T02:17:24.032Z,19.20
2018-07-11T02:22:27.675Z,19.30
2018-07-11T02:27:30.876Z,19.50
2018-07-11T02:32:34.588Z,19.10
2018-07-11T02:37:37.788Z,19.30
2018-07-11T02:42:40.997Z,19.30
2018-07-11T02:47:44.845Z,19.50
2018-07-11T02:52:48.048Z,19.30
2018-07-11T02:57:51.243Z,19.50
2018-07-11T03:02:54.452Z,19.30
2018-07-11T03:07:57.687Z,19.30
2018-07-11T03:13:00.898Z,19.60
2018-07-11T03:18:04.240Z,19.40
2018-07-11T03:23:07.436Z,19.10
2018-07-11T03:28:10.631Z,19.30
2018-07-11T03:33:13.844Z,19.30
2018-07-11T03:38:17.035Z,19.00
2018-07-11T03:43:20.353Z,19.20
2018-07-11T03:48:23.536Z,19.20
2018-07-11T03:53:26.736Z,19.20
2018-07-11T03:58:30.084Z,19.30
2018-07-11T04:03:33.299Z,19.20
2018-07-11T04:13:39.484Z,19.30
2018-07-11T04:18:42.656Z,19.20
2018-07-11T04:23:45.851Z,19.20
2018-07-11T04:28:49.073Z,19.20
2018-07-11T04:33:52.344Z,19.40
2018-07-11T04:38:55.500Z,18.70
2018-07-11T04:43:58.667Z,19.00
2018-07-11T04:49:01.849Z,19.30
2018-07-11T04:54:05.043Z,19.10
2018-07-11T04:59:08.286Z,19.30
2018-07-11T05:04:11.441Z,18.90
2018-07-11T05:09:14.809Z,19.30
2018-07-11T05:14:18.001Z,19.20
2018-07-11T05:19:21.196Z,19.00
2018-07-11T05:24:24.435Z,19.10
2018-07-11T05:29:27.748Z,19.30
2018-07-11T05:34:30.957Z,19.00
2018-07-11T05:39:34.467Z,19.10
2018-07-11T05:44:37.682Z,19.10
2018-07-11T05:49:40.892Z,19.10
2018-07-11T05:54:44.075Z,19.10
2018-07-11T05:59:48.128Z,19.20
2018-07-11T06:04:51.340Z,18.90
2018-07-11T06:09:54.754Z,19.20
2018-07-11T06:14:57.963Z,19.10
2018-07-11T06:20:01.132Z,19.20
2018-07-11T06:25:04.383Z,19.10
2018-07-11T06:30:07.540Z,19.40
2018-07-11T06:35:10.803Z,19.30
2018-07-11T06:40:13.960Z,19.40
2018-07-11T06:45:17.127Z,19.30
2018-07-11T06:50:20.291Z,19.40
2018-07-11T06:55:23.537Z,19.50
2018-07-11T07:00:26.691Z,19.40
2018-07-11T07:05:29.871Z,19.30
2018-07-11T07:10:33.115Z,19.60
2018-07-11T07:15:36.324Z,19.50
2018-07-11T07:20:39.519Z,19.50
2018-07-11T07:25:42.776Z,19.60
2018-07-11T07:30:46.004Z,19.50
2018-07-11T07:35:49.205Z,19.80
2018-07-11T07:40:52.422Z,19.40
2018-07-11T07:45:55.614Z,19.40
2018-07-11T07:50:58.832Z,19.80
2018-07-11T07:56:02.052Z,19.90
2018-07-11T08:01:05.232Z,19.70
2018-07-11T08:06:08.469Z,20.20
2018-07-11T08:11:11.679Z,20.00
2018-07-11T08:16:14.872Z,19.90
2018-07-11T08:21:18.110Z,20.10
2018-07-11T08:31:43.083Z,20.00
2018-07-11T08:37:08.584Z,20.10
2018-07-11T08:42:21.219Z,19.90
2018-07-11T08:52:55.288Z,20.10
2018-07-11T09:00:12.021Z,20.30
2018-07-11T09:05:56.703Z,20.10
2018-07-11T09:13:22.851Z,20.00
2018-07-11T09:19:06.552Z,20.00
2018-07-11T09:24:22.436Z,20.00
2018-07-11T09:29:25.560Z,20.30
2018-07-11T09:34:28.745Z,20.00
2018-07-11T09:39:32.058Z,20.50
2018-07-11T09:44:35.369Z,19.80
2018-07-11T09:49:38.791Z,20.10
2018-07-11T09:54:41.996Z,20.40
2018-07-11T09:59:45.188Z,20.50
2018-07-11T10:04:48.359Z,20.20
2018-07-11T10:09:51.588Z,20.70
2018-07-11T10:14:54.799Z,20.40
2018-07-11T10:19:58.015Z,20.40
2018-07-11T10:25:01.207Z,20.50
2018-07-11T10:30:04.427Z,20.60
2018-07-11T10:35:07.635Z,20.80
2018-07-11T10:40:10.855Z,20.70
2018-07-11T10:45:14.190Z,20.70
2018-07-11T10:50:17.454Z,20.50
2018-07-11T10:55:20.712Z,20.60
2018-07-11T11:00:36.654Z,20.70
2018-07-11T11:05:32.458Z,20.30
2018-07-11T11:10:35.676Z,20.60
2018-07-11T11:15:38.887Z,20.80
2018-07-11T11:20:42.124Z,20.80
2018-07-11T11:25:45.411Z,20.70
2018-07-11T11:30:48.597Z,20.60
2018-07-11T11:35:51.816Z,21.00
2018-07-11T11:40:55.042Z,20.90
2018-07-11T11:45:58.251Z,20.90
2018-07-11T11:51:01.544Z,21.20
2018-07-11T11:56:04.757Z,21.10
2018-07-11T12:01:07.963Z,21.00
2018-07-11T12:06:11.282Z,21.00
2018-07-11T12:11:14.448Z,21.10
2018-07-11T12:16:17.637Z,21.10
2018-07-11T12:21:20.802Z,21.00
2018-07-11T12:26:24.013Z,21.10
2018-07-11T12:31:27.264Z,21.00
2018-07-11T12:36:30.572Z,20.90
2018-07-11T12:41:33.936Z,20.80
2018-07-11T12:46:37.115Z,21.00
2018-07-11T12:51:40.401Z,21.30
2018-07-11T12:56:43.626Z,20.90
2018-07-11T13:01:46.824Z,21.00
2018-07-11T13:06:50.104Z,21.00
2018-07-11T13:11:53.360Z,21.00
2018-07-11T13:16:56.587Z,21.10
2018-07-11T13:21:59.868Z,21.20
2018-07-11T13:27:03.151Z,21.20
2018-07-11T13:32:06.418Z,20.90
2018-07-11T13:37:09.623Z,20.70
2018-07-11T13:42:12.832Z,20.80
2018-07-11T13:47:21.416Z,20.70
2018-07-11T13:52:24.649Z,20.50
2018-07-11T13:57:28.252Z,20.30
2018-07-11T14:02:31.467Z,20.70
2018-07-11T14:07:34.915Z,20.50
2018-07-11T14:12:38.206Z,20.50
2018-07-11T14:17:41.460Z,20.70
2018-07-11T14:22:46.799Z,20.20
2018-07-11T14:27:50.804Z,20.60
2018-07-11T14:32:58.080Z,20.60
2018-07-11T14:38:01.275Z,20.30
2018-07-11T14:43:04.467Z,20.70
2018-07-11T14:48:10.202Z,21.10
2018-07-11T14:53:13.404Z,21.20
2018-07-11T14:58:16.729Z,21.40
2018-07-11T15:03:20.027Z,21.40
2018-07-11T15:08:23.944Z,21.50
2018-07-11T15:13:27.059Z,21.70
2018-07-11T15:18:30.262Z,21.70
2018-07-11T15:23:33.569Z,21.20
2018-07-11T15:28:36.829Z,21.50
2018-07-11T15:33:40.090Z,21.20
2018-07-11T15:38:43.423Z,21.10
2018-07-11T15:43:47.077Z,21.40
2018-07-11T15:48:50.289Z,21.20
2018-07-11T15:53:53.864Z,21.30
2018-07-11T15:59:04.031Z,21.20
2018-07-11T16:04:07.150Z,21.10
2018-07-11T16:09:10.499Z,21.70
2018-07-11T16:14:13.688Z,22.30
2018-07-11T16:19:16.912Z,21.90
2018-07-11T16:24:20.123Z,22.10
2018-07-11T16:29:23.720Z,21.70
2018-07-11T16:34:26.924Z,21.70
2018-07-11T16:39:30.338Z,21.50
2018-07-11T16:44:33.977Z,21.40
2018-07-11T16:49:41.067Z,21.40
2018-07-11T16:54:45.464Z,21.30
2018-07-11T16:59:57.107Z,21.50
2018-07-11T17:05:06.767Z,21.30
2018-07-11T17:10:09.988Z,21.20
2018-07-11T17:15:13.191Z,21.30
2018-07-11T17:20:16.402Z,21.30
2018-07-11T17:25:20.113Z,21.20
2018-07-11T17:30:23.321Z,21.00
2018-07-11T17:35:26.556Z,20.80
2018-07-11T17:40:34.348Z,20.80
2018-07-11T17:45:38.191Z,21.20
2018-07-11T17:50:41.400Z,21.00
2018-07-11T17:55:52.304Z,21.20
2018-07-11T18:01:03.909Z,20.90
2018-07-11T18:06:14.359Z,20.80
2018-07-11T18:11:17.543Z,21.20
2018-07-11T18:16:32.501Z,21.00
2018-07-11T18:21:44.532Z,21.10
2018-07-11T18:27:01.297Z,20.80
2018-07-11T18:33:17.580Z,20.90
2018-07-11T18:38:21.548Z,20.80
2018-07-11T18:43:35.250Z,21.30
2018-07-11T18:48:50.159Z,21.00
2018-07-11T18:54:11.813Z,21.10
2018-07-11T18:59:24.592Z,20.90
2018-07-11T19:05:45.860Z,21.10
2018-07-11T19:11:24.120Z,21.30
2018-07-11T19:17:37.196Z,20.80
2018-07-11T19:24:03.124Z,20.90
2018-07-11T19:30:17.944Z,20.50
2018-07-11T19:36:38.232Z,20.80
2018-07-11T19:41:51.847Z,20.90
2018-07-11T19:47:36.208Z,20.90
2018-07-11T19:54:54.241Z,21.00
2018-07-11T19:59:57.436Z,21.00
2018-07-11T20:05:00.639Z,20.60
2018-07-11T20:10:03.916Z,20.40
2018-07-11T20:15:07.124Z,20.80
2018-07-11T20:20:10.332Z,20.70
2018-07-11T20:25:13.544Z,20.60
2018-07-11T20:30:16.756Z,20.70
2018-07-11T20:35:19.962Z,20.80
2018-07-11T20:40:23.160Z,20.60
2018-07-11T20:45:26.364Z,20.30
2018-07-11T20:50:29.581Z,20.30
2018-07-11T20:55:32.794Z,20.40
2018-07-11T21:00:48.145Z,20.50
2018-07-11T21:06:01.892Z,20.60
2018-07-11T21:11:16.843Z,20.50
2018-07-11T21:17:31.787Z,20.30
2018-07-11T21:22:35.023Z,20.70
2018-07-11T21:27:38.620Z,20.10
2018-07-11T21:32:41.840Z,20.30
2018-07-11T21:37:45.072Z,20.50
2018-07-11T21:42:48.275Z,20.60
2018-07-11T21:47:51.492Z,20.50
2018-07-11T21:52:54.698Z,20.40
2018-07-11T21:57:57.971Z,20.40
2018-07-11T22:03:01.201Z,20.60
2018-07-11T22:08:06.276Z,20.40
2018-07-11T22:13:09.841Z,20.50
2018-07-11T22:18:24.340Z,20.10
2018-07-11T22:23:26.613Z,20.20
2018-07-11T22:28:28.797Z,20.00
2018-07-11T22:33:31.087Z,20.30
2018-07-11T22:38:33.303Z,20.20
2018-07-11T22:43:35.511Z,20.30
2018-07-11T22:48:37.736Z,20.40
2018-07-11T22:53:39.981Z,20.00
2018-07-11T22:58:42.203Z,20.30
2018-07-11T23:03:44.411Z,19.90
2018-07-11T23:08:46.650Z,20.20
2018-07-11T23:13:49.146Z,20.40
2018-07-11T23:18:51.375Z,20.20
2018-07-11T23:23:53.609Z,20.30
2018-07-11T23:28:55.862Z,20.20
2018-07-11T23:33:58.126Z,20.20
2018-07-11T23:39:00.765Z,20.20
2018-07-11T23:44:03.013Z,20.10
2018-07-11T23:49:05.249Z,20.20
2018-07-11T23:54:07.476Z,19.80
2018-07-11T23:59:09.711Z,20.00
