createdAt,value
2023-02-06T00:02:06.981Z,-4.05
2023-02-06T00:07:08.808Z,-4.05
2023-02-06T00:12:10.492Z,-3.94
2023-02-06T00:17:12.097Z,-4.07
2023-02-06T00:22:14.326Z,-4.10
2023-02-06T00:27:16.148Z,-4.13
2023-02-06T00:32:18.047Z,-4.13
2023-02-06T00:37:19.746Z,-4.22
2023-02-06T00:42:21.366Z,-4.20
2023-02-06T00:47:23.102Z,-4.21
2023-02-06T00:52:25.473Z,-4.25
2023-02-06T00:57:27.301Z,-4.23
2023-02-06T01:02:28.938Z,-4.28
2023-02-06T01:07:30.792Z,-4.40
2023-02-06T01:12:34.960Z,-4.44
2023-02-06T01:17:37.204Z,-4.61
2023-02-06T01:22:39.900Z,-4.63
2023-02-06T01:27:41.545Z,-4.59
2023-02-06T01:32:43.545Z,-4.62
2023-02-06T01:37:45.179Z,-4.61
2023-02-06T01:42:46.882Z,-4.55
2023-02-06T01:47:52.388Z,-4.59
2023-02-06T01:52:54.941Z,-4.58
2023-02-06T01:57:57.208Z,-4.73
2023-02-06T02:02:58.967Z,-4.80
2023-02-06T02:08:14.785Z,-4.72
2023-02-06T02:13:17.228Z,-4.77
2023-02-06T02:18:38.167Z,-4.78
2023-02-06T02:23:48.016Z,-4.70
2023-02-06T02:28:53.550Z,-4.70
2023-02-06T02:34:24.525Z,-4.67
2023-02-06T02:39:53.364Z,-4.73
2023-02-06T02:45:06.242Z,-4.66
2023-02-06T02:50:08.507Z,-4.61
2023-02-06T02:55:20.766Z,-4.63
2023-02-06T03:00:25.605Z,-4.68
2023-02-06T03:05:29.524Z,-4.59
2023-02-06T03:10:59.227Z,-4.57
2023-02-06T03:16:17.203Z,-4.54
2023-02-06T03:21:21.838Z,-4.50
2023-02-06T03:26:26.883Z,-4.48
2023-02-06T03:31:38.956Z,-4.48
2023-02-06T03:36:41.121Z,-4.34
2023-02-06T03:41:45.347Z,-4.33
2023-02-06T03:46:49.356Z,-4.31
2023-02-06T03:52:00.174Z,-4.39
2023-02-06T03:57:05.713Z,-4.18
2023-02-06T04:02:08.112Z,-4.14
2023-02-06T04:07:30.919Z,-4.14
2023-02-06T04:12:32.757Z,-4.08
2023-02-06T04:17:49.640Z,-4.11
2023-02-06T04:22:55.605Z,-4.09
2023-02-06T04:27:57.367Z,-4.02
2023-02-06T04:32:59.032Z,-4.00
2023-02-06T04:38:00.839Z,-4.01
2023-02-06T04:43:02.485Z,-4.12
2023-02-06T04:48:04.090Z,-4.02
2023-02-06T04:53:05.897Z,-3.90
2023-02-06T04:58:07.563Z,-3.96
2023-02-06T05:03:09.184Z,-4.03
2023-02-06T05:08:10.822Z,-3.91
2023-02-06T05:13:12.714Z,-3.94
2023-02-06T05:18:15.180Z,-4.04
2023-02-06T05:23:16.869Z,-3.98
2023-02-06T05:28:18.928Z,-3.97
2023-02-06T05:33:20.783Z,-3.88
2023-02-06T05:38:22.485Z,-3.92
2023-02-06T05:43:24.624Z,-3.90
2023-02-06T05:48:28.786Z,-4.01
2023-02-06T05:53:30.423Z,-4.07
2023-02-06T05:58:32.289Z,-4.05
2023-02-06T06:03:34.135Z,-4.11
2023-02-06T06:08:36.251Z,-4.05
2023-02-06T06:13:37.888Z,-3.92
2023-02-06T06:18:39.499Z,-4.07
2023-02-06T06:23:41.145Z,-4.03
2023-02-06T06:28:42.771Z,-4.10
2023-02-06T06:33:45.147Z,-3.94
2023-02-06T06:38:46.759Z,-3.89
2023-02-06T06:43:50.089Z,-3.72
2023-02-06T06:48:53.061Z,-3.69
2023-02-06T06:53:55.090Z,-3.67
2023-02-06T06:58:56.818Z,-3.61
2023-02-06T07:04:00.130Z,-3.45
2023-02-06T07:09:01.911Z,-3.35
2023-02-06T07:14:04.663Z,-3.35
2023-02-06T07:19:07.527Z,-3.31
2023-02-06T07:24:09.148Z,-3.14
2023-02-06T07:29:10.765Z,-2.95
2023-02-06T07:34:12.806Z,-2.86
2023-02-06T07:39:14.591Z,-3.02
2023-02-06T07:44:16.508Z,-2.91
2023-02-06T07:49:18.252Z,-2.93
2023-02-06T07:54:20.884Z,-2.88
2023-02-06T07:59:23.543Z,-2.75
2023-02-06T08:04:25.223Z,-2.58
2023-02-06T08:09:27.164Z,-2.63
2023-02-06T08:14:29.106Z,-2.50
2023-02-06T08:19:30.672Z,-2.40
2023-02-06T08:24:32.981Z,-2.39
2023-02-06T08:29:42.279Z,-2.28
2023-02-06T08:34:44.554Z,-2.10
2023-02-06T08:39:46.220Z,-2.12
2023-02-06T08:44:48.216Z,-1.95
2023-02-06T08:49:50.996Z,-2.01
2023-02-06T08:54:52.969Z,-1.80
2023-02-06T08:59:54.605Z,-1.67
2023-02-06T09:04:56.432Z,-1.55
2023-02-06T09:09:58.293Z,-1.36
2023-02-06T09:15:00.099Z,-1.12
2023-02-06T09:20:02.159Z,-1.40
2023-02-06T09:25:03.877Z,-1.20
2023-02-06T09:30:06.138Z,-1.50
2023-02-06T09:35:08.004Z,-1.40
2023-02-06T09:40:12.783Z,-1.06
2023-02-06T09:45:21.993Z,-0.96
2023-02-06T09:50:51.551Z,-0.94
2023-02-06T09:56:08.210Z,-0.75
2023-02-06T10:01:22.367Z,-0.64
2023-02-06T10:06:28.753Z,-0.75
2023-02-06T10:11:54.704Z,-0.69
2023-02-06T10:17:01.272Z,-0.60
2023-02-06T10:22:10.023Z,-0.68
2023-02-06T10:27:14.446Z,-0.57
2023-02-06T10:32:22.960Z,-0.67
2023-02-06T10:37:36.796Z,-0.43
2023-02-06T10:42:52.536Z,-0.36
2023-02-06T10:47:56.335Z,-0.23
2023-02-06T10:53:03.845Z,-0.17
2023-02-06T10:58:23.885Z,-0.28
2023-02-06T11:03:32.713Z,-0.06
2023-02-06T11:08:43.790Z,-0.21
2023-02-06T11:13:48.849Z,0.20
2023-02-06T11:18:52.168Z,0.19
2023-02-06T11:24:09.963Z,0.37
2023-02-06T11:29:19.490Z,0.40
2023-02-06T11:34:23.756Z,0.30
2023-02-06T11:39:32.291Z,0.46
2023-02-06T11:44:42.049Z,0.68
2023-02-06T11:49:43.990Z,0.33
2023-02-06T11:54:54.402Z,0.35
2023-02-06T11:59:59.101Z,0.54
2023-02-06T12:05:16.591Z,0.73
2023-02-06T12:10:21.679Z,0.66
2023-02-06T12:15:45.523Z,0.60
2023-02-06T12:20:56.068Z,0.57
2023-02-06T12:26:01.693Z,0.57
2023-02-06T12:31:10.545Z,0.88
2023-02-06T12:36:20.856Z,0.81
2023-02-06T12:41:34.419Z,0.57
2023-02-06T12:46:36.676Z,0.30
2023-02-06T12:51:40.985Z,0.45
2023-02-06T12:56:50.243Z,0.46
2023-02-06T13:02:05.557Z,0.36
2023-02-06T13:07:11.289Z,0.75
2023-02-06T13:12:26.192Z,0.51
2023-02-06T13:17:44.836Z,0.34
2023-02-06T13:22:49.311Z,0.68
2023-02-06T13:27:58.868Z,0.81
2023-02-06T13:33:21.031Z,0.99
2023-02-06T13:38:22.585Z,0.80
2023-02-06T13:43:28.375Z,1.09
2023-02-06T13:48:59.440Z,0.97
2023-02-06T13:54:19.899Z,1.17
2023-02-06T13:59:33.655Z,1.24
2023-02-06T14:04:35.425Z,1.40
2023-02-06T14:10:10.122Z,1.17
2023-02-06T14:15:30.695Z,1.06
2023-02-06T14:20:32.334Z,1.29
2023-02-06T14:25:40.015Z,1.17
2023-02-06T14:30:49.804Z,1.13
2023-02-06T14:36:06.918Z,1.01
2023-02-06T14:41:09.126Z,1.03
2023-02-06T14:46:15.796Z,0.83
2023-02-06T14:51:39.571Z,0.86
2023-02-06T14:56:41.360Z,0.77
2023-02-06T15:01:46.524Z,0.57
2023-02-06T15:06:54.114Z,0.63
2023-02-06T15:11:58.879Z,0.65
2023-02-06T15:17:02.554Z,0.71
2023-02-06T15:22:14.501Z,0.59
2023-02-06T15:27:28.189Z,0.43
2023-02-06T15:32:33.940Z,0.38
2023-02-06T15:37:36.164Z,0.14
2023-02-06T15:42:38.061Z,0.14
2023-02-06T15:47:41.651Z,0.13
2023-02-06T15:52:47.073Z,-0.05
2023-02-06T15:57:49.547Z,-0.21
2023-02-06T16:02:54.194Z,-0.49
2023-02-06T16:07:56.389Z,-0.58
2023-02-06T16:13:01.587Z,-0.74
2023-02-06T16:18:23.503Z,-0.56
2023-02-06T16:24:03.909Z,-0.67
2023-02-06T16:29:08.574Z,-0.81
2023-02-06T16:34:20.575Z,-0.99
2023-02-06T16:39:23.626Z,-0.91
2023-02-06T16:44:36.012Z,-1.05
2023-02-06T16:49:48.171Z,-0.96
2023-02-06T16:54:50.813Z,-0.92
2023-02-06T16:59:56.504Z,-0.85
2023-02-06T17:04:59.096Z,-0.93
2023-02-06T17:10:02.491Z,-1.13
2023-02-06T17:15:06.464Z,-1.30
2023-02-06T17:20:22.916Z,-1.21
2023-02-06T17:25:24.579Z,-1.16
2023-02-06T17:30:29.288Z,-1.21
2023-02-06T17:35:32.193Z,-1.29
2023-02-06T17:40:36.206Z,-1.23
2023-02-06T17:45:39.680Z,-1.27
2023-02-06T17:50:42.243Z,-1.33
2023-02-06T17:56:10.704Z,-1.33
2023-02-06T18:01:14.092Z,-1.30
2023-02-06T18:06:16.996Z,-1.42
2023-02-06T18:11:21.119Z,-1.40
2023-02-06T18:16:26.122Z,-1.45
2023-02-06T18:21:29.423Z,-1.62
2023-02-06T18:26:31.261Z,-1.74
2023-02-06T18:31:35.744Z,-1.86
2023-02-06T18:36:37.702Z,-1.81
2023-02-06T18:41:57.932Z,-2.06
2023-02-06T18:46:59.585Z,-2.12
2023-02-06T18:52:01.608Z,-2.32
2023-02-06T18:57:03.417Z,-2.34
2023-02-06T19:02:05.237Z,-2.40
2023-02-06T19:07:08.729Z,-2.48
2023-02-06T19:12:10.495Z,-2.57
2023-02-06T19:17:12.120Z,-2.61
2023-02-06T19:22:13.817Z,-2.51
2023-02-06T19:27:15.658Z,-2.57
2023-02-06T19:32:17.861Z,-2.64
2023-02-06T19:37:19.587Z,-2.75
2023-02-06T19:42:21.403Z,-2.78
2023-02-06T19:47:23.500Z,-2.74
2023-02-06T19:52:25.136Z,-2.80
2023-02-06T19:57:26.836Z,-2.86
2023-02-06T20:02:28.528Z,-2.93
2023-02-06T20:07:30.694Z,-3.03
2023-02-06T20:12:32.788Z,-3.03
2023-02-06T20:17:34.449Z,-3.15
2023-02-06T20:22:36.380Z,-3.22
2023-02-06T20:27:38.059Z,-3.37
2023-02-06T20:32:39.828Z,-3.36
2023-02-06T20:37:41.464Z,-3.40
2023-02-06T20:42:44.531Z,-3.54
2023-02-06T20:47:46.217Z,-3.55
2023-02-06T20:52:47.880Z,-3.56
2023-02-06T20:57:49.734Z,-3.58
2023-02-06T21:02:53.091Z,-3.66
2023-02-06T21:07:57.341Z,-3.70
2023-02-06T21:12:59.215Z,-3.76
2023-02-06T21:18:00.910Z,-3.72
2023-02-06T21:23:02.833Z,-3.79
2023-02-06T21:28:05.534Z,-3.82
2023-02-06T21:33:07.185Z,-3.83
2023-02-06T21:38:08.869Z,-3.96
2023-02-06T21:43:11.085Z,-3.98
2023-02-06T21:48:12.802Z,-4.02
2023-02-06T21:53:14.412Z,-3.93
2023-02-06T21:58:16.629Z,-4.11
2023-02-06T22:03:18.267Z,-4.09
2023-02-06T22:08:20.059Z,-4.14
2023-02-06T22:13:21.982Z,-4.18
2023-02-06T22:18:23.583Z,-4.23
2023-02-06T22:23:25.271Z,-4.28
2023-02-06T22:28:27.371Z,-4.38
2023-02-06T22:33:28.976Z,-4.31
2023-02-06T22:38:30.596Z,-4.28
2023-02-06T22:43:35.049Z,-4.39
2023-02-06T22:48:37.711Z,-4.50
2023-02-06T22:53:40.293Z,-4.43
2023-02-06T22:58:42.399Z,-4.47
2023-02-06T23:03:44.008Z,-4.45
2023-02-06T23:08:46.031Z,-4.53
2023-02-06T23:13:52.025Z,-4.57
2023-02-06T23:18:53.860Z,-4.57
2023-02-06T23:24:00.766Z,-4.66
2023-02-06T23:29:06.016Z,-4.62
2023-02-06T23:34:07.880Z,-4.71
2023-02-06T23:39:09.835Z,-4.79
2023-02-06T23:44:11.802Z,-4.83
2023-02-06T23:49:13.497Z,-4.88
2023-02-06T23:54:15.136Z,-4.86
2023-02-06T23:59:16.734Z,-4.86
