createdAt,value
2019-04-16T00:00:11.885Z,47.01
2019-04-16T00:05:16.900Z,45.88
2019-04-16T00:10:24.677Z,47.97
2019-04-16T00:15:27.961Z,48.04
2019-04-16T00:20:36.707Z,47.60
2019-04-16T00:25:38.211Z,50.25
2019-04-16T00:30:41.577Z,50.20
2019-04-16T00:35:46.629Z,48.87
2019-04-16T00:40:49.878Z,50.68
2019-04-16T00:45:53.165Z,53.03
2019-04-16T00:50:56.635Z,51.68
2019-04-16T00:55:59.932Z,51.33
2019-04-16T01:01:03.216Z,54.26
2019-04-16T01:06:08.115Z,53.42
2019-04-16T01:11:11.680Z,53.12
2019-04-16T01:16:15.316Z,52.11
2019-04-16T01:21:18.674Z,53.20
2019-04-16T01:26:24.260Z,53.88
2019-04-16T01:31:28.624Z,54.32
2019-04-16T01:36:51.451Z,54.94
2019-04-16T01:41:54.793Z,54.49
2019-04-16T01:46:58.105Z,54.02
2019-04-16T01:52:01.427Z,55.15
2019-04-16T01:57:04.713Z,55.58
2019-04-16T02:02:08.004Z,53.63
2019-04-16T02:07:11.793Z,54.59
2019-04-16T02:12:15.112Z,56.16
2019-04-16T02:17:18.417Z,56.70
2019-04-16T02:22:21.727Z,55.94
2019-04-16T02:27:26.301Z,55.34
2019-04-16T02:32:30.222Z,55.64
2019-04-16T02:37:36.404Z,55.87
2019-04-16T02:42:38.555Z,56.09
2019-04-16T02:47:42.538Z,57.26
2019-04-16T02:52:51.068Z,57.75
2019-04-16T02:57:59.576Z,56.41
2019-04-16T03:03:17.131Z,56.13
2019-04-16T03:08:20.504Z,56.88
2019-04-16T03:13:24.051Z,58.76
2019-04-16T03:18:34.519Z,58.81
2019-04-16T03:23:37.897Z,59.29
2019-04-16T03:28:41.169Z,58.72
2019-04-16T03:33:50.484Z,57.54
2019-04-16T03:38:49.516Z,57.97
2019-04-16T03:43:52.807Z,60.39
2019-04-16T03:48:56.457Z,57.72
2019-04-16T03:53:59.745Z,57.72
2019-04-16T03:59:03.038Z,57.09
2019-04-16T04:04:06.337Z,56.48
2019-04-16T04:09:09.649Z,57.63
2019-04-16T04:14:13.295Z,58.24
2019-04-16T04:19:16.680Z,58.22
2019-04-16T04:24:19.987Z,58.59
2019-04-16T04:29:24.710Z,58.59
2019-04-16T04:34:28.235Z,58.36
2019-04-16T04:39:31.521Z,58.17
2019-04-16T04:44:36.887Z,57.94
2019-04-16T04:49:39.834Z,58.06
2019-04-16T04:54:43.119Z,60.03
2019-04-16T04:59:46.417Z,59.71
2019-04-16T05:04:54.525Z,58.34
2019-04-16T05:09:57.832Z,59.44
2019-04-16T05:15:03.865Z,58.30
2019-04-16T05:20:07.661Z,59.78
2019-04-16T05:25:11.206Z,59.75
2019-04-16T05:30:19.927Z,60.26
2019-04-16T05:35:19.697Z,59.26
2019-04-16T05:40:22.977Z,58.61
2019-04-16T05:45:26.342Z,57.76
2019-04-16T05:50:29.950Z,57.44
2019-04-16T05:55:34.959Z,56.15
2019-04-16T06:00:42.805Z,55.29
2019-04-16T06:05:46.101Z,54.97
2019-04-16T06:10:50.904Z,54.23
2019-04-16T06:16:13.214Z,56.56
2019-04-16T06:21:34.246Z,57.08
2019-04-16T06:26:47.367Z,56.03
2019-04-16T06:32:08.418Z,55.58
2019-04-16T06:37:20.321Z,54.13
2019-04-16T06:42:25.942Z,52.38
2019-04-16T06:47:33.316Z,49.86
2019-04-16T06:52:54.417Z,48.82
2019-04-16T06:57:59.379Z,48.33
2019-04-16T07:03:13.585Z,47.66
2019-04-16T07:08:37.528Z,47.40
2019-04-16T07:13:32.598Z,47.39
2019-04-16T07:18:38.732Z,47.54
2019-04-16T07:23:40.927Z,46.98
2019-04-16T07:29:02.082Z,46.65
2019-04-16T07:34:13.010Z,45.80
2019-04-16T07:39:36.947Z,45.68
2019-04-16T07:44:57.165Z,44.78
2019-04-16T07:50:02.474Z,44.34
2019-04-16T07:55:23.668Z,45.78
2019-04-16T08:00:27.995Z,44.07
2019-04-16T08:05:31.294Z,43.49
2019-04-16T08:10:34.734Z,41.55
2019-04-16T08:15:38.026Z,39.82
2019-04-16T08:20:41.324Z,39.60
2019-04-16T08:25:44.930Z,39.16
2019-04-16T08:30:48.264Z,37.04
2019-04-16T08:35:51.613Z,36.93
2019-04-16T08:40:54.920Z,36.20
2019-04-16T08:45:58.232Z,35.13
2019-04-16T08:51:04.276Z,35.55
2019-04-16T08:56:06.547Z,35.29
2019-04-16T09:01:11.518Z,34.44
2019-04-16T09:06:14.802Z,33.96
2019-04-16T09:11:23.423Z,33.71
2019-04-16T09:16:23.148Z,34.29
2019-04-16T09:21:28.051Z,33.05
2019-04-16T09:26:33.177Z,33.29
2019-04-16T09:31:38.225Z,32.34
2019-04-16T09:36:55.489Z,33.49
2019-04-16T09:41:58.749Z,30.38
2019-04-16T09:47:05.004Z,30.24
2019-04-16T09:52:07.087Z,30.47
2019-04-16T09:57:10.406Z,31.61
2019-04-16T10:02:18.061Z,30.67
2019-04-16T10:07:21.490Z,29.52
2019-04-16T10:12:25.076Z,29.96
2019-04-16T10:17:28.329Z,29.28
2019-04-16T10:22:31.644Z,28.70
2019-04-16T10:27:36.617Z,30.34
2019-04-16T10:32:39.898Z,29.53
2019-04-16T10:37:43.208Z,28.76
2019-04-16T10:42:50.841Z,28.29
2019-04-16T10:47:55.738Z,28.16
2019-04-16T10:53:06.315Z,28.29
2019-04-16T10:58:27.529Z,28.42
2019-04-16T11:03:48.602Z,28.78
2019-04-16T11:08:52.028Z,27.48
2019-04-16T11:14:00.184Z,28.36
2019-04-16T11:19:00.494Z,28.79
2019-04-16T11:24:03.871Z,27.99
2019-04-16T11:29:07.165Z,28.86
2019-04-16T11:34:12.102Z,27.74
2019-04-16T11:39:15.448Z,28.26
2019-04-16T11:44:18.774Z,29.15
2019-04-16T11:49:22.062Z,29.25
2019-04-16T11:54:25.474Z,28.53
2019-04-16T11:59:28.842Z,27.97
2019-04-16T12:04:33.808Z,27.88
2019-04-16T12:09:38.784Z,26.75
2019-04-16T12:14:43.808Z,27.82
2019-04-16T12:19:48.849Z,25.63
2019-04-16T12:25:00.029Z,26.22
2019-04-16T12:30:13.721Z,25.91
2019-04-16T12:35:36.842Z,27.52
2019-04-16T12:40:58.259Z,27.03
2019-04-16T12:46:05.957Z,25.50
2019-04-16T12:51:10.894Z,24.94
2019-04-16T12:56:18.514Z,26.02
2019-04-16T13:01:29.406Z,25.38
2019-04-16T13:06:37.111Z,25.78
2019-04-16T13:11:47.746Z,26.51
2019-04-16T13:17:08.809Z,26.33
2019-04-16T13:22:19.651Z,24.81
2019-04-16T13:27:30.616Z,24.94
2019-04-16T13:32:33.931Z,25.82
2019-04-16T13:37:38.027Z,26.04
2019-04-16T13:42:41.409Z,24.80
2019-04-16T13:47:54.547Z,24.45
2019-04-16T13:52:55.969Z,25.63
2019-04-16T13:58:03.519Z,24.12
2019-04-16T14:03:11.173Z,23.60
2019-04-16T14:08:14.476Z,24.73
2019-04-16T14:13:17.770Z,22.74
2019-04-16T14:18:21.903Z,23.31
2019-04-16T14:23:25.356Z,24.40
2019-04-16T14:28:31.597Z,23.08
2019-04-16T14:33:35.446Z,22.51
2019-04-16T14:38:43.276Z,22.26
2019-04-16T14:43:48.227Z,23.22
2019-04-16T14:48:51.532Z,21.61
2019-04-16T14:54:12.306Z,22.41
2019-04-16T14:59:33.605Z,21.07
2019-04-16T15:04:30.237Z,20.87
2019-04-16T15:09:43.954Z,21.22
2019-04-16T15:14:48.887Z,20.89
2019-04-16T15:19:53.834Z,21.35
2019-04-16T15:25:10.801Z,21.68
2019-04-16T15:30:18.343Z,21.68
2019-04-16T15:35:29.294Z,22.78
2019-04-16T15:40:39.388Z,21.28
2019-04-16T15:45:40.959Z,22.63
2019-04-16T15:50:54.929Z,22.10
2019-04-16T15:55:59.914Z,21.98
2019-04-16T16:01:07.967Z,21.88
2019-04-16T16:06:12.941Z,23.61
2019-04-16T16:11:20.311Z,24.16
2019-04-16T16:16:23.616Z,24.73
2019-04-16T16:21:26.917Z,24.60
2019-04-16T16:26:30.225Z,24.96
2019-04-16T16:31:35.680Z,25.57
2019-04-16T16:36:40.700Z,24.70
2019-04-16T16:41:46.477Z,25.48
2019-04-16T16:46:57.998Z,25.27
2019-04-16T16:52:21.429Z,26.11
2019-04-16T16:57:35.326Z,27.00
2019-04-16T17:02:40.266Z,26.95
2019-04-16T17:07:43.566Z,27.32
2019-04-16T17:12:46.871Z,27.40
2019-04-16T17:17:50.193Z,27.48
2019-04-16T17:22:53.779Z,29.81
2019-04-16T17:27:57.073Z,28.73
2019-04-16T17:33:00.445Z,29.72
2019-04-16T17:38:04.418Z,30.67
2019-04-16T17:43:18.143Z,30.58
2019-04-16T17:48:41.485Z,30.84
2019-04-16T17:53:46.431Z,31.08
2019-04-16T17:58:53.849Z,32.70
2019-04-16T18:04:02.151Z,31.45
2019-04-16T18:09:18.059Z,32.41
2019-04-16T18:14:41.390Z,32.14
2019-04-16T18:20:02.553Z,32.67
2019-04-16T18:25:23.875Z,33.24
2019-04-16T18:30:31.800Z,31.69
2019-04-16T18:35:52.781Z,32.60
2019-04-16T18:41:09.610Z,32.10
2019-04-16T18:46:23.300Z,32.17
2019-04-16T18:51:26.742Z,32.77
2019-04-16T18:56:30.256Z,32.89
2019-04-16T19:01:35.226Z,32.88
2019-04-16T19:06:38.559Z,33.49
2019-04-16T19:11:41.860Z,33.80
2019-04-16T19:16:45.254Z,33.96
2019-04-16T19:21:52.252Z,34.43
2019-04-16T19:26:54.480Z,34.84
2019-04-16T19:31:57.784Z,35.30
2019-04-16T19:37:01.384Z,35.29
2019-04-16T19:42:04.887Z,35.19
2019-04-16T19:47:08.201Z,36.51
2019-04-16T19:52:14.289Z,36.67
2019-04-16T19:57:16.569Z,37.11
2019-04-16T20:02:19.880Z,38.15
2019-04-16T20:07:23.185Z,37.10
2019-04-16T20:12:28.050Z,38.45
2019-04-16T20:17:31.595Z,38.10
2019-04-16T20:22:34.927Z,39.56
2019-04-16T20:27:39.795Z,40.26
2019-04-16T20:32:43.336Z,39.35
2019-04-16T20:37:55.155Z,39.59
2019-04-16T20:42:58.994Z,37.97
2019-04-16T20:48:02.346Z,38.01
2019-04-16T20:53:11.278Z,38.50
2019-04-16T20:58:15.011Z,40.53
2019-04-16T21:03:22.275Z,39.78
2019-04-16T21:08:25.048Z,41.10
2019-04-16T21:13:28.588Z,42.91
2019-04-16T21:18:32.947Z,42.81
2019-04-16T21:23:36.246Z,41.21
2019-04-16T21:28:41.183Z,43.20
2019-04-16T21:33:55.035Z,42.96
2019-04-16T21:39:08.968Z,42.21
2019-04-16T21:44:13.301Z,43.73
2019-04-16T21:49:16.865Z,43.81
2019-04-16T21:54:20.213Z,43.91
2019-04-16T21:59:23.544Z,42.10
2019-04-16T22:04:26.907Z,42.17
2019-04-16T22:09:30.199Z,42.68
2019-04-16T22:14:33.506Z,45.08
2019-04-16T22:19:36.837Z,45.10
2019-04-16T22:24:40.183Z,44.52
2019-04-16T22:29:47.317Z,44.67
2019-04-16T22:34:48.492Z,44.33
2019-04-16T22:39:59.173Z,44.99
2019-04-16T22:45:20.630Z,45.79
2019-04-16T22:50:23.940Z,45.22
2019-04-16T22:55:27.245Z,47.61
2019-04-16T23:00:32.168Z,44.28
2019-04-16T23:05:35.459Z,43.93
2019-04-16T23:10:38.818Z,45.87
2019-04-16T23:15:42.786Z,46.79
2019-04-16T23:20:46.078Z,47.21
2019-04-16T23:25:49.419Z,48.02
2019-04-16T23:30:52.699Z,47.70
2019-04-16T23:35:55.994Z,48.56
2019-04-16T23:40:59.281Z,47.17
2019-04-16T23:46:20.064Z,47.64
2019-04-16T23:51:28.685Z,47.67
2019-04-16T23:56:40.731Z,47.31
