createdAt,value
2022-12-25T00:00:54.424Z,-12.25
2022-12-25T00:01:54.398Z,-12.21
2022-12-25T00:02:54.478Z,-12.18
2022-12-25T00:03:54.530Z,-12.15
2022-12-25T00:04:54.352Z,-11.98
2022-12-25T00:05:54.340Z,-11.84
2022-12-25T00:06:54.343Z,-11.68
2022-12-25T00:07:54.345Z,-11.52
2022-12-25T00:08:54.346Z,-11.38
2022-12-25T00:09:54.304Z,-11.29
2022-12-25T00:10:56.173Z,-11.26
2022-12-25T00:11:54.304Z,-11.24
2022-12-25T00:12:54.275Z,-11.20
2022-12-25T00:13:54.306Z,-11.21
2022-12-25T00:14:54.247Z,-11.19
2022-12-25T00:15:54.327Z,-11.14
2022-12-25T00:16:54.269Z,-11.16
2022-12-25T00:17:54.215Z,-11.16
2022-12-25T00:18:54.235Z,-11.14
2022-12-25T00:19:54.199Z,-11.16
2022-12-25T00:20:54.203Z,-11.24
2022-12-25T00:21:54.192Z,-11.37
2022-12-25T00:22:54.188Z,-11.44
2022-12-25T00:23:54.180Z,-11.50
2022-12-25T00:24:54.133Z,-11.50
2022-12-25T00:25:54.138Z,-11.47
2022-12-25T00:26:54.155Z,-11.44
2022-12-25T00:27:54.179Z,-11.41
2022-12-25T00:28:54.141Z,-11.37
2022-12-25T00:29:54.101Z,-11.38
2022-12-25T00:30:54.109Z,-11.40
2022-12-25T00:31:54.191Z,-11.44
2022-12-25T00:32:54.062Z,-11.50
2022-12-25T00:33:54.105Z,-11.52
2022-12-25T00:34:54.028Z,-11.56
2022-12-25T00:35:54.032Z,-11.59
2022-12-25T00:36:54.027Z,-11.65
2022-12-25T00:37:54.061Z,-11.72
2022-12-25T00:38:54.077Z,-11.76
2022-12-25T00:39:53.996Z,-11.83
2022-12-25T00:40:54.014Z,-11.86
2022-12-25T00:41:53.977Z,-11.83
2022-12-25T00:42:53.978Z,-11.79
2022-12-25T00:43:54.001Z,-11.68
2022-12-25T00:44:53.965Z,-11.62
2022-12-25T00:45:53.981Z,-11.61
2022-12-25T00:46:54.048Z,-11.61
2022-12-25T00:47:53.918Z,-11.58
2022-12-25T00:48:53.915Z,-11.55
2022-12-25T00:49:53.957Z,-11.58
2022-12-25T00:50:53.881Z,-11.55
2022-12-25T00:51:53.872Z,-11.48
2022-12-25T00:52:53.867Z,-11.48
2022-12-25T00:53:53.856Z,-11.50
2022-12-25T00:54:53.872Z,-11.53
2022-12-25T00:55:53.858Z,-11.58
2022-12-25T00:56:54.041Z,-11.65
2022-12-25T00:57:53.801Z,-11.74
2022-12-25T00:58:53.830Z,-11.83
2022-12-25T00:59:53.786Z,-11.94
2022-12-25T01:00:53.879Z,-12.02
2022-12-25T01:01:54.014Z,-12.12
2022-12-25T01:02:53.953Z,-12.16
2022-12-25T01:03:53.739Z,-12.31
2022-12-25T01:04:53.743Z,-12.38
2022-12-25T01:05:53.721Z,-12.40
2022-12-25T01:06:53.732Z,-12.44
2022-12-25T01:07:53.704Z,-12.41
2022-12-25T01:08:53.676Z,-12.41
2022-12-25T01:09:53.696Z,-12.34
2022-12-25T01:10:53.667Z,-12.23
2022-12-25T01:11:53.699Z,-12.16
2022-12-25T01:12:53.681Z,-12.11
2022-12-25T01:13:53.644Z,-12.12
2022-12-25T01:14:53.628Z,-12.15
2022-12-25T01:15:53.687Z,-12.25
2022-12-25T01:16:53.703Z,-12.33
2022-12-25T01:17:53.603Z,-12.38
2022-12-25T01:18:53.619Z,-12.43
2022-12-25T01:19:53.618Z,-12.44
2022-12-25T01:20:53.587Z,-12.38
2022-12-25T01:21:53.573Z,-12.35
2022-12-25T01:22:53.590Z,-12.19
2022-12-25T01:23:53.577Z,-12.09
2022-12-25T01:24:53.561Z,-12.01
2022-12-25T01:25:53.546Z,-11.98
2022-12-25T01:26:53.495Z,-11.95
2022-12-25T01:27:53.507Z,-11.95
2022-12-25T01:28:53.528Z,-11.84
2022-12-25T01:29:53.507Z,-11.83
2022-12-25T01:30:53.475Z,-11.80
2022-12-25T01:31:53.576Z,-11.76
2022-12-25T01:32:53.475Z,-11.76
2022-12-25T01:33:53.457Z,-11.79
2022-12-25T01:34:56.192Z,-11.77
2022-12-25T01:35:53.429Z,-11.76
2022-12-25T01:36:53.409Z,-11.73
2022-12-25T01:37:53.461Z,-11.73
2022-12-25T01:38:53.425Z,-11.69
2022-12-25T01:39:54.037Z,-11.68
2022-12-25T01:40:53.368Z,-11.72
2022-12-25T01:41:53.379Z,-11.76
2022-12-25T01:42:53.337Z,-11.74
2022-12-25T01:43:53.367Z,-11.72
2022-12-25T01:44:53.324Z,-11.69
2022-12-25T01:45:53.394Z,-11.72
2022-12-25T01:46:53.345Z,-11.69
2022-12-25T01:47:53.309Z,-11.76
2022-12-25T01:48:53.291Z,-11.84
2022-12-25T01:49:53.303Z,-11.91
2022-12-25T01:50:53.279Z,-11.97
2022-12-25T01:51:53.295Z,-12.04
2022-12-25T01:52:53.262Z,-12.08
2022-12-25T01:53:53.247Z,-12.04
2022-12-25T01:54:53.236Z,-11.97
2022-12-25T01:55:53.237Z,-11.95
2022-12-25T01:56:53.199Z,-11.95
2022-12-25T01:57:53.197Z,-11.94
2022-12-25T01:58:53.247Z,-11.91
2022-12-25T01:59:53.189Z,-11.84
2022-12-25T02:00:53.174Z,-11.87
2022-12-25T02:01:53.454Z,-11.91
2022-12-25T02:02:53.304Z,-11.92
2022-12-25T02:03:53.138Z,-11.92
2022-12-25T02:04:53.162Z,-11.92
2022-12-25T02:05:53.125Z,-11.91
2022-12-25T02:06:53.243Z,-11.91
2022-12-25T02:07:53.111Z,-11.91
2022-12-25T02:08:53.069Z,-11.86
2022-12-25T02:09:53.095Z,-11.86
2022-12-25T02:10:53.111Z,-11.87
2022-12-25T02:11:53.055Z,-11.87
2022-12-25T02:12:53.064Z,-11.84
2022-12-25T02:13:53.078Z,-11.83
2022-12-25T02:14:53.033Z,-11.79
2022-12-25T02:15:53.041Z,-11.76
2022-12-25T02:16:57.229Z,-11.74
2022-12-25T02:17:53.002Z,-11.76
2022-12-25T02:18:52.980Z,-11.77
2022-12-25T02:19:53.040Z,-11.77
2022-12-25T02:20:52.980Z,-11.80
2022-12-25T02:21:52.979Z,-11.83
2022-12-25T02:22:52.965Z,-11.84
2022-12-25T02:23:52.956Z,-11.83
2022-12-25T02:24:52.936Z,-11.83
2022-12-25T02:25:52.916Z,-11.86
2022-12-25T02:26:52.903Z,-11.87
2022-12-25T02:27:52.873Z,-11.87
2022-12-25T02:28:52.893Z,-11.91
2022-12-25T02:29:52.892Z,-11.94
2022-12-25T02:30:52.931Z,-11.92
2022-12-25T02:31:52.940Z,-11.91
2022-12-25T02:32:52.834Z,-11.87
2022-12-25T02:33:52.837Z,-11.84
2022-12-25T02:34:52.824Z,-11.86
2022-12-25T02:35:52.805Z,-11.87
2022-12-25T02:36:52.816Z,-11.90
2022-12-25T02:37:52.786Z,-11.86
2022-12-25T02:38:52.775Z,-11.87
2022-12-25T02:39:52.764Z,-11.87
2022-12-25T02:40:52.822Z,-11.87
2022-12-25T02:41:52.761Z,-11.86
2022-12-25T02:42:52.741Z,-11.83
2022-12-25T02:43:52.754Z,-11.77
2022-12-25T02:44:52.731Z,-11.77
2022-12-25T02:45:52.824Z,-11.77
2022-12-25T02:46:52.718Z,-11.79
2022-12-25T02:47:52.704Z,-11.80
2022-12-25T02:48:52.681Z,-11.80
2022-12-25T02:49:52.663Z,-11.79
2022-12-25T02:50:52.660Z,-11.79
2022-12-25T02:51:52.676Z,-11.77
2022-12-25T02:52:52.626Z,-11.80
2022-12-25T02:53:52.637Z,-11.82
2022-12-25T02:54:52.620Z,-11.82
2022-12-25T02:55:52.610Z,-11.80
2022-12-25T02:56:52.614Z,-11.83
2022-12-25T02:57:52.578Z,-11.77
2022-12-25T02:58:52.573Z,-11.77
2022-12-25T02:59:52.559Z,-11.77
2022-12-25T03:00:52.563Z,-11.80
2022-12-25T03:01:52.692Z,-11.86
2022-12-25T03:02:52.606Z,-11.90
2022-12-25T03:03:52.506Z,-11.90
2022-12-25T03:04:52.508Z,-11.86
2022-12-25T03:05:52.521Z,-11.86
2022-12-25T03:06:52.502Z,-11.87
2022-12-25T03:07:52.540Z,-11.90
2022-12-25T03:08:52.474Z,-11.90
2022-12-25T03:09:52.467Z,-11.86
2022-12-25T03:10:52.454Z,-11.90
2022-12-25T03:11:52.439Z,-11.91
2022-12-25T03:12:52.440Z,-11.92
2022-12-25T03:13:52.444Z,-11.92
2022-12-25T03:14:52.423Z,-11.90
2022-12-25T03:15:52.406Z,-11.87
2022-12-25T03:16:52.407Z,-11.86
2022-12-25T03:17:52.360Z,-11.86
2022-12-25T03:18:52.384Z,-11.87
2022-12-25T03:19:52.366Z,-11.90
2022-12-25T03:20:52.412Z,-11.94
2022-12-25T03:21:52.325Z,-11.92
2022-12-25T03:22:52.347Z,-11.92
2022-12-25T03:23:52.318Z,-11.91
2022-12-25T03:24:52.312Z,-11.92
2022-12-25T03:25:52.298Z,-11.92
2022-12-25T03:26:52.313Z,-11.92
2022-12-25T03:27:52.286Z,-11.94
2022-12-25T03:28:52.291Z,-11.92
2022-12-25T03:29:52.285Z,-11.92
2022-12-25T03:30:52.316Z,-11.95
2022-12-25T03:31:52.287Z,-11.95
2022-12-25T03:32:52.229Z,-11.98
2022-12-25T03:33:52.215Z,-11.95
2022-12-25T03:34:52.226Z,-11.94
2022-12-25T03:35:52.178Z,-11.97
2022-12-25T03:36:52.176Z,-11.97
2022-12-25T03:37:52.164Z,-11.98
2022-12-25T03:38:52.153Z,-11.98
2022-12-25T03:39:52.172Z,-12.00
2022-12-25T03:40:52.158Z,-12.02
2022-12-25T03:41:52.145Z,-12.05
2022-12-25T03:42:52.133Z,-12.11
2022-12-25T03:43:52.135Z,-12.13
2022-12-25T03:44:52.120Z,-12.15
2022-12-25T03:45:52.178Z,-12.18
2022-12-25T03:46:52.087Z,-12.19
2022-12-25T03:47:52.079Z,-12.22
2022-12-25T03:48:52.067Z,-12.18
2022-12-25T03:49:52.066Z,-12.18
2022-12-25T03:50:52.080Z,-12.15
2022-12-25T03:51:52.043Z,-12.13
2022-12-25T03:52:52.006Z,-12.18
2022-12-25T03:53:52.020Z,-12.19
2022-12-25T03:54:52.064Z,-12.22
2022-12-25T03:55:52.009Z,-12.22
2022-12-25T03:56:51.990Z,-12.19
2022-12-25T03:57:51.970Z,-12.19
2022-12-25T03:58:51.957Z,-12.16
2022-12-25T03:59:51.955Z,-12.18
2022-12-25T04:00:51.995Z,-12.13
2022-12-25T04:01:52.060Z,-12.11
2022-12-25T04:02:52.033Z,-12.09
2022-12-25T04:03:51.956Z,-12.11
2022-12-25T04:04:51.895Z,-12.12
2022-12-25T04:05:51.900Z,-12.13
2022-12-25T04:06:51.895Z,-12.13
2022-12-25T04:07:51.868Z,-12.13
2022-12-25T04:08:51.864Z,-12.15
2022-12-25T04:09:51.853Z,-12.12
2022-12-25T04:10:51.866Z,-12.13
2022-12-25T04:11:54.970Z,-12.15
2022-12-25T04:12:51.821Z,-12.15
2022-12-25T04:13:51.822Z,-12.16
2022-12-25T04:14:51.817Z,-12.16
2022-12-25T04:15:51.822Z,-12.16
2022-12-25T04:16:51.814Z,-12.16
2022-12-25T04:17:51.788Z,-12.19
2022-12-25T04:18:51.773Z,-12.16
2022-12-25T04:19:51.743Z,-12.16
2022-12-25T04:20:51.732Z,-12.19
2022-12-25T04:21:51.740Z,-12.21
2022-12-25T04:22:51.776Z,-12.19
2022-12-25T04:23:51.709Z,-12.22
2022-12-25T04:24:51.707Z,-12.22
2022-12-25T04:25:51.700Z,-12.22
2022-12-25T04:26:51.679Z,-12.25
2022-12-25T04:27:51.700Z,-12.25
2022-12-25T04:28:51.687Z,-12.28
2022-12-25T04:29:51.652Z,-12.25
2022-12-25T04:30:51.671Z,-12.28
2022-12-25T04:31:51.635Z,-12.25
2022-12-25T04:32:51.616Z,-12.28
2022-12-25T04:33:51.643Z,-12.25
2022-12-25T04:34:51.602Z,-12.33
2022-12-25T04:35:51.594Z,-12.31
2022-12-25T04:36:51.617Z,-12.33
2022-12-25T04:37:51.572Z,-12.34
2022-12-25T04:38:51.580Z,-12.33
2022-12-25T04:39:51.565Z,-12.31
2022-12-25T04:40:51.529Z,-12.30
2022-12-25T04:41:51.516Z,-12.30
2022-12-25T04:42:51.512Z,-12.23
2022-12-25T04:43:51.490Z,-12.22
2022-12-25T04:44:51.518Z,-12.23
2022-12-25T04:45:51.492Z,-12.30
2022-12-25T04:46:51.507Z,-12.34
2022-12-25T04:47:51.463Z,-12.37
2022-12-25T04:48:51.462Z,-12.37
2022-12-25T04:49:51.456Z,-12.35
2022-12-25T04:50:51.438Z,-12.35
2022-12-25T04:51:51.426Z,-12.33
2022-12-25T04:52:51.418Z,-12.30
2022-12-25T04:53:51.428Z,-12.30
2022-12-25T04:54:51.402Z,-12.31
2022-12-25T04:55:51.384Z,-12.33
2022-12-25T04:56:51.374Z,-12.30
2022-12-25T04:57:51.372Z,-12.28
2022-12-25T04:58:51.372Z,-12.30
2022-12-25T04:59:51.399Z,-12.31
2022-12-25T05:00:51.318Z,-12.31
2022-12-25T05:01:51.443Z,-12.35
2022-12-25T05:02:51.527Z,-12.37
2022-12-25T05:03:51.372Z,-12.38
2022-12-25T05:04:51.288Z,-12.41
2022-12-25T05:05:51.284Z,-12.46
2022-12-25T05:06:51.269Z,-12.52
2022-12-25T05:07:51.256Z,-12.58
2022-12-25T05:08:51.262Z,-12.66
2022-12-25T05:09:51.237Z,-12.66
2022-12-25T05:10:51.271Z,-12.67
2022-12-25T05:11:51.216Z,-12.67
2022-12-25T05:12:51.208Z,-12.64
2022-12-25T05:13:51.225Z,-12.61
2022-12-25T05:14:51.191Z,-12.59
2022-12-25T05:15:51.286Z,-12.59
2022-12-25T05:16:51.176Z,-12.61
2022-12-25T05:17:51.214Z,-12.59
2022-12-25T05:18:51.168Z,-12.58
2022-12-25T05:19:51.140Z,-12.59
2022-12-25T05:20:51.127Z,-12.58
2022-12-25T05:21:51.113Z,-12.55
2022-12-25T05:22:51.090Z,-12.52
2022-12-25T05:23:51.138Z,-12.54
2022-12-25T05:24:51.097Z,-12.52
2022-12-25T05:25:51.075Z,-12.51
2022-12-25T05:26:51.084Z,-12.46
2022-12-25T05:27:54.001Z,-12.41
2022-12-25T05:28:51.037Z,-12.40
2022-12-25T05:29:51.053Z,-12.40
2022-12-25T05:30:51.126Z,-12.41
2022-12-25T05:31:51.116Z,-12.43
2022-12-25T05:32:51.009Z,-12.44
2022-12-25T05:33:51.000Z,-12.51
2022-12-25T05:34:51.009Z,-12.54
2022-12-25T05:35:50.980Z,-12.56
2022-12-25T05:36:51.003Z,-12.55
2022-12-25T05:37:50.952Z,-12.58
2022-12-25T05:38:50.956Z,-12.61
2022-12-25T05:39:50.932Z,-12.61
2022-12-25T05:40:50.945Z,-12.61
2022-12-25T05:41:50.908Z,-12.61
2022-12-25T05:42:50.903Z,-12.58
2022-12-25T05:43:50.885Z,-12.55
2022-12-25T05:44:50.887Z,-12.52
2022-12-25T05:45:50.892Z,-12.48
2022-12-25T05:46:51.045Z,-12.46
2022-12-25T05:47:50.847Z,-12.43
2022-12-25T05:48:50.841Z,-12.40
2022-12-25T05:49:50.856Z,-12.35
2022-12-25T05:50:50.841Z,-12.34
2022-12-25T05:51:50.847Z,-12.31
2022-12-25T05:52:50.795Z,-12.30
2022-12-25T05:53:50.798Z,-12.28
2022-12-25T05:54:50.849Z,-12.28
2022-12-25T05:55:50.776Z,-12.25
2022-12-25T05:56:50.782Z,-12.23
2022-12-25T05:57:50.752Z,-12.21
2022-12-25T05:58:50.761Z,-12.18
2022-12-25T05:59:50.810Z,-12.11
2022-12-25T06:00:50.727Z,-12.15
2022-12-25T06:01:50.859Z,-12.16
2022-12-25T06:02:50.835Z,-12.18
2022-12-25T06:03:50.840Z,-12.18
2022-12-25T06:04:50.679Z,-12.18
2022-12-25T06:05:50.689Z,-12.13
2022-12-25T06:06:50.684Z,-12.09
2022-12-25T06:07:50.650Z,-12.05
2022-12-25T06:08:50.639Z,-12.04
2022-12-25T06:09:50.670Z,-12.08
2022-12-25T06:10:50.624Z,-12.04
2022-12-25T06:11:50.628Z,-12.04
2022-12-25T06:12:50.657Z,-11.97
2022-12-25T06:13:50.583Z,-12.00
2022-12-25T06:14:50.636Z,-12.00
2022-12-25T06:15:50.626Z,-12.02
2022-12-25T06:16:50.604Z,-12.04
2022-12-25T06:17:50.545Z,-12.04
2022-12-25T06:18:50.541Z,-12.05
2022-12-25T06:19:50.531Z,-12.05
2022-12-25T06:20:50.526Z,-12.05
2022-12-25T06:21:50.510Z,-12.04
2022-12-25T06:22:50.481Z,-12.01
2022-12-25T06:23:50.711Z,-12.00
2022-12-25T06:24:50.526Z,-12.04
2022-12-25T06:25:50.479Z,-12.04
2022-12-25T06:26:50.450Z,-12.02
2022-12-25T06:27:50.477Z,-12.05
2022-12-25T06:28:50.444Z,-12.11
2022-12-25T06:29:50.433Z,-12.09
2022-12-25T06:30:50.458Z,-12.09
2022-12-25T06:31:50.507Z,-12.12
2022-12-25T06:32:50.405Z,-12.13
2022-12-25T06:33:50.398Z,-12.16
2022-12-25T06:34:50.363Z,-12.16
2022-12-25T06:35:50.362Z,-12.13
2022-12-25T06:36:50.390Z,-12.15
2022-12-25T06:37:50.345Z,-12.19
2022-12-25T06:38:50.357Z,-12.19
2022-12-25T06:39:50.322Z,-12.21
2022-12-25T06:40:50.346Z,-12.21
2022-12-25T06:41:50.306Z,-12.23
2022-12-25T06:42:50.295Z,-12.25
2022-12-25T06:43:50.280Z,-12.25
2022-12-25T06:44:50.255Z,-12.31
2022-12-25T06:45:50.320Z,-12.31
2022-12-25T06:46:50.306Z,-12.35
2022-12-25T06:47:50.242Z,-12.43
2022-12-25T06:48:50.311Z,-12.44
2022-12-25T06:49:50.225Z,-12.44
2022-12-25T06:50:50.233Z,-12.44
2022-12-25T06:51:50.213Z,-12.44
2022-12-25T06:52:50.214Z,-12.44
2022-12-25T06:53:50.183Z,-12.46
2022-12-25T06:54:50.190Z,-12.49
2022-12-25T06:55:50.149Z,-12.51
2022-12-25T06:56:50.163Z,-12.56
2022-12-25T06:57:50.729Z,-12.55
2022-12-25T06:58:50.121Z,-12.51
2022-12-25T06:59:55.109Z,-12.51
2022-12-25T07:00:50.220Z,-12.52
2022-12-25T07:01:50.401Z,-12.58
2022-12-25T07:02:50.329Z,-12.58
2022-12-25T07:03:50.103Z,-12.58
2022-12-25T07:04:50.069Z,-12.55
2022-12-25T07:05:50.269Z,-12.56
2022-12-25T07:06:50.102Z,-12.55
2022-12-25T07:07:50.040Z,-12.54
2022-12-25T07:08:50.031Z,-12.58
2022-12-25T07:09:50.028Z,-12.58
2022-12-25T07:10:50.003Z,-12.56
2022-12-25T07:11:50.024Z,-12.58
2022-12-25T07:12:50.024Z,-12.54
2022-12-25T07:13:49.960Z,-12.49
2022-12-25T07:14:50.210Z,-12.46
2022-12-25T07:15:49.960Z,-12.44
2022-12-25T07:16:50.017Z,-12.49
2022-12-25T07:17:49.922Z,-12.51
2022-12-25T07:18:49.919Z,-12.52
2022-12-25T07:19:49.939Z,-12.49
2022-12-25T07:20:49.923Z,-12.46
2022-12-25T07:21:49.937Z,-12.44
2022-12-25T07:22:49.901Z,-12.46
2022-12-25T07:23:49.887Z,-12.46
2022-12-25T07:24:49.877Z,-12.44
2022-12-25T07:25:49.862Z,-12.44
2022-12-25T07:26:49.873Z,-12.44
2022-12-25T07:27:49.817Z,-12.49
2022-12-25T07:28:49.823Z,-12.49
2022-12-25T07:29:49.832Z,-12.54
2022-12-25T07:30:49.801Z,-12.55
2022-12-25T07:31:49.873Z,-12.58
2022-12-25T07:32:50.329Z,-12.61
2022-12-25T07:33:49.767Z,-12.58
2022-12-25T07:34:49.761Z,-12.59
2022-12-25T07:35:49.740Z,-12.59
2022-12-25T07:36:49.764Z,-12.61
2022-12-25T07:37:49.727Z,-12.61
2022-12-25T07:38:49.741Z,-12.67
2022-12-25T07:39:49.692Z,-12.70
2022-12-25T07:40:49.708Z,-12.75
2022-12-25T07:41:49.723Z,-12.76
2022-12-25T07:42:49.684Z,-12.76
2022-12-25T07:43:49.664Z,-12.75
2022-12-25T07:44:49.668Z,-12.76
2022-12-25T07:45:49.711Z,-12.75
2022-12-25T07:46:49.664Z,-12.73
2022-12-25T07:47:49.637Z,-12.70
2022-12-25T07:48:49.635Z,-12.73
2022-12-25T07:49:49.616Z,-12.73
2022-12-25T07:50:49.601Z,-12.73
2022-12-25T07:51:49.607Z,-12.75
2022-12-25T07:52:49.581Z,-12.76
2022-12-25T07:53:49.581Z,-12.76
2022-12-25T07:54:49.584Z,-12.73
2022-12-25T07:55:49.578Z,-12.73
2022-12-25T07:56:49.556Z,-12.77
2022-12-25T07:57:49.549Z,-12.79
2022-12-25T07:58:49.558Z,-12.79
2022-12-25T07:59:49.490Z,-12.79
2022-12-25T08:00:49.649Z,-12.79
2022-12-25T08:01:49.689Z,-12.79
2022-12-25T08:02:49.793Z,-12.79
2022-12-25T08:03:49.591Z,-12.77
2022-12-25T08:04:49.450Z,-12.77
2022-12-25T08:05:49.444Z,-12.77
2022-12-25T08:06:49.498Z,-12.76
2022-12-25T08:07:55.431Z,-12.72
2022-12-25T08:08:49.427Z,-12.73
2022-12-25T08:09:49.406Z,-12.75
2022-12-25T08:10:49.387Z,-12.75
2022-12-25T08:11:49.400Z,-12.77
2022-12-25T08:12:49.411Z,-12.77
2022-12-25T08:13:49.380Z,-12.79
2022-12-25T08:14:49.350Z,-12.80
2022-12-25T08:15:49.375Z,-12.80
2022-12-25T08:16:49.429Z,-12.79
2022-12-25T08:17:49.337Z,-12.82
2022-12-25T08:18:49.328Z,-12.84
2022-12-25T08:19:49.310Z,-12.82
2022-12-25T08:20:49.285Z,-12.82
2022-12-25T08:21:49.300Z,-12.82
2022-12-25T08:22:49.267Z,-12.80
2022-12-25T08:23:49.274Z,-12.80
2022-12-25T08:24:49.254Z,-12.82
2022-12-25T08:25:49.268Z,-12.86
2022-12-25T08:26:49.268Z,-12.87
2022-12-25T08:27:49.259Z,-12.90
2022-12-25T08:28:49.203Z,-12.94
2022-12-25T08:29:49.240Z,-12.96
2022-12-25T08:30:49.237Z,-12.97
2022-12-25T08:31:49.215Z,-12.98
2022-12-25T08:32:49.165Z,-13.01
2022-12-25T08:33:49.163Z,-12.98
2022-12-25T08:34:49.191Z,-12.94
2022-12-25T08:35:49.131Z,-12.94
2022-12-25T08:36:49.302Z,-12.94
2022-12-25T08:37:49.116Z,-12.94
2022-12-25T08:38:49.165Z,-12.93
2022-12-25T08:39:49.094Z,-12.94
2022-12-25T08:40:49.117Z,-12.97
2022-12-25T08:41:49.101Z,-12.98
2022-12-25T08:42:49.074Z,-12.97
2022-12-25T08:43:49.084Z,-12.97
2022-12-25T08:44:49.073Z,-12.98
2022-12-25T08:45:49.143Z,-13.00
2022-12-25T08:46:49.034Z,-13.04
2022-12-25T08:47:49.042Z,-13.04
2022-12-25T08:48:49.049Z,-13.01
2022-12-25T08:49:48.996Z,-13.01
2022-12-25T08:50:48.981Z,-13.05
2022-12-25T08:51:48.969Z,-13.09
2022-12-25T08:52:48.997Z,-13.16
2022-12-25T08:53:48.978Z,-13.22
2022-12-25T08:54:48.946Z,-13.19
2022-12-25T08:55:48.925Z,-13.27
2022-12-25T08:56:48.941Z,-13.30
2022-12-25T08:57:48.934Z,-13.32
2022-12-25T08:58:48.919Z,-13.36
2022-12-25T08:59:48.916Z,-13.37
2022-12-25T09:00:48.911Z,-13.39
2022-12-25T09:01:48.981Z,-13.37
2022-12-25T09:02:49.017Z,-13.37
2022-12-25T09:03:49.844Z,-13.37
2022-12-25T09:04:48.884Z,-13.37
2022-12-25T09:05:48.825Z,-13.36
2022-12-25T09:06:48.830Z,-13.32
2022-12-25T09:07:48.805Z,-13.29
2022-12-25T09:08:49.999Z,-13.26
2022-12-25T09:09:48.838Z,-13.26
2022-12-25T09:10:48.799Z,-13.23
2022-12-25T09:11:48.769Z,-13.19
2022-12-25T09:12:48.775Z,-13.18
2022-12-25T09:13:48.830Z,-13.18
2022-12-25T09:14:48.770Z,-13.16
2022-12-25T09:15:48.765Z,-13.16
2022-12-25T09:16:48.735Z,-13.18
2022-12-25T09:17:48.708Z,-13.19
2022-12-25T09:18:48.700Z,-13.22
2022-12-25T09:19:48.731Z,-13.25
2022-12-25T09:20:48.670Z,-13.23
2022-12-25T09:21:48.683Z,-13.25
2022-12-25T09:22:48.654Z,-13.26
2022-12-25T09:23:48.637Z,-13.25
2022-12-25T09:24:48.643Z,-13.25
2022-12-25T09:25:48.661Z,-13.25
2022-12-25T09:26:48.632Z,-13.22
2022-12-25T09:27:48.608Z,-13.18
2022-12-25T09:28:52.009Z,-13.19
2022-12-25T09:29:48.610Z,-13.18
2022-12-25T09:30:48.648Z,-13.16
2022-12-25T09:31:48.569Z,-13.18
2022-12-25T09:32:48.562Z,-13.22
2022-12-25T09:33:48.581Z,-13.23
2022-12-25T09:34:48.534Z,-13.27
2022-12-25T09:35:48.589Z,-13.26
2022-12-25T09:36:48.517Z,-13.30
2022-12-25T09:37:48.605Z,-13.37
2022-12-25T09:38:48.503Z,-13.46
2022-12-25T09:39:48.489Z,-13.51
2022-12-25T09:40:48.603Z,-13.59
2022-12-25T09:41:48.513Z,-13.59
2022-12-25T09:42:48.473Z,-13.64
2022-12-25T09:43:48.451Z,-13.65
2022-12-25T09:44:48.450Z,-13.68
2022-12-25T09:45:48.450Z,-13.73
2022-12-25T09:46:48.508Z,-13.79
2022-12-25T09:47:48.418Z,-13.83
2022-12-25T09:48:48.410Z,-13.84
2022-12-25T09:49:48.406Z,-13.84
2022-12-25T09:50:48.389Z,-13.81
2022-12-25T09:51:48.388Z,-13.79
2022-12-25T09:52:48.929Z,-13.75
2022-12-25T09:53:48.967Z,-13.67
2022-12-25T09:54:48.955Z,-13.68
2022-12-25T09:55:49.300Z,-13.62
2022-12-25T09:56:49.007Z,-13.57
2022-12-25T09:57:48.308Z,-13.51
2022-12-25T09:58:49.065Z,-13.46
2022-12-25T09:59:48.357Z,-13.46
2022-12-25T10:00:48.312Z,-13.41
2022-12-25T10:01:48.449Z,-13.37
2022-12-25T10:02:48.513Z,-13.30
2022-12-25T10:03:48.973Z,-13.22
2022-12-25T10:04:48.223Z,-13.16
2022-12-25T10:05:48.225Z,-13.14
2022-12-25T10:06:48.209Z,-13.11
2022-12-25T10:07:48.228Z,-13.08
2022-12-25T10:08:48.202Z,-13.11
2022-12-25T10:09:48.196Z,-13.09
2022-12-25T10:10:48.181Z,-13.15
2022-12-25T10:11:48.182Z,-13.22
2022-12-25T10:12:48.177Z,-13.25
2022-12-25T10:13:48.164Z,-13.27
2022-12-25T10:14:48.145Z,-13.30
2022-12-25T10:15:48.143Z,-13.30
2022-12-25T10:16:48.945Z,-13.27
2022-12-25T10:17:48.119Z,-13.27
2022-12-25T10:18:49.023Z,-13.26
2022-12-25T10:19:48.149Z,-13.26
2022-12-25T10:20:48.062Z,-13.25
2022-12-25T10:21:48.079Z,-13.22
2022-12-25T10:22:48.061Z,-13.12
2022-12-25T10:23:48.084Z,-13.06
2022-12-25T10:24:48.053Z,-13.09
2022-12-25T10:25:48.034Z,-13.09
2022-12-25T10:26:48.014Z,-13.11
2022-12-25T10:27:48.003Z,-13.14
2022-12-25T10:28:47.986Z,-13.14
2022-12-25T10:29:48.009Z,-13.12
2022-12-25T10:30:47.982Z,-13.08
2022-12-25T10:31:47.995Z,-13.01
2022-12-25T10:32:47.968Z,-13.00
2022-12-25T10:33:47.964Z,-13.01
2022-12-25T10:34:47.928Z,-13.00
2022-12-25T10:35:47.932Z,-12.97
2022-12-25T10:36:47.937Z,-12.97
2022-12-25T10:37:47.910Z,-12.97
2022-12-25T10:38:47.907Z,-12.97
2022-12-25T10:39:47.904Z,-12.97
2022-12-25T10:40:47.881Z,-12.96
2022-12-25T10:41:47.899Z,-12.96
2022-12-25T10:42:47.860Z,-12.96
2022-12-25T10:43:47.854Z,-12.93
2022-12-25T10:44:47.856Z,-12.93
2022-12-25T10:45:47.833Z,-12.94
2022-12-25T10:46:47.891Z,-12.93
2022-12-25T10:47:51.397Z,-12.94
2022-12-25T10:48:47.800Z,-12.96
2022-12-25T10:49:47.784Z,-12.94
2022-12-25T10:50:47.777Z,-12.98
2022-12-25T10:51:47.816Z,-12.98
2022-12-25T10:52:47.746Z,-12.94
2022-12-25T10:53:47.737Z,-12.88
2022-12-25T10:54:47.759Z,-12.87
2022-12-25T10:55:47.726Z,-12.84
2022-12-25T10:56:47.714Z,-12.82
2022-12-25T10:57:47.712Z,-12.79
2022-12-25T10:58:47.678Z,-12.77
2022-12-25T10:59:47.705Z,-12.70
2022-12-25T11:00:47.709Z,-12.67
2022-12-25T11:01:52.309Z,-12.66
2022-12-25T11:02:47.992Z,-12.66
2022-12-25T11:03:47.723Z,-12.69
2022-12-25T11:04:47.637Z,-12.70
2022-12-25T11:05:47.640Z,-12.72
2022-12-25T11:06:47.631Z,-12.75
2022-12-25T11:07:47.598Z,-12.77
2022-12-25T11:08:48.506Z,-12.75
2022-12-25T11:09:47.566Z,-12.76
2022-12-25T11:10:47.609Z,-12.76
2022-12-25T11:11:47.579Z,-12.76
2022-12-25T11:12:47.553Z,-12.75
2022-12-25T11:13:47.546Z,-12.72
2022-12-25T11:14:47.554Z,-12.64
2022-12-25T11:15:47.567Z,-12.64
2022-12-25T11:16:47.634Z,-12.59
2022-12-25T11:17:47.492Z,-12.61
2022-12-25T11:18:47.482Z,-12.58
2022-12-25T11:19:47.488Z,-12.54
2022-12-25T11:20:47.569Z,-12.59
2022-12-25T11:21:47.458Z,-12.62
2022-12-25T11:22:47.994Z,-12.62
2022-12-25T11:23:47.520Z,-12.70
2022-12-25T11:24:47.431Z,-12.76
2022-12-25T11:25:47.405Z,-12.77
2022-12-25T11:26:47.453Z,-12.80
2022-12-25T11:27:51.821Z,-12.80
2022-12-25T11:28:47.967Z,-12.82
2022-12-25T11:29:47.531Z,-12.79
2022-12-25T11:30:47.355Z,-12.77
2022-12-25T11:31:47.473Z,-12.76
2022-12-25T11:32:47.359Z,-12.75
2022-12-25T11:33:47.357Z,-12.73
2022-12-25T11:34:47.318Z,-12.73
2022-12-25T11:35:47.331Z,-12.73
2022-12-25T11:36:47.305Z,-12.73
2022-12-25T11:37:47.301Z,-12.72
2022-12-25T11:38:47.292Z,-12.69
2022-12-25T11:39:47.308Z,-12.69
2022-12-25T11:40:47.256Z,-12.67
2022-12-25T11:41:47.306Z,-12.69
2022-12-25T11:42:47.252Z,-12.69
2022-12-25T11:43:47.233Z,-12.66
2022-12-25T11:44:47.253Z,-12.61
2022-12-25T11:45:47.238Z,-12.58
2022-12-25T11:46:47.271Z,-12.55
2022-12-25T11:47:47.291Z,-12.51
2022-12-25T11:48:47.180Z,-12.48
2022-12-25T11:49:50.112Z,-12.49
2022-12-25T11:50:47.169Z,-12.48
2022-12-25T11:51:47.170Z,-12.43
2022-12-25T11:52:47.127Z,-12.40
2022-12-25T11:53:47.204Z,-12.31
2022-12-25T11:54:47.116Z,-12.30
2022-12-25T11:55:47.121Z,-12.28
2022-12-25T11:56:47.152Z,-12.28
2022-12-25T11:57:47.090Z,-12.23
2022-12-25T11:58:47.118Z,-12.22
2022-12-25T11:59:47.092Z,-12.25
2022-12-25T12:00:47.065Z,-12.25
2022-12-25T12:01:47.185Z,-12.28
2022-12-25T12:02:47.196Z,-12.25
2022-12-25T12:03:47.098Z,-12.25
2022-12-25T12:04:47.070Z,-12.28
2022-12-25T12:05:47.045Z,-12.31
2022-12-25T12:06:47.037Z,-12.33
2022-12-25T12:07:47.055Z,-12.38
2022-12-25T12:08:47.052Z,-12.46
2022-12-25T12:09:46.978Z,-12.49
2022-12-25T12:10:46.960Z,-12.51
2022-12-25T12:11:46.946Z,-12.55
2022-12-25T12:12:49.238Z,-12.59
2022-12-25T12:13:46.933Z,-12.62
2022-12-25T12:14:46.929Z,-12.55
2022-12-25T12:15:46.902Z,-12.55
2022-12-25T12:16:46.958Z,-12.56
2022-12-25T12:17:46.910Z,-12.51
2022-12-25T12:18:50.544Z,-12.46
2022-12-25T12:19:46.870Z,-12.46
2022-12-25T12:20:46.867Z,-12.52
2022-12-25T12:21:46.839Z,-12.56
2022-12-25T12:22:46.860Z,-12.58
2022-12-25T12:23:46.848Z,-12.56
2022-12-25T12:24:46.825Z,-12.54
2022-12-25T12:25:46.838Z,-12.55
2022-12-25T12:26:46.778Z,-12.54
2022-12-25T12:27:46.775Z,-12.55
2022-12-25T12:28:46.782Z,-12.49