createdAt,value
2023-06-06T00:01:41.746Z,101204.60
2023-06-06T00:04:09.941Z,101199.77
2023-06-06T00:06:39.186Z,101201.34
2023-06-06T00:09:07.251Z,101199.23
2023-06-06T00:11:37.418Z,101200.85
2023-06-06T00:14:07.499Z,101199.09
2023-06-06T00:16:35.708Z,101202.94
2023-06-06T00:19:04.701Z,101202.78
2023-06-06T00:21:33.963Z,101201.90
2023-06-06T00:24:02.391Z,101197.46
2023-06-06T00:26:30.412Z,101194.66
2023-06-06T00:28:58.379Z,101191.10
2023-06-06T00:31:26.518Z,101190.31
2023-06-06T00:33:54.414Z,101190.63
2023-06-06T00:36:22.172Z,101189.03
2023-06-06T00:38:51.727Z,101187.98
2023-06-06T00:41:19.641Z,101187.17
2023-06-06T00:43:47.750Z,101188.70
2023-06-06T00:46:18.559Z,101191.83
2023-06-06T00:48:47.211Z,101189.83
2023-06-06T00:51:16.306Z,101191.91
2023-06-06T00:53:45.882Z,101192.95
2023-06-06T00:56:14.653Z,101190.29
2023-06-06T00:58:44.821Z,101190.27
2023-06-06T01:01:13.756Z,101192.02
2023-06-06T01:03:42.229Z,101190.96
2023-06-06T01:06:10.497Z,101195.94
2023-06-06T01:08:39.238Z,101189.94
2023-06-06T01:11:18.071Z,101191.69
2023-06-06T01:13:56.986Z,101193.41
2023-06-06T01:16:26.907Z,101190.75
2023-06-06T01:18:57.416Z,101189.39
2023-06-06T01:21:34.409Z,101190.98
2023-06-06T01:24:03.360Z,101192.94
2023-06-06T01:26:31.675Z,101189.67
2023-06-06T01:28:59.651Z,101188.83
2023-06-06T01:31:37.525Z,101185.25
2023-06-06T01:34:12.408Z,101189.80
2023-06-06T01:36:51.629Z,101187.95
2023-06-06T01:39:22.463Z,101187.48
2023-06-06T01:41:56.413Z,101187.70
2023-06-06T01:44:26.349Z,101185.58
2023-06-06T01:46:56.126Z,101184.55
2023-06-06T01:49:26.667Z,101185.05
2023-06-06T01:51:55.584Z,101187.38
2023-06-06T01:54:24.164Z,101188.08
2023-06-06T01:56:52.124Z,101188.91
2023-06-06T01:59:19.990Z,101189.94
2023-06-06T02:01:47.953Z,101190.58
2023-06-06T02:04:15.755Z,101189.86
2023-06-06T02:06:43.571Z,101187.85
2023-06-06T02:09:11.958Z,101187.58
2023-06-06T02:11:39.997Z,101188.94
2023-06-06T02:14:09.621Z,101190.98
2023-06-06T02:16:37.754Z,101187.11
2023-06-06T02:19:06.152Z,101188.69
2023-06-06T02:21:34.036Z,101189.70
2023-06-06T02:24:01.960Z,101185.70
2023-06-06T02:26:29.975Z,101183.44
2023-06-06T02:28:58.445Z,101182.34
2023-06-06T02:31:27.862Z,101182.72
2023-06-06T02:33:55.932Z,101179.55
2023-06-06T02:36:23.778Z,101181.15
2023-06-06T02:38:51.616Z,101188.09
2023-06-06T02:41:19.474Z,101185.27
2023-06-06T02:43:47.393Z,101186.07
2023-06-06T02:46:15.676Z,101186.92
2023-06-06T02:48:48.773Z,101184.00
2023-06-06T02:51:28.395Z,101183.64
2023-06-06T02:53:56.361Z,101185.73
2023-06-06T02:56:24.198Z,101184.96
2023-06-06T02:58:53.571Z,101200.23
2023-06-06T03:01:26.594Z,101211.77
2023-06-06T03:03:54.556Z,101197.06
2023-06-06T03:06:22.477Z,101212.94
2023-06-06T03:08:56.320Z,101214.64
2023-06-06T03:11:24.152Z,101213.10
2023-06-06T03:13:52.709Z,101218.91
2023-06-06T03:16:21.305Z,101211.52
2023-06-06T03:18:49.233Z,101202.64
2023-06-06T03:21:17.291Z,101207.09
2023-06-06T03:23:45.151Z,101207.85
2023-06-06T03:26:14.218Z,101210.23
2023-06-06T03:28:42.419Z,101207.42
2023-06-06T03:31:11.995Z,101202.25
2023-06-06T03:33:40.218Z,101203.36
2023-06-06T03:36:09.035Z,101208.55
2023-06-06T03:38:37.028Z,101207.01
2023-06-06T03:41:05.058Z,101208.98
2023-06-06T03:43:32.985Z,101208.49
2023-06-06T03:46:01.181Z,101207.60
2023-06-06T03:48:29.629Z,101211.58
2023-06-06T03:50:57.797Z,101213.61
2023-06-06T03:53:25.621Z,101215.95
2023-06-06T03:55:53.758Z,101214.70
2023-06-06T03:58:22.071Z,101213.19
2023-06-06T04:00:51.021Z,101211.36
2023-06-06T04:03:19.613Z,101212.98
2023-06-06T04:05:49.854Z,101213.65
2023-06-06T04:08:17.885Z,101216.04
2023-06-06T04:10:45.943Z,101209.99
2023-06-06T04:13:13.893Z,101212.94
2023-06-06T04:15:41.748Z,101209.48
2023-06-06T04:18:09.973Z,101211.36
2023-06-06T04:20:38.002Z,101212.10
2023-06-06T04:23:06.340Z,101211.57
2023-06-06T04:25:34.185Z,101212.88
2023-06-06T04:28:02.148Z,101213.79
2023-06-06T04:30:30.437Z,101214.77
2023-06-06T04:32:58.644Z,101218.17
2023-06-06T04:35:26.606Z,101221.45
2023-06-06T04:37:58.267Z,101220.70
2023-06-06T04:40:46.832Z,101218.18
2023-06-06T04:43:24.709Z,101220.27
2023-06-06T04:45:54.852Z,101215.86
2023-06-06T04:48:26.765Z,101217.55
2023-06-06T04:50:56.991Z,101216.67
2023-06-06T04:53:25.438Z,101216.67
2023-06-06T04:55:57.331Z,101220.69
2023-06-06T04:58:26.727Z,101218.80
2023-06-06T05:00:54.757Z,101212.11
2023-06-06T05:03:23.425Z,101214.14
2023-06-06T05:05:52.631Z,101215.87
2023-06-06T05:08:21.291Z,101216.65
2023-06-06T05:10:49.312Z,101218.26
2023-06-06T05:13:18.892Z,101219.14
2023-06-06T05:15:46.885Z,101218.05
2023-06-06T05:18:14.869Z,101215.50
2023-06-06T05:20:43.188Z,101215.43
2023-06-06T05:23:11.118Z,101218.63
2023-06-06T05:25:39.076Z,101221.52
2023-06-06T05:28:07.249Z,101220.16
2023-06-06T05:30:35.005Z,101221.52
2023-06-06T05:33:03.640Z,101220.33
2023-06-06T05:35:31.584Z,101219.95
2023-06-06T05:37:59.431Z,101220.59
2023-06-06T05:40:27.332Z,101226.23
2023-06-06T05:42:55.116Z,101224.77
2023-06-06T05:45:23.082Z,101226.23
2023-06-06T05:47:50.975Z,101226.59
2023-06-06T05:50:18.825Z,101230.42
2023-06-06T05:52:46.791Z,101230.63
2023-06-06T05:55:36.177Z,101234.19
2023-06-06T05:58:05.306Z,101235.58
2023-06-06T06:00:35.221Z,101235.38
2023-06-06T06:03:04.004Z,101232.75
2023-06-06T06:05:32.962Z,101226.73
2023-06-06T06:08:03.293Z,101225.29
2023-06-06T06:10:33.419Z,101222.78
2023-06-06T06:13:01.667Z,101226.13
2023-06-06T06:15:34.381Z,101232.87
2023-06-06T06:18:04.078Z,101236.61
2023-06-06T06:20:32.341Z,101243.24
2023-06-06T06:23:00.187Z,101244.90
2023-06-06T06:25:29.926Z,101246.34
2023-06-06T06:27:58.350Z,101253.45
2023-06-06T06:30:26.583Z,101251.52
2023-06-06T06:32:54.626Z,101250.35
2023-06-06T06:35:22.869Z,101251.25
2023-06-06T06:37:51.363Z,101256.40
2023-06-06T06:40:19.524Z,101259.77
2023-06-06T06:42:47.534Z,101261.02
2023-06-06T06:45:18.651Z,101262.17
2023-06-06T06:47:46.732Z,101264.13
2023-06-06T06:50:14.698Z,101267.32
2023-06-06T06:52:43.141Z,101271.93
2023-06-06T06:55:12.136Z,101272.56
2023-06-06T06:57:43.065Z,101277.39
2023-06-06T07:00:15.886Z,101275.34
2023-06-06T07:02:45.865Z,101272.50
2023-06-06T07:05:18.679Z,101273.36
2023-06-06T07:07:56.269Z,101274.23
2023-06-06T07:10:27.126Z,101272.52
2023-06-06T07:12:55.199Z,101272.54
2023-06-06T07:15:23.432Z,101273.60
2023-06-06T07:17:52.036Z,101269.15
2023-06-06T07:20:24.922Z,101274.13
2023-06-06T07:22:57.407Z,101272.73
2023-06-06T07:25:25.992Z,101274.89
2023-06-06T07:27:54.866Z,101278.23
2023-06-06T07:30:22.756Z,101273.13
2023-06-06T07:32:51.101Z,101275.97
2023-06-06T07:35:22.795Z,101279.73
2023-06-06T07:37:50.896Z,101278.17
2023-06-06T07:40:19.076Z,101278.89
2023-06-06T07:42:48.965Z,101281.55
2023-06-06T07:45:17.061Z,101279.09
2023-06-06T07:47:45.015Z,101278.20
2023-06-06T07:50:13.558Z,101280.34
2023-06-06T07:52:45.133Z,101277.68
2023-06-06T07:55:13.731Z,101276.44
2023-06-06T07:57:42.558Z,101274.14
2023-06-06T08:00:12.373Z,101274.65
2023-06-06T08:02:42.148Z,101272.71
2023-06-06T08:05:13.038Z,101269.70
2023-06-06T08:07:41.192Z,101272.00
2023-06-06T08:10:10.317Z,101272.71
2023-06-06T08:12:39.248Z,101270.23
2023-06-06T08:15:10.733Z,101267.22
2023-06-06T08:17:39.162Z,101262.61
2023-06-06T08:20:10.466Z,101259.42
2023-06-06T08:22:39.726Z,101259.06
2023-06-06T08:25:09.257Z,101257.64
2023-06-06T08:27:38.029Z,101255.52
2023-06-06T08:30:07.437Z,101252.68
2023-06-06T08:32:35.993Z,101253.73
2023-06-06T08:35:04.710Z,101251.79
2023-06-06T08:37:33.159Z,101253.04
2023-06-06T08:40:01.534Z,101254.61
2023-06-06T08:42:33.056Z,101254.62
2023-06-06T08:45:02.229Z,101257.45
2023-06-06T08:47:32.892Z,101254.08
2023-06-06T08:50:02.464Z,101250.88
2023-06-06T08:52:34.687Z,101251.23
2023-06-06T08:55:04.090Z,101249.27
2023-06-06T08:57:33.570Z,101243.59
2023-06-06T09:00:12.242Z,101241.95
2023-06-06T09:02:44.256Z,101238.91
2023-06-06T09:05:15.408Z,101237.70
2023-06-06T09:07:43.543Z,101236.10
2023-06-06T09:10:12.362Z,101236.95
2023-06-06T09:12:44.691Z,101234.67
2023-06-06T09:15:13.357Z,101235.02
2023-06-06T09:17:45.574Z,101233.38
2023-06-06T09:20:16.493Z,101235.50
2023-06-06T09:22:49.000Z,101236.91
2023-06-06T09:25:24.137Z,101233.70
2023-06-06T09:28:03.248Z,101234.16
2023-06-06T09:30:33.364Z,101231.29
2023-06-06T09:33:04.473Z,101232.73
2023-06-06T09:35:34.213Z,101233.60
2023-06-06T09:38:09.431Z,101231.08
2023-06-06T09:40:48.402Z,101230.12
2023-06-06T09:43:16.955Z,101227.59
2023-06-06T09:46:00.025Z,101227.48
2023-06-06T09:48:29.710Z,101224.23
2023-06-06T09:50:58.714Z,101229.70
2023-06-06T09:53:28.393Z,101225.89
2023-06-06T09:56:04.229Z,101224.37
2023-06-06T09:58:33.625Z,101227.70
2023-06-06T10:01:03.114Z,101226.52
2023-06-06T10:03:33.127Z,101225.26
2023-06-06T10:06:02.757Z,101227.21
2023-06-06T10:08:32.150Z,101222.88
2023-06-06T10:11:00.376Z,101223.98
2023-06-06T10:13:29.953Z,101223.28
2023-06-06T10:16:00.073Z,101218.81
2023-06-06T10:18:29.377Z,101219.89
2023-06-06T10:20:58.446Z,101220.44
2023-06-06T10:23:26.476Z,101218.80
2023-06-06T10:25:57.091Z,101215.91
2023-06-06T10:28:38.480Z,101215.33
2023-06-06T10:31:15.365Z,101214.81
2023-06-06T10:33:55.260Z,101213.69
2023-06-06T10:36:23.783Z,101212.52
2023-06-06T10:39:17.104Z,101212.89
2023-06-06T10:41:59.457Z,101212.59
2023-06-06T10:44:54.351Z,101205.20
2023-06-06T10:47:29.683Z,101208.57
2023-06-06T10:50:03.660Z,101203.39
2023-06-06T10:52:31.716Z,101204.06
2023-06-06T10:54:59.828Z,101201.64
2023-06-06T10:57:27.740Z,101201.98
2023-06-06T10:59:56.380Z,101197.08
2023-06-06T11:02:36.920Z,101195.67
2023-06-06T11:05:06.081Z,101193.41
2023-06-06T11:07:34.281Z,101189.27
2023-06-06T11:10:03.207Z,101188.95
2023-06-06T11:12:31.731Z,101184.57
2023-06-06T11:15:05.626Z,101186.67
2023-06-06T11:17:56.530Z,101177.37
2023-06-06T11:20:33.930Z,101182.19
2023-06-06T11:23:04.805Z,101177.80
2023-06-06T11:25:38.207Z,101177.50
2023-06-06T11:28:06.646Z,101178.27
2023-06-06T11:30:39.555Z,101174.02
2023-06-06T11:33:13.324Z,101173.45
2023-06-06T11:35:41.610Z,101170.68
2023-06-06T11:38:09.891Z,101164.84
2023-06-06T11:40:38.063Z,101167.73
2023-06-06T11:43:06.475Z,101165.20
2023-06-06T11:45:34.507Z,101162.58
2023-06-06T11:48:18.215Z,101159.94
2023-06-06T11:50:47.105Z,101155.48
2023-06-06T11:53:32.058Z,101151.94
2023-06-06T11:56:01.143Z,101152.15
2023-06-06T11:58:31.143Z,101156.06
2023-06-06T12:01:01.373Z,101153.14
2023-06-06T12:03:29.897Z,101152.00
2023-06-06T12:06:06.124Z,101155.13
2023-06-06T12:08:39.169Z,101154.38
2023-06-06T12:11:34.380Z,101155.84
2023-06-06T12:14:12.306Z,101155.48
2023-06-06T12:16:40.199Z,101153.90
2023-06-06T12:19:18.262Z,101154.55
2023-06-06T12:21:51.989Z,101148.20
2023-06-06T12:24:25.047Z,101142.45
2023-06-06T12:26:57.485Z,101138.34
2023-06-06T12:29:27.541Z,101135.87
2023-06-06T12:32:14.700Z,101136.47
2023-06-06T12:35:03.842Z,101131.73
2023-06-06T12:37:42.483Z,101134.73
2023-06-06T12:40:24.395Z,101132.42
2023-06-06T12:43:04.529Z,101129.47
2023-06-06T12:45:35.880Z,101129.93
2023-06-06T12:48:04.647Z,101131.64
2023-06-06T12:50:32.912Z,101127.27
2023-06-06T12:53:01.540Z,101126.36
2023-06-06T12:55:29.783Z,101128.12
2023-06-06T12:57:57.643Z,101125.48
2023-06-06T13:00:25.824Z,101126.14
2023-06-06T13:02:53.915Z,101123.08
2023-06-06T13:05:22.820Z,101123.02
2023-06-06T13:07:50.983Z,101124.49
2023-06-06T13:10:19.053Z,101119.77
2023-06-06T13:12:46.992Z,101119.51
2023-06-06T13:15:15.238Z,101119.09
2023-06-06T13:17:43.224Z,101119.84
2023-06-06T13:20:12.829Z,101113.98
2023-06-06T13:22:41.573Z,101108.77
2023-06-06T13:25:10.110Z,101108.09
2023-06-06T13:27:38.088Z,101106.23
2023-06-06T13:30:09.925Z,101105.34
2023-06-06T13:32:38.187Z,101106.05
2023-06-06T13:35:06.946Z,101103.06
2023-06-06T13:37:34.854Z,101103.27
2023-06-06T13:40:03.443Z,101103.81
2023-06-06T13:42:31.997Z,101099.52
2023-06-06T13:45:00.058Z,101095.21
2023-06-06T13:47:31.078Z,101095.00
2023-06-06T13:49:59.360Z,101093.01
2023-06-06T13:52:27.552Z,101088.20
2023-06-06T13:54:55.647Z,101084.06
2023-06-06T13:57:29.850Z,101084.38
2023-06-06T13:59:58.171Z,101083.11
2023-06-06T14:02:26.220Z,101080.95
2023-06-06T14:04:54.435Z,101081.63
2023-06-06T14:07:22.593Z,101084.42
2023-06-06T14:09:50.587Z,101083.83
2023-06-06T14:12:19.202Z,101080.95
2023-06-06T14:14:48.585Z,101078.98
2023-06-06T14:17:17.915Z,101080.20
2023-06-06T14:19:52.069Z,101076.47
2023-06-06T14:22:31.071Z,101076.45
2023-06-06T14:24:59.494Z,101071.30
2023-06-06T14:27:31.758Z,101072.97
2023-06-06T14:30:00.534Z,101069.20
2023-06-06T14:32:32.217Z,101069.14
2023-06-06T14:35:07.596Z,101065.88
2023-06-06T14:37:35.976Z,101067.63
2023-06-06T14:40:07.017Z,101066.05
2023-06-06T14:42:35.169Z,101059.71
2023-06-06T14:45:03.457Z,101066.05
2023-06-06T14:47:31.565Z,101063.20
2023-06-06T14:49:59.553Z,101062.09
2023-06-06T14:52:27.587Z,101058.63
2023-06-06T14:54:55.430Z,101055.18
2023-06-06T14:57:23.337Z,101052.33
2023-06-06T14:59:54.872Z,101052.20
2023-06-06T15:02:24.589Z,101047.11
2023-06-06T15:04:52.668Z,101048.04
2023-06-06T15:07:21.603Z,101048.45
2023-06-06T15:09:49.461Z,101047.37
2023-06-06T15:12:17.778Z,101046.05
2023-06-06T15:14:46.096Z,101042.42
2023-06-06T15:17:14.010Z,101036.27
2023-06-06T15:19:42.748Z,101040.40
2023-06-06T15:22:12.116Z,101040.77
2023-06-06T15:24:40.396Z,101045.15
2023-06-06T15:27:08.698Z,101045.98
2023-06-06T15:29:43.504Z,101042.67
2023-06-06T15:32:12.076Z,101035.27
2023-06-06T15:34:41.056Z,101035.73
2023-06-06T15:37:09.810Z,101035.93
2023-06-06T15:39:42.145Z,101032.91
2023-06-06T15:42:11.794Z,101028.67
2023-06-06T15:44:40.063Z,101027.80
2023-06-06T15:47:08.502Z,101031.25
2023-06-06T15:49:36.574Z,101034.78
2023-06-06T15:52:04.940Z,101033.22
2023-06-06T15:54:32.930Z,101033.35
2023-06-06T15:57:01.007Z,101032.05
2023-06-06T15:59:29.671Z,101026.73
2023-06-06T16:01:58.068Z,101023.05
2023-06-06T16:04:27.140Z,101026.56
2023-06-06T16:06:55.234Z,101025.73
2023-06-06T16:09:23.206Z,101027.47
2023-06-06T16:11:51.317Z,101025.70
2023-06-06T16:14:19.176Z,101026.39
2023-06-06T16:16:47.439Z,101024.77
2023-06-06T16:19:15.746Z,101023.92
2023-06-06T16:21:43.997Z,101024.87
2023-06-06T16:24:12.246Z,101026.14
2023-06-06T16:26:40.261Z,101028.16
2023-06-06T16:29:08.394Z,101024.13
2023-06-06T16:31:36.701Z,101024.66
2023-06-06T16:34:04.630Z,101020.83
2023-06-06T16:36:33.113Z,101018.94
2023-06-06T16:39:01.235Z,101021.55
2023-06-06T16:41:30.073Z,101023.83
2023-06-06T16:43:58.057Z,101020.04
2023-06-06T16:46:26.247Z,101022.90
2023-06-06T16:48:54.322Z,101021.41
2023-06-06T16:51:22.788Z,101017.42
2023-06-06T16:53:50.788Z,101017.99
2023-06-06T16:56:19.890Z,101017.98
2023-06-06T16:58:48.920Z,101013.59
2023-06-06T17:01:19.080Z,101016.73
2023-06-06T17:03:47.141Z,101014.77
2023-06-06T17:06:15.035Z,101013.87
2023-06-06T17:08:43.710Z,101010.84
2023-06-06T17:11:13.718Z,101011.30
2023-06-06T17:13:41.803Z,101008.27
2023-06-06T17:16:09.815Z,101009.33
2023-06-06T17:18:37.733Z,101009.33
2023-06-06T17:21:10.186Z,101009.11
2023-06-06T17:23:38.588Z,101008.17
2023-06-06T17:26:06.619Z,101004.61
2023-06-06T17:28:34.494Z,101004.27
2023-06-06T17:31:02.689Z,100999.00
2023-06-06T17:33:31.202Z,100999.77
2023-06-06T17:35:59.122Z,101001.67
2023-06-06T17:38:27.402Z,101004.00
2023-06-06T17:40:55.299Z,101003.03
2023-06-06T17:43:23.579Z,101002.67
2023-06-06T17:45:51.832Z,101003.69
2023-06-06T17:48:19.731Z,101005.20
2023-06-06T17:50:47.761Z,101002.94
2023-06-06T17:53:16.401Z,101006.11
2023-06-06T17:55:44.400Z,101004.76
2023-06-06T17:58:12.452Z,101007.55
2023-06-06T18:00:40.773Z,101008.17
2023-06-06T18:03:09.340Z,101005.64
2023-06-06T18:05:37.689Z,101007.02
2023-06-06T18:08:07.931Z,101004.88
2023-06-06T18:10:37.369Z,101002.64
2023-06-06T18:13:06.209Z,101003.36
2023-06-06T18:15:34.218Z,101003.55
2023-06-06T18:18:02.704Z,101001.67
2023-06-06T18:20:30.859Z,101001.06
2023-06-06T18:22:59.184Z,101004.52
2023-06-06T18:25:28.326Z,101005.36
2023-06-06T18:27:56.874Z,101004.51
2023-06-06T18:30:25.022Z,101000.30
2023-06-06T18:32:53.051Z,101000.54
2023-06-06T18:35:21.457Z,100998.67
2023-06-06T18:37:49.482Z,101002.50
2023-06-06T18:40:21.083Z,101006.99
2023-06-06T18:42:51.203Z,101005.48
2023-06-06T18:45:19.444Z,101006.36
2023-06-06T18:47:48.588Z,101006.00
2023-06-06T18:50:16.953Z,101005.05
2023-06-06T18:52:45.100Z,101010.56
2023-06-06T18:55:14.183Z,101011.64
2023-06-06T18:57:42.291Z,101010.50
2023-06-06T19:00:13.499Z,101015.72
2023-06-06T19:02:43.334Z,101020.69
2023-06-06T19:05:13.573Z,101022.48
2023-06-06T19:07:43.469Z,101024.42
2023-06-06T19:10:12.314Z,101025.55
2023-06-06T19:12:47.882Z,101027.71
2023-06-06T19:15:18.516Z,101026.16
2023-06-06T19:17:46.983Z,101029.20
2023-06-06T19:20:18.885Z,101028.94
2023-06-06T19:22:47.640Z,101031.85
2023-06-06T19:25:15.958Z,101030.63
2023-06-06T19:27:44.857Z,101034.31
2023-06-06T19:30:16.739Z,101040.30
2023-06-06T19:32:45.002Z,101043.70
2023-06-06T19:35:13.245Z,101045.73
2023-06-06T19:37:42.354Z,101042.77
2023-06-06T19:40:28.595Z,101041.09
2023-06-06T19:42:57.854Z,101043.70
2023-06-06T19:45:25.917Z,101042.23
2023-06-06T19:47:55.318Z,101040.68
2023-06-06T19:50:23.993Z,101040.17
2023-06-06T19:52:51.758Z,101039.29
2023-06-06T19:55:19.955Z,101041.80
2023-06-06T19:57:47.928Z,101040.46
2023-06-06T20:00:16.506Z,101042.84
2023-06-06T20:02:45.727Z,101043.39
2023-06-06T20:05:14.039Z,101044.52
2023-06-06T20:07:43.351Z,101043.14
2023-06-06T20:10:12.650Z,101042.46
2023-06-06T20:12:41.265Z,101043.93
2023-06-06T20:15:10.032Z,101046.27
2023-06-06T20:17:39.963Z,101048.26
2023-06-06T20:20:11.819Z,101046.31
2023-06-06T20:22:40.677Z,101049.17
2023-06-06T20:25:09.736Z,101050.13
2023-06-06T20:27:37.759Z,101051.05
2023-06-06T20:30:06.686Z,101052.67
2023-06-06T20:32:34.893Z,101050.25
2023-06-06T20:35:04.226Z,101049.76
2023-06-06T20:37:32.617Z,101050.86
2023-06-06T20:40:19.363Z,101050.40
2023-06-06T20:42:48.073Z,101049.21
2023-06-06T20:45:16.514Z,101049.39
2023-06-06T20:47:48.954Z,101046.71
2023-06-06T20:50:17.141Z,101048.66
2023-06-06T20:52:45.209Z,101047.07
2023-06-06T20:55:13.346Z,101048.66
2023-06-06T20:57:41.912Z,101049.55
2023-06-06T21:00:11.215Z,101046.73
2023-06-06T21:02:39.390Z,101048.52
2023-06-06T21:05:09.397Z,101048.16
2023-06-06T21:07:37.860Z,101050.29
2023-06-06T21:10:07.223Z,101046.91
2023-06-06T21:12:36.442Z,101045.48
2023-06-06T21:15:05.232Z,101047.45
2023-06-06T21:17:33.280Z,101052.95
2023-06-06T21:20:01.991Z,101050.63
2023-06-06T21:22:30.258Z,101049.39
2023-06-06T21:24:58.285Z,101049.58
2023-06-06T21:27:26.128Z,101051.52
2023-06-06T21:29:54.019Z,101049.96
2023-06-06T21:32:22.460Z,101050.56
2023-06-06T21:34:51.302Z,101048.63
2023-06-06T21:37:22.301Z,101044.57
2023-06-06T21:39:50.407Z,101047.40
2023-06-06T21:42:18.247Z,101044.75
2023-06-06T21:44:46.145Z,101045.67
2023-06-06T21:47:13.943Z,101043.71
2023-06-06T21:49:43.985Z,101044.06
2023-06-06T21:52:11.913Z,101044.26
2023-06-06T21:54:39.817Z,101044.27
2023-06-06T21:57:07.781Z,101043.77
2023-06-06T21:59:36.224Z,101045.55
2023-06-06T22:02:04.426Z,101044.87
2023-06-06T22:04:32.520Z,101044.52
2023-06-06T22:07:03.985Z,101045.41
2023-06-06T22:09:32.148Z,101044.16
2023-06-06T22:12:00.867Z,101047.02
2023-06-06T22:14:30.875Z,101046.31
2023-06-06T22:16:59.170Z,101046.33
2023-06-06T22:19:27.254Z,101047.02
2023-06-06T22:21:55.503Z,101045.42
2023-06-06T22:24:23.645Z,101044.23
2023-06-06T22:26:53.113Z,101044.77
2023-06-06T22:29:21.219Z,101040.89
2023-06-06T22:31:51.418Z,101040.20
2023-06-06T22:34:20.419Z,101041.10
2023-06-06T22:36:48.556Z,101042.92
2023-06-06T22:39:16.818Z,101039.75
2023-06-06T22:41:44.682Z,101036.91
2023-06-06T22:44:12.581Z,101039.05
2023-06-06T22:46:40.837Z,101042.27
2023-06-06T22:49:08.941Z,101042.45
2023-06-06T22:51:37.402Z,101043.88
2023-06-06T22:54:05.857Z,101041.21
2023-06-06T22:56:33.945Z,101038.27
2023-06-06T22:59:02.014Z,101038.10
2023-06-06T23:01:30.034Z,101036.15
2023-06-06T23:04:01.042Z,101034.73
2023-06-06T23:06:29.481Z,101034.39
2023-06-06T23:08:59.953Z,101035.82
2023-06-06T23:11:27.935Z,101037.05
2023-06-06T23:13:56.334Z,101034.02
2023-06-06T23:16:24.670Z,101032.44
2023-06-06T23:18:52.613Z,101030.85
2023-06-06T23:21:22.156Z,101029.08
2023-06-06T23:23:50.239Z,101023.96
2023-06-06T23:26:18.254Z,101020.97
2023-06-06T23:28:46.201Z,101020.83
2023-06-06T23:31:14.080Z,101021.58
2023-06-06T23:33:42.165Z,101019.98
2023-06-06T23:36:09.966Z,101020.33
2023-06-06T23:38:38.186Z,101012.88
2023-06-06T23:41:06.455Z,101016.08
2023-06-06T23:43:35.180Z,101014.69
2023-06-06T23:46:03.624Z,101012.91
2023-06-06T23:48:31.671Z,101020.00
2023-06-06T23:50:59.627Z,101023.72
2023-06-06T23:53:27.569Z,101023.90
2023-06-06T23:55:55.842Z,101027.62
2023-06-06T23:58:23.650Z,101030.80
