createdAt,value
2019-05-30T00:00:17.761Z,16.00
2019-05-30T00:02:47.467Z,16.00
2019-05-30T00:05:17.572Z,16.30
2019-05-30T00:07:47.760Z,16.10
2019-05-30T00:10:17.916Z,16.00
2019-05-30T00:12:47.925Z,16.40
2019-05-30T00:15:18.441Z,16.70
2019-05-30T00:17:48.791Z,17.00
2019-05-30T00:20:18.803Z,17.00
2019-05-30T00:22:48.772Z,17.40
2019-05-30T00:25:18.877Z,17.20
2019-05-30T00:27:48.855Z,17.30
2019-05-30T00:30:24.381Z,17.20
2019-05-30T00:32:50.961Z,17.00
2019-05-30T00:35:21.045Z,17.10
2019-05-30T00:37:51.093Z,17.30
2019-05-30T00:40:21.146Z,17.50
2019-05-30T00:42:51.089Z,17.50
2019-05-30T00:45:21.590Z,17.50
2019-05-30T00:47:51.799Z,17.30
2019-05-30T00:50:21.799Z,17.20
2019-05-30T00:52:51.710Z,17.30
2019-05-30T00:55:21.775Z,17.30
2019-05-30T00:57:51.679Z,17.40
2019-05-30T01:00:41.633Z,17.40
2019-05-30T01:02:54.859Z,17.20
2019-05-30T01:05:27.183Z,16.80
2019-05-30T01:07:56.699Z,16.30
2019-05-30T01:10:26.995Z,16.50
2019-05-30T01:12:59.786Z,16.10
2019-05-30T01:15:29.833Z,16.00
2019-05-30T01:18:00.813Z,16.50
2019-05-30T01:20:31.120Z,16.90
2019-05-30T01:23:01.333Z,17.10
2019-05-30T01:25:31.338Z,17.30
2019-05-30T01:28:01.638Z,17.30
2019-05-30T01:30:32.002Z,17.10
2019-05-30T01:33:02.182Z,17.20
2019-05-30T01:35:32.254Z,17.30
2019-05-30T01:38:02.296Z,17.30
2019-05-30T01:40:32.517Z,17.30
2019-05-30T01:43:03.999Z,17.20
2019-05-30T01:45:35.474Z,17.20
2019-05-30T01:48:06.420Z,17.10
2019-05-30T01:50:37.746Z,16.90
2019-05-30T01:53:08.862Z,16.80
2019-05-30T01:55:39.080Z,16.80
2019-05-30T01:58:09.219Z,16.80
2019-05-30T02:00:41.104Z,16.80
2019-05-30T02:03:11.208Z,16.90
2019-05-30T02:05:41.198Z,17.00
2019-05-30T02:08:11.187Z,17.10
2019-05-30T02:10:42.248Z,17.10
2019-05-30T02:13:12.307Z,17.00
2019-05-30T02:15:42.326Z,16.80
2019-05-30T02:18:12.476Z,16.80
2019-05-30T02:20:42.483Z,16.90
2019-05-30T02:23:12.455Z,17.00
2019-05-30T02:25:42.462Z,16.90
2019-05-30T02:28:12.491Z,16.90
2019-05-30T02:30:42.532Z,16.90
2019-05-30T02:33:13.011Z,16.90
2019-05-30T02:35:43.007Z,16.90
2019-05-30T02:38:12.952Z,16.90
2019-05-30T02:40:43.021Z,16.80
2019-05-30T02:43:13.136Z,16.10
2019-05-30T02:45:43.155Z,15.60
2019-05-30T02:48:13.200Z,15.80
2019-05-30T02:50:43.668Z,16.40
2019-05-30T02:53:13.877Z,16.80
2019-05-30T02:55:44.466Z,17.00
2019-05-30T02:58:14.557Z,17.00
2019-05-30T03:00:44.603Z,16.60
2019-05-30T03:03:15.025Z,16.20
2019-05-30T03:05:45.476Z,15.80
2019-05-30T03:08:15.630Z,15.90
2019-05-30T03:10:45.913Z,15.50
2019-05-30T03:13:16.089Z,15.20
2019-05-30T03:15:46.450Z,15.30
2019-05-30T03:18:16.549Z,15.30
2019-05-30T03:20:46.883Z,15.60
2019-05-30T03:23:17.031Z,15.50
2019-05-30T03:25:47.338Z,15.50
2019-05-30T03:28:17.434Z,15.30
2019-05-30T03:30:47.715Z,15.10
2019-05-30T03:33:37.608Z,15.30
2019-05-30T03:35:50.640Z,15.00
2019-05-30T03:38:20.741Z,15.30
2019-05-30T03:40:51.416Z,15.80
2019-05-30T03:43:21.480Z,16.20
2019-05-30T03:45:51.959Z,16.20
2019-05-30T03:48:24.316Z,15.70
2019-05-30T03:50:57.589Z,15.40
2019-05-30T03:53:27.721Z,15.40
2019-05-30T03:56:11.570Z,15.40
2019-05-30T03:58:56.435Z,15.20
2019-05-30T04:01:29.517Z,15.00
2019-05-30T04:04:09.151Z,15.20
2019-05-30T04:06:44.158Z,15.20
2019-05-30T04:09:22.417Z,14.90
2019-05-30T04:12:24.657Z,15.20
2019-05-30T04:14:57.768Z,15.90
2019-05-30T04:17:29.020Z,16.20
2019-05-30T04:19:59.124Z,16.40
2019-05-30T04:22:29.170Z,16.60
2019-05-30T04:24:59.169Z,16.80
2019-05-30T04:27:29.210Z,16.60
2019-05-30T04:29:59.309Z,16.50
2019-05-30T04:32:29.370Z,16.50
2019-05-30T04:34:59.393Z,16.60
2019-05-30T04:37:29.509Z,16.60
2019-05-30T04:39:59.555Z,16.70
2019-05-30T04:42:31.058Z,16.70
2019-05-30T04:45:01.077Z,16.60
2019-05-30T04:47:31.164Z,16.60
2019-05-30T04:50:01.215Z,16.60
2019-05-30T04:52:31.338Z,16.60
2019-05-30T04:55:01.449Z,16.50
2019-05-30T04:57:31.435Z,16.40
2019-05-30T05:00:01.559Z,16.60
2019-05-30T05:02:31.743Z,16.60
2019-05-30T05:05:01.964Z,16.60
2019-05-30T05:07:32.045Z,16.70
2019-05-30T05:10:02.230Z,16.70
2019-05-30T05:12:32.336Z,16.60
2019-05-30T05:15:02.378Z,16.60
2019-05-30T05:17:32.468Z,16.70
2019-05-30T05:20:02.613Z,16.80
2019-05-30T05:22:32.634Z,16.80
2019-05-30T05:25:02.795Z,16.80
2019-05-30T05:27:32.782Z,17.10
2019-05-30T05:30:02.988Z,17.20
2019-05-30T05:32:32.985Z,17.50
2019-05-30T05:35:03.407Z,17.70
2019-05-30T05:37:33.564Z,17.90
2019-05-30T05:40:05.103Z,18.10
2019-05-30T05:42:35.174Z,18.10
2019-05-30T05:45:09.428Z,18.10
2019-05-30T05:47:40.430Z,18.10
2019-05-30T05:50:10.577Z,18.50
2019-05-30T05:52:40.735Z,18.80
2019-05-30T05:55:11.075Z,18.90
2019-05-30T05:57:41.053Z,19.00
2019-05-30T06:00:11.309Z,19.20
2019-05-30T06:02:42.716Z,18.80
2019-05-30T06:05:12.829Z,18.20
2019-05-30T06:07:42.828Z,18.30
2019-05-30T06:10:13.101Z,18.70
2019-05-30T06:12:43.150Z,18.20
2019-05-30T06:15:14.528Z,17.50
2019-05-30T06:17:44.464Z,17.70
2019-05-30T06:20:15.433Z,18.00
2019-05-30T06:22:45.485Z,17.20
2019-05-30T06:25:15.756Z,18.00
2019-05-30T06:27:45.891Z,18.50
2019-05-30T06:30:16.207Z,19.10
2019-05-30T06:32:46.156Z,19.40
2019-05-30T06:35:16.830Z,18.30
2019-05-30T06:37:46.976Z,18.30
2019-05-30T06:40:17.223Z,18.90
2019-05-30T06:42:47.289Z,18.80
2019-05-30T06:45:17.550Z,18.60
2019-05-30T06:47:47.605Z,18.30
2019-05-30T06:50:17.866Z,18.60
2019-05-30T06:52:47.861Z,18.70
2019-05-30T06:55:18.078Z,19.00
2019-05-30T06:57:48.128Z,19.00
2019-05-30T07:00:18.577Z,18.70
2019-05-30T07:02:48.707Z,18.50
2019-05-30T07:05:19.273Z,19.10
2019-05-30T07:07:50.717Z,19.70
2019-05-30T07:10:22.634Z,19.80
2019-05-30T07:12:52.807Z,20.20
2019-05-30T07:15:23.153Z,20.50
2019-05-30T07:17:53.463Z,20.90
2019-05-30T07:20:23.604Z,20.50
2019-05-30T07:22:53.664Z,20.00
2019-05-30T07:25:23.972Z,20.30
2019-05-30T07:27:53.959Z,20.40
2019-05-30T07:30:25.845Z,20.30
2019-05-30T07:32:56.058Z,20.20
2019-05-30T07:35:26.119Z,20.30
2019-05-30T07:37:57.247Z,20.20
2019-05-30T07:40:28.547Z,20.40
2019-05-30T07:42:58.882Z,20.70
2019-05-30T07:45:29.094Z,20.40
2019-05-30T07:47:59.080Z,20.70
2019-05-30T07:50:30.360Z,20.70
2019-05-30T07:53:00.663Z,20.60
2019-05-30T07:55:31.022Z,20.40
2019-05-30T07:58:01.048Z,20.40
2019-05-30T08:00:31.806Z,20.70
2019-05-30T08:03:01.935Z,20.60
2019-05-30T08:05:33.085Z,20.80
2019-05-30T08:08:03.254Z,20.70
2019-05-30T08:10:33.995Z,20.80
2019-05-30T08:13:04.144Z,21.00
2019-05-30T08:15:36.331Z,21.00
2019-05-30T08:18:05.941Z,21.00
2019-05-30T08:20:36.058Z,20.90
2019-05-30T08:23:09.648Z,21.10
2019-05-30T08:25:38.484Z,21.40
2019-05-30T08:28:08.797Z,21.50
2019-05-30T08:30:38.946Z,22.20
2019-05-30T08:33:09.190Z,22.30
2019-05-30T08:35:49.157Z,21.90
2019-05-30T08:38:11.051Z,21.50
2019-05-30T08:40:41.053Z,21.60
2019-05-30T08:43:11.145Z,22.30
2019-05-30T08:45:41.400Z,22.30
2019-05-30T08:48:19.918Z,22.90
2019-05-30T08:50:50.105Z,22.60
2019-05-30T08:53:20.156Z,22.30
2019-05-30T08:55:50.295Z,22.90
2019-05-30T08:58:20.451Z,22.40
2019-05-30T09:00:50.555Z,23.40
2019-05-30T09:03:20.568Z,24.10
2019-05-30T09:06:03.032Z,26.30
2019-05-30T09:08:22.466Z,27.50
2019-05-30T09:10:53.684Z,26.00
2019-05-30T09:13:23.829Z,23.90
2019-05-30T09:15:53.854Z,23.90
2019-05-30T09:18:23.955Z,24.90
2019-05-30T09:20:53.963Z,26.20
2019-05-30T09:23:24.006Z,26.00
2019-05-30T09:25:53.978Z,24.40
2019-05-30T09:28:25.497Z,25.90
2019-05-30T09:30:55.457Z,26.30
2019-05-30T09:33:25.504Z,26.90
2019-05-30T09:35:55.592Z,28.80
2019-05-30T09:38:25.723Z,26.30
2019-05-30T09:40:55.806Z,27.60
2019-05-30T09:43:25.825Z,29.10
2019-05-30T09:45:55.809Z,30.50
2019-05-30T09:48:25.939Z,27.10
2019-05-30T09:50:55.866Z,26.80
2019-05-30T09:53:25.878Z,28.60
2019-05-30T09:55:55.791Z,27.30
2019-05-30T09:58:25.779Z,28.90
2019-05-30T10:00:55.848Z,29.10
2019-05-30T10:03:25.939Z,30.60
2019-05-30T10:05:55.906Z,32.20
2019-05-30T10:08:25.917Z,29.70
2019-05-30T10:10:55.833Z,30.30
2019-05-30T10:13:25.865Z,28.80
2019-05-30T10:15:56.741Z,31.20
2019-05-30T10:18:26.922Z,30.10
2019-05-30T10:20:57.171Z,30.60
2019-05-30T10:23:27.262Z,28.10
2019-05-30T10:25:57.612Z,29.10
2019-05-30T10:28:27.745Z,30.00
2019-05-30T10:30:59.431Z,28.70
2019-05-30T10:33:29.620Z,27.00
2019-05-30T10:35:59.594Z,28.40
2019-05-30T10:38:29.695Z,30.00
2019-05-30T10:40:59.708Z,30.40
2019-05-30T10:43:29.735Z,30.70
2019-05-30T10:45:59.687Z,30.10
2019-05-30T10:48:29.704Z,28.90
2019-05-30T10:50:59.625Z,26.80
2019-05-30T10:53:29.545Z,26.40
2019-05-30T10:55:59.561Z,26.70
2019-05-30T10:58:29.610Z,28.60
2019-05-30T11:00:59.961Z,27.30
2019-05-30T11:03:30.079Z,26.70
2019-05-30T11:06:05.913Z,27.40
2019-05-30T11:08:37.639Z,28.40
2019-05-30T11:11:08.835Z,28.20
2019-05-30T11:13:38.910Z,29.90
2019-05-30T11:16:08.912Z,29.20
2019-05-30T11:18:38.997Z,29.70
2019-05-30T11:21:08.987Z,31.70
2019-05-30T11:23:39.131Z,32.90
2019-05-30T11:26:09.057Z,30.10
2019-05-30T11:28:39.923Z,29.00
2019-05-30T11:31:09.927Z,31.00
2019-05-30T11:33:39.938Z,28.10
2019-05-30T11:36:09.857Z,26.90
2019-05-30T11:38:39.905Z,27.60
2019-05-30T11:41:09.836Z,27.80
2019-05-30T11:43:39.899Z,28.30
2019-05-30T11:46:10.047Z,29.80
2019-05-30T11:48:40.020Z,29.20
2019-05-30T11:51:09.964Z,28.80
2019-05-30T11:53:39.988Z,29.60
2019-05-30T11:56:10.020Z,29.30
2019-05-30T11:58:40.059Z,27.90
2019-05-30T12:01:10.099Z,27.30
2019-05-30T12:03:40.082Z,27.30
2019-05-30T12:06:10.024Z,27.00
2019-05-30T12:08:39.935Z,28.60
2019-05-30T12:11:09.874Z,28.90
2019-05-30T12:13:40.013Z,29.70
2019-05-30T12:16:10.168Z,29.60
2019-05-30T12:18:40.155Z,28.90
2019-05-30T12:21:10.155Z,29.40
2019-05-30T12:23:40.232Z,27.10
2019-05-30T12:26:10.149Z,27.30
2019-05-30T12:28:40.158Z,27.60
2019-05-30T12:31:10.065Z,27.60
2019-05-30T12:33:40.085Z,27.80
2019-05-30T12:36:10.146Z,28.10
2019-05-30T12:38:40.241Z,28.30
2019-05-30T12:41:10.253Z,26.90
2019-05-30T12:43:40.410Z,26.50
2019-05-30T12:46:10.380Z,27.30
2019-05-30T12:48:40.391Z,27.50
2019-05-30T12:51:10.537Z,27.70
2019-05-30T12:53:40.454Z,28.80
2019-05-30T12:56:10.474Z,29.20
2019-05-30T12:58:40.543Z,28.60
2019-05-30T13:01:10.626Z,28.80
2019-05-30T13:03:40.673Z,29.80
2019-05-30T13:06:11.152Z,28.90
2019-05-30T13:08:41.207Z,28.00
2019-05-30T13:11:11.217Z,28.50
2019-05-30T13:13:41.217Z,27.10
2019-05-30T13:16:11.253Z,25.20
2019-05-30T13:18:41.233Z,24.50
2019-05-30T13:21:11.388Z,24.60
2019-05-30T13:23:41.371Z,25.00
2019-05-30T13:26:11.371Z,25.10
2019-05-30T13:28:41.488Z,25.30
2019-05-30T13:31:11.481Z,25.10
2019-05-30T13:33:41.498Z,24.90
2019-05-30T13:36:11.471Z,25.10
2019-05-30T13:38:41.445Z,25.10
2019-05-30T13:41:12.646Z,24.60
2019-05-30T13:43:42.754Z,24.00
2019-05-30T13:46:12.819Z,24.20
2019-05-30T13:48:42.831Z,24.30
2019-05-30T13:51:12.834Z,24.50
2019-05-30T13:53:42.907Z,24.70
2019-05-30T13:56:14.091Z,24.80
2019-05-30T13:58:44.283Z,24.80
2019-05-30T14:01:14.335Z,24.00
2019-05-30T14:03:44.432Z,24.10
2019-05-30T14:06:14.493Z,24.20
2019-05-30T14:08:44.540Z,24.30
2019-05-30T14:11:14.568Z,24.40
2019-05-30T14:13:44.610Z,24.10
2019-05-30T14:16:14.610Z,24.00
2019-05-30T14:18:44.581Z,23.60
2019-05-30T14:21:14.602Z,23.70
2019-05-30T14:23:45.859Z,23.70
2019-05-30T14:26:15.850Z,24.10
2019-05-30T14:28:45.779Z,24.30
2019-05-30T14:31:15.826Z,24.40
2019-05-30T14:33:45.836Z,24.30
2019-05-30T14:36:15.783Z,24.30
2019-05-30T14:38:57.987Z,23.90
2019-05-30T14:41:18.726Z,24.10
2019-05-30T14:43:48.678Z,24.00
2019-05-30T14:46:18.575Z,24.00
2019-05-30T14:48:48.525Z,24.00
2019-05-30T14:51:18.423Z,23.80
2019-05-30T14:53:48.435Z,23.60
2019-05-30T14:56:18.423Z,23.70
2019-05-30T14:58:49.211Z,23.90
2019-05-30T15:01:19.170Z,23.80
2019-05-30T15:03:49.197Z,23.30
2019-05-30T15:06:19.178Z,23.40
2019-05-30T15:08:49.103Z,23.60
2019-05-30T15:11:19.153Z,23.70
2019-05-30T15:13:49.102Z,23.70
2019-05-30T15:16:19.081Z,23.90
2019-05-30T15:18:50.359Z,23.80
2019-05-30T15:21:20.256Z,24.00
2019-05-30T15:23:50.296Z,23.90
2019-05-30T15:26:20.285Z,23.90
2019-05-30T15:28:50.343Z,23.90
2019-05-30T15:31:20.364Z,23.80
2019-05-30T15:33:50.282Z,23.30
2019-05-30T15:36:20.326Z,23.10
2019-05-30T15:38:50.340Z,23.20
2019-05-30T15:41:20.314Z,23.40
2019-05-30T15:43:50.345Z,23.40
2019-05-30T15:46:20.368Z,23.30
2019-05-30T15:48:50.354Z,23.20
2019-05-30T15:51:20.375Z,23.30
2019-05-30T15:53:50.348Z,23.40
2019-05-30T15:56:20.301Z,23.50
2019-05-30T15:58:50.280Z,23.40
2019-05-30T16:01:20.266Z,23.50
2019-05-30T16:03:50.219Z,23.60
2019-05-30T16:06:20.831Z,23.40
2019-05-30T16:08:51.204Z,23.30
2019-05-30T16:11:21.907Z,23.40
2019-05-30T16:13:51.886Z,23.30
2019-05-30T16:16:37.096Z,23.20
2019-05-30T16:18:54.166Z,23.10
2019-05-30T16:21:24.098Z,23.10
2019-05-30T16:23:54.162Z,23.20
2019-05-30T16:26:24.134Z,23.30
2019-05-30T16:28:54.137Z,23.00
2019-05-30T16:31:24.110Z,23.00
2019-05-30T16:33:54.092Z,22.90
2019-05-30T16:36:24.050Z,23.10
2019-05-30T16:38:53.951Z,23.00
2019-05-30T16:41:23.947Z,23.10
2019-05-30T16:43:53.859Z,23.20
2019-05-30T16:46:23.760Z,23.10
2019-05-30T16:48:53.706Z,23.10
2019-05-30T16:51:23.691Z,22.80
2019-05-30T16:53:53.692Z,22.80
2019-05-30T16:56:23.669Z,23.20
2019-05-30T16:58:53.718Z,23.30
2019-05-30T17:01:24.197Z,23.10
2019-05-30T17:03:54.374Z,22.90
2019-05-30T17:06:24.283Z,22.70
2019-05-30T17:08:54.232Z,22.60
2019-05-30T17:11:25.514Z,22.50
2019-05-30T17:13:55.602Z,22.40
2019-05-30T17:16:26.266Z,22.30
2019-05-30T17:18:56.301Z,22.30
2019-05-30T17:21:28.031Z,22.40
2019-05-30T17:23:58.141Z,22.30
2019-05-30T17:26:28.065Z,22.40
2019-05-30T17:28:58.154Z,22.10
2019-05-30T17:31:28.666Z,22.10
2019-05-30T17:33:58.744Z,22.10
2019-05-30T17:36:28.829Z,22.10
2019-05-30T17:39:00.007Z,21.70
2019-05-30T17:41:30.040Z,21.60
2019-05-30T17:44:01.181Z,21.80
2019-05-30T17:46:31.208Z,21.70
2019-05-30T17:49:01.471Z,21.60
2019-05-30T17:51:31.566Z,21.60
2019-05-30T17:54:01.623Z,21.60
2019-05-30T17:56:31.691Z,21.50
2019-05-30T17:59:01.683Z,21.50
2019-05-30T18:01:32.937Z,21.60
2019-05-30T18:04:02.994Z,21.40
2019-05-30T18:06:33.018Z,21.30
2019-05-30T18:09:04.569Z,21.20
2019-05-30T18:11:34.754Z,21.10
2019-05-30T18:14:04.902Z,21.00
2019-05-30T18:16:34.887Z,21.00
2019-05-30T18:19:04.988Z,21.00
2019-05-30T18:21:34.974Z,21.00
2019-05-30T18:24:05.510Z,20.80
2019-05-30T18:26:35.431Z,20.90
2019-05-30T18:29:05.547Z,20.90
2019-05-30T18:31:35.591Z,20.80
2019-05-30T18:34:05.693Z,20.70
2019-05-30T18:36:35.817Z,20.50
2019-05-30T18:39:07.955Z,20.30
2019-05-30T18:41:38.116Z,20.20
2019-05-30T18:44:08.255Z,20.30
2019-05-30T18:46:38.775Z,20.50
2019-05-30T18:49:09.042Z,20.50
2019-05-30T18:51:39.097Z,20.50
2019-05-30T18:54:09.098Z,20.30
2019-05-30T18:56:39.024Z,20.60
2019-05-30T18:59:09.242Z,20.60
2019-05-30T19:01:39.337Z,20.40
2019-05-30T19:04:10.090Z,20.40
2019-05-30T19:06:40.174Z,20.40
2019-05-30T19:09:10.304Z,20.20
2019-05-30T19:11:40.416Z,20.20
2019-05-30T19:14:10.423Z,20.10
2019-05-30T19:16:40.501Z,19.90
2019-05-30T19:19:10.586Z,20.00
2019-05-30T19:21:40.572Z,20.00
2019-05-30T19:24:10.610Z,20.10
2019-05-30T19:26:40.585Z,20.30
2019-05-30T19:29:10.594Z,20.10
2019-05-30T19:31:40.507Z,20.10
2019-05-30T19:34:10.447Z,20.00
2019-05-30T19:36:40.451Z,20.00
2019-05-30T19:39:10.368Z,19.70
2019-05-30T19:41:53.769Z,19.80
2019-05-30T19:44:11.940Z,19.80
2019-05-30T19:46:41.927Z,19.60
2019-05-30T19:49:11.914Z,19.40
2019-05-30T19:51:43.122Z,19.50
2019-05-30T19:54:13.132Z,19.70
2019-05-30T19:56:43.128Z,19.70
2019-05-30T19:59:13.177Z,19.70
2019-05-30T20:01:43.184Z,19.60
2019-05-30T20:04:13.248Z,19.40
2019-05-30T20:06:43.398Z,19.40
2019-05-30T20:09:13.452Z,19.40
2019-05-30T20:11:43.686Z,19.50
2019-05-30T20:14:13.656Z,19.40
2019-05-30T20:16:43.669Z,19.40
2019-05-30T20:19:16.067Z,19.50
2019-05-30T20:21:45.418Z,19.50
2019-05-30T20:24:15.444Z,19.50
2019-05-30T20:26:45.567Z,19.40
2019-05-30T20:29:15.540Z,19.40
2019-05-30T20:31:45.800Z,19.20
2019-05-30T20:34:15.856Z,19.20
2019-05-30T20:36:46.839Z,19.20
2019-05-30T20:39:17.002Z,19.10
2019-05-30T20:41:47.229Z,19.20
2019-05-30T20:44:17.403Z,19.30
2019-05-30T20:46:48.393Z,19.20
2019-05-30T20:49:19.462Z,18.70
2019-05-30T20:51:49.486Z,18.60
2019-05-30T20:54:19.470Z,18.40
2019-05-30T20:56:51.256Z,18.50
2019-05-30T20:59:21.225Z,18.80
2019-05-30T21:01:51.384Z,18.90
2019-05-30T21:04:21.279Z,19.10
2019-05-30T21:06:52.434Z,19.10
2019-05-30T21:09:28.959Z,19.10
2019-05-30T21:11:56.633Z,18.80
2019-05-30T21:14:30.050Z,18.90
2019-05-30T21:17:01.902Z,18.90
2019-05-30T21:19:32.114Z,18.60
2019-05-30T21:22:02.043Z,18.40
2019-05-30T21:24:32.077Z,18.50
2019-05-30T21:27:02.123Z,18.40
2019-05-30T21:29:32.137Z,18.40
2019-05-30T21:32:02.152Z,18.20
2019-05-30T21:34:32.185Z,18.40
2019-05-30T21:37:02.270Z,18.30
2019-05-30T21:39:32.230Z,18.30
2019-05-30T21:42:02.171Z,18.30
2019-05-30T21:44:32.172Z,18.20
2019-05-30T21:47:02.102Z,18.30
2019-05-30T21:49:32.197Z,18.30
2019-05-30T21:52:02.186Z,18.30
2019-05-30T21:54:33.041Z,18.30
2019-05-30T21:57:02.950Z,18.40
2019-05-30T21:59:33.036Z,18.40
2019-05-30T22:02:03.124Z,18.40
2019-05-30T22:04:33.294Z,18.50
2019-05-30T22:07:03.359Z,18.30
2019-05-30T22:09:33.427Z,18.50
2019-05-30T22:12:03.467Z,18.40
2019-05-30T22:14:33.467Z,18.30
2019-05-30T22:17:03.535Z,18.40
2019-05-30T22:19:33.438Z,18.40
2019-05-30T22:22:03.475Z,18.20
2019-05-30T22:24:33.581Z,17.90
2019-05-30T22:27:03.593Z,17.50
2019-05-30T22:29:33.577Z,17.40
2019-05-30T22:32:03.637Z,17.30
2019-05-30T22:34:33.589Z,17.20
2019-05-30T22:37:03.579Z,17.10
2019-05-30T22:39:33.581Z,17.20
2019-05-30T22:42:03.485Z,17.30
2019-05-30T22:44:33.431Z,17.60
2019-05-30T22:47:04.487Z,17.70
2019-05-30T22:49:34.498Z,17.80
2019-05-30T22:52:04.544Z,17.70
2019-05-30T22:54:34.527Z,17.90
2019-05-30T22:57:04.576Z,17.70
2019-05-30T22:59:34.569Z,17.60
2019-05-30T23:02:04.680Z,17.50
2019-05-30T23:04:34.664Z,17.70
2019-05-30T23:07:04.824Z,17.50
2019-05-30T23:09:34.746Z,17.70
2019-05-30T23:12:04.823Z,17.80
2019-05-30T23:14:34.814Z,18.00
2019-05-30T23:17:04.821Z,18.10
2019-05-30T23:19:34.733Z,17.80
2019-05-30T23:22:06.168Z,17.60
2019-05-30T23:24:36.146Z,17.50
2019-05-30T23:27:08.212Z,17.40
2019-05-30T23:29:38.836Z,17.40
2019-05-30T23:32:08.839Z,17.80
2019-05-30T23:34:38.892Z,17.70
2019-05-30T23:37:08.837Z,17.50
2019-05-30T23:39:38.891Z,17.60
2019-05-30T23:42:08.912Z,17.30
2019-05-30T23:44:38.961Z,17.40
2019-05-30T23:47:08.928Z,17.40
2019-05-30T23:49:38.888Z,17.10
2019-05-30T23:52:08.830Z,17.10
2019-05-30T23:54:38.740Z,17.10
2019-05-30T23:57:08.700Z,17.30
2019-05-30T23:59:38.760Z,17.30
