createdAt,value
2023-03-29T00:01:50.234Z,54.76
2023-03-29T00:04:28.255Z,55.18
2023-03-29T00:07:04.981Z,55.42
2023-03-29T00:09:36.314Z,55.26
2023-03-29T00:12:12.063Z,55.02
2023-03-29T00:14:48.782Z,54.82
2023-03-29T00:17:25.138Z,55.05
2023-03-29T00:20:01.640Z,54.74
2023-03-29T00:22:42.553Z,55.56
2023-03-29T00:25:19.155Z,55.23
2023-03-29T00:27:56.159Z,54.81
2023-03-29T00:30:32.219Z,54.84
2023-03-29T00:33:09.266Z,55.22
2023-03-29T00:35:44.999Z,55.34
2023-03-29T00:38:16.602Z,55.76
2023-03-29T00:40:52.401Z,55.70
2023-03-29T00:43:28.401Z,55.14
2023-03-29T00:46:05.270Z,55.25
2023-03-29T00:48:42.495Z,55.23
2023-03-29T00:51:21.103Z,55.68
2023-03-29T00:54:01.471Z,55.54
2023-03-29T00:56:46.610Z,55.59
2023-03-29T00:59:33.139Z,55.87
2023-03-29T01:02:07.330Z,55.83
2023-03-29T01:05:06.136Z,55.91
2023-03-29T01:07:58.538Z,56.41
2023-03-29T01:10:53.579Z,56.12
2023-03-29T01:14:19.187Z,56.56
2023-03-29T01:16:53.806Z,56.28
2023-03-29T01:19:34.142Z,57.10
2023-03-29T01:22:26.572Z,56.76
2023-03-29T01:24:57.342Z,56.92
2023-03-29T01:28:05.188Z,56.60
2023-03-29T01:30:55.236Z,57.36
2023-03-29T01:33:46.436Z,56.82
2023-03-29T01:36:27.475Z,57.29
2023-03-29T01:39:03.893Z,57.80
2023-03-29T01:42:00.722Z,58.17
2023-03-29T01:44:51.631Z,57.85
2023-03-29T01:48:07.979Z,58.44
2023-03-29T01:50:50.685Z,58.34
2023-03-29T01:53:41.806Z,57.55
2023-03-29T01:56:31.467Z,58.46
2023-03-29T01:59:14.987Z,58.68
2023-03-29T02:02:05.227Z,58.64
2023-03-29T02:04:52.232Z,58.94
2023-03-29T02:07:37.640Z,58.76
2023-03-29T02:10:14.842Z,59.38
2023-03-29T02:12:51.748Z,58.98
2023-03-29T02:15:28.620Z,59.35
2023-03-29T02:18:06.915Z,59.84
2023-03-29T02:20:47.629Z,59.43
2023-03-29T02:23:34.580Z,60.11
2023-03-29T02:26:11.773Z,60.23
2023-03-29T02:28:48.247Z,60.32
2023-03-29T02:31:57.281Z,60.39
2023-03-29T02:34:50.436Z,60.17
2023-03-29T02:37:30.523Z,60.32
2023-03-29T02:40:13.065Z,60.40
2023-03-29T02:42:50.611Z,60.75
2023-03-29T02:45:29.229Z,60.51
2023-03-29T02:48:13.270Z,60.98
2023-03-29T02:50:52.553Z,61.31
2023-03-29T02:53:47.701Z,61.73
2023-03-29T02:56:21.554Z,61.76
2023-03-29T02:58:56.634Z,61.87
2023-03-29T03:01:33.158Z,62.59
2023-03-29T03:04:10.397Z,62.11
2023-03-29T03:06:46.818Z,62.60
2023-03-29T03:09:23.472Z,62.87
2023-03-29T03:12:00.507Z,63.31
2023-03-29T03:14:36.802Z,62.83
2023-03-29T03:17:12.837Z,63.67
2023-03-29T03:19:50.078Z,62.92
2023-03-29T03:22:20.352Z,62.68
2023-03-29T03:24:56.433Z,63.28
2023-03-29T03:27:34.534Z,63.48
2023-03-29T03:30:14.066Z,63.48
2023-03-29T03:32:50.060Z,63.60
2023-03-29T03:35:25.917Z,63.91
2023-03-29T03:38:01.954Z,64.46
2023-03-29T03:40:35.389Z,64.19
2023-03-29T03:43:12.977Z,64.66
2023-03-29T03:45:43.349Z,64.54
2023-03-29T03:48:18.843Z,64.69
2023-03-29T03:50:58.489Z,65.16
2023-03-29T03:53:35.273Z,64.08
2023-03-29T03:56:13.628Z,64.80
2023-03-29T03:58:49.789Z,65.28
2023-03-29T04:01:27.721Z,64.76
2023-03-29T04:04:04.954Z,65.45
2023-03-29T04:06:43.168Z,65.46
2023-03-29T04:09:23.154Z,65.45
2023-03-29T04:11:59.705Z,66.23
2023-03-29T04:14:36.492Z,65.21
2023-03-29T04:17:12.608Z,65.46
2023-03-29T04:19:42.901Z,65.84
2023-03-29T04:22:13.269Z,65.62
2023-03-29T04:24:49.860Z,66.23
2023-03-29T04:27:26.710Z,65.61
2023-03-29T04:30:03.341Z,65.78
2023-03-29T04:32:40.438Z,65.64
2023-03-29T04:35:10.917Z,65.83
2023-03-29T04:37:42.498Z,65.78
2023-03-29T04:40:19.940Z,66.46
2023-03-29T04:42:56.690Z,65.93
2023-03-29T04:45:32.556Z,66.00
2023-03-29T04:48:09.348Z,66.51
2023-03-29T04:50:48.980Z,66.78
2023-03-29T04:53:20.102Z,67.01
2023-03-29T04:55:59.594Z,66.41
2023-03-29T04:58:35.902Z,66.47
2023-03-29T05:01:06.474Z,65.92
2023-03-29T05:03:41.256Z,66.15
2023-03-29T05:06:18.203Z,66.13
2023-03-29T05:08:54.888Z,66.31
2023-03-29T05:11:26.770Z,65.91
2023-03-29T05:14:07.744Z,65.39
2023-03-29T05:16:44.544Z,65.58
2023-03-29T05:19:22.267Z,65.44
2023-03-29T05:21:59.417Z,65.85
2023-03-29T05:24:36.480Z,65.46
2023-03-29T05:27:13.086Z,65.79
2023-03-29T05:29:45.821Z,65.63
2023-03-29T05:32:21.576Z,65.18
2023-03-29T05:34:59.494Z,65.22
2023-03-29T05:37:36.309Z,65.23
2023-03-29T05:40:13.861Z,64.53
2023-03-29T05:42:50.644Z,64.60
2023-03-29T05:45:23.424Z,64.66
2023-03-29T05:48:01.792Z,64.23
2023-03-29T05:50:39.060Z,64.57
2023-03-29T05:53:16.098Z,64.22
2023-03-29T05:55:47.077Z,63.86
2023-03-29T05:58:22.200Z,63.60
2023-03-29T06:01:01.644Z,63.11
2023-03-29T06:03:40.796Z,62.79
2023-03-29T06:06:18.428Z,62.00
2023-03-29T06:08:56.370Z,61.32
2023-03-29T06:11:33.409Z,59.63
2023-03-29T06:14:10.796Z,57.96
2023-03-29T06:16:47.872Z,55.41
2023-03-29T06:19:24.634Z,53.29
2023-03-29T06:22:01.884Z,52.05
2023-03-29T06:24:39.199Z,51.35
2023-03-29T06:27:16.268Z,50.12
2023-03-29T06:29:50.439Z,50.19
2023-03-29T06:32:21.522Z,48.97
2023-03-29T06:34:58.471Z,49.27
2023-03-29T06:37:35.242Z,46.53
2023-03-29T06:40:14.067Z,46.20
2023-03-29T06:42:46.581Z,46.72
2023-03-29T06:45:25.745Z,46.71
2023-03-29T06:48:06.194Z,45.97
2023-03-29T06:50:43.178Z,45.01
2023-03-29T06:53:21.435Z,43.87
2023-03-29T06:56:00.710Z,44.88
2023-03-29T06:58:31.820Z,44.11
2023-03-29T07:01:06.696Z,44.29
2023-03-29T07:03:46.812Z,42.91
2023-03-29T07:06:24.167Z,42.54
2023-03-29T07:09:02.060Z,42.12
2023-03-29T07:11:39.550Z,42.41
2023-03-29T07:14:18.136Z,42.27
2023-03-29T07:16:58.946Z,42.29
2023-03-29T07:19:44.303Z,42.22
2023-03-29T07:22:24.934Z,41.56
2023-03-29T07:25:06.453Z,41.64
2023-03-29T07:27:44.928Z,40.56
2023-03-29T07:30:24.573Z,40.77
2023-03-29T07:33:02.253Z,39.46
2023-03-29T07:35:40.046Z,39.92
2023-03-29T07:38:18.787Z,39.40
2023-03-29T07:40:56.567Z,39.33
2023-03-29T07:43:27.152Z,38.76
2023-03-29T07:46:10.475Z,38.74
2023-03-29T07:48:48.338Z,38.08
2023-03-29T07:51:25.942Z,37.85
2023-03-29T07:54:04.631Z,37.00
2023-03-29T07:56:44.003Z,37.11
2023-03-29T07:59:23.141Z,36.60
2023-03-29T08:02:02.492Z,36.22
2023-03-29T08:04:33.761Z,35.86
2023-03-29T08:07:07.919Z,36.10
2023-03-29T08:09:46.104Z,35.37
2023-03-29T08:12:25.029Z,35.08
2023-03-29T08:15:03.292Z,35.86
2023-03-29T08:17:46.320Z,35.22
2023-03-29T08:20:24.360Z,35.09
2023-03-29T08:23:02.114Z,35.23
2023-03-29T08:25:40.253Z,34.82
2023-03-29T08:28:18.886Z,34.95
2023-03-29T08:30:57.276Z,34.55
2023-03-29T08:33:36.032Z,34.15
2023-03-29T08:36:13.740Z,34.07
2023-03-29T08:38:52.222Z,33.98
2023-03-29T08:41:47.197Z,33.27
2023-03-29T08:44:50.533Z,33.12
2023-03-29T08:47:51.676Z,32.95
2023-03-29T08:50:47.989Z,32.65
2023-03-29T08:53:30.618Z,32.63
2023-03-29T08:56:17.150Z,31.87
2023-03-29T08:59:01.018Z,30.88
2023-03-29T09:01:41.028Z,30.52
2023-03-29T09:04:36.571Z,30.48
2023-03-29T09:07:12.489Z,30.23
2023-03-29T09:09:48.288Z,30.61
2023-03-29T09:12:50.809Z,30.39
2023-03-29T09:16:04.349Z,30.39
2023-03-29T09:18:44.797Z,29.74
2023-03-29T09:21:56.498Z,29.77
2023-03-29T09:24:59.388Z,29.88
2023-03-29T09:27:50.112Z,29.34
2023-03-29T09:30:32.133Z,29.68
2023-03-29T09:33:45.953Z,28.65
2023-03-29T09:36:59.461Z,28.80
2023-03-29T09:39:38.641Z,27.74
2023-03-29T09:42:17.620Z,27.52
2023-03-29T09:45:03.971Z,26.87
2023-03-29T09:47:51.774Z,26.75
2023-03-29T09:50:32.049Z,26.28
2023-03-29T09:53:12.322Z,25.93
2023-03-29T09:55:51.432Z,26.53
2023-03-29T09:58:32.198Z,25.24
2023-03-29T10:01:13.415Z,25.45
2023-03-29T10:03:54.514Z,24.75
2023-03-29T10:06:30.113Z,24.44
2023-03-29T10:09:07.370Z,24.86
2023-03-29T10:11:48.977Z,23.58
2023-03-29T10:14:39.471Z,24.30
2023-03-29T10:17:34.683Z,23.85
2023-03-29T10:20:21.050Z,24.20
2023-03-29T10:23:05.685Z,24.24
2023-03-29T10:25:46.125Z,23.84
2023-03-29T10:28:27.174Z,24.10
2023-03-29T10:31:06.838Z,23.71
2023-03-29T10:33:46.018Z,24.22
2023-03-29T10:36:20.582Z,23.89
2023-03-29T10:39:05.566Z,23.60
2023-03-29T10:41:46.080Z,23.38
2023-03-29T10:44:36.310Z,23.49
2023-03-29T10:47:22.912Z,23.07
2023-03-29T10:50:06.642Z,23.61
2023-03-29T10:52:46.818Z,23.90
2023-03-29T10:55:20.795Z,24.05
2023-03-29T10:58:10.163Z,24.20
2023-03-29T11:01:02.929Z,24.45
2023-03-29T11:04:18.447Z,24.26
2023-03-29T11:07:27.076Z,25.51
2023-03-29T11:10:35.367Z,25.79
2023-03-29T11:13:40.982Z,26.16
2023-03-29T11:16:54.535Z,26.41
2023-03-29T11:20:23.963Z,26.31
2023-03-29T11:23:08.680Z,26.81
2023-03-29T11:26:07.176Z,27.03
2023-03-29T11:29:16.429Z,27.11
2023-03-29T11:32:34.304Z,27.51
2023-03-29T11:35:44.111Z,27.91
2023-03-29T11:38:44.627Z,27.20
2023-03-29T11:41:36.459Z,27.70
2023-03-29T11:44:29.735Z,27.67
2023-03-29T11:47:22.442Z,27.26
2023-03-29T11:50:04.620Z,27.68
2023-03-29T11:52:54.809Z,27.39
2023-03-29T11:55:42.870Z,27.29
2023-03-29T11:58:39.066Z,27.27
2023-03-29T12:01:28.368Z,27.22
2023-03-29T12:04:24.655Z,26.87
2023-03-29T12:07:31.650Z,26.78
2023-03-29T12:10:21.854Z,26.31
2023-03-29T12:12:58.739Z,26.39
2023-03-29T12:15:43.487Z,26.17
2023-03-29T12:18:54.540Z,25.89
2023-03-29T12:21:34.904Z,26.23
2023-03-29T12:24:18.996Z,26.11
2023-03-29T12:27:05.733Z,25.51
2023-03-29T12:30:04.448Z,25.64
2023-03-29T12:33:04.596Z,25.85
2023-03-29T12:36:12.224Z,25.73
2023-03-29T12:38:55.234Z,25.60
2023-03-29T12:41:42.214Z,25.45
2023-03-29T12:44:24.256Z,25.70
2023-03-29T12:47:02.984Z,24.98
2023-03-29T12:49:42.247Z,25.23
2023-03-29T12:52:36.175Z,25.22
2023-03-29T12:55:54.287Z,24.94
2023-03-29T12:58:42.591Z,24.49
2023-03-29T13:01:38.618Z,24.68
2023-03-29T13:04:22.953Z,24.86
2023-03-29T13:07:06.792Z,25.10
2023-03-29T13:09:57.155Z,24.30
2023-03-29T13:12:54.760Z,24.25
2023-03-29T13:15:37.164Z,24.10
2023-03-29T13:18:35.609Z,24.08
2023-03-29T13:21:45.355Z,24.33
2023-03-29T13:25:06.478Z,24.10
2023-03-29T13:28:11.727Z,23.81
2023-03-29T13:31:36.551Z,23.87
2023-03-29T13:34:44.849Z,23.73
2023-03-29T13:37:54.543Z,23.19
2023-03-29T13:41:00.109Z,22.43
2023-03-29T13:43:53.117Z,23.13
2023-03-29T13:46:43.515Z,23.28
2023-03-29T13:49:30.421Z,23.41
2023-03-29T13:53:00.835Z,22.85
2023-03-29T13:55:51.633Z,22.18
2023-03-29T13:58:44.122Z,22.21
2023-03-29T14:01:41.681Z,22.74
2023-03-29T14:04:29.229Z,22.66
2023-03-29T14:07:11.515Z,22.85
2023-03-29T14:09:54.524Z,23.29
2023-03-29T14:12:41.167Z,23.23
2023-03-29T14:15:27.124Z,23.94
2023-03-29T14:18:00.765Z,23.39
2023-03-29T14:20:38.109Z,23.27
2023-03-29T14:23:18.820Z,23.33
2023-03-29T14:25:49.477Z,22.82
2023-03-29T14:28:29.499Z,23.40
2023-03-29T14:31:05.569Z,23.92
2023-03-29T14:33:43.838Z,24.09
2023-03-29T14:36:22.209Z,24.04
2023-03-29T14:39:06.835Z,23.30
2023-03-29T14:41:57.364Z,23.18
2023-03-29T14:44:40.553Z,23.83
2023-03-29T14:47:34.370Z,23.73
2023-03-29T14:50:29.478Z,23.87
2023-03-29T14:53:10.254Z,23.93
2023-03-29T14:55:52.695Z,23.58
2023-03-29T14:58:40.358Z,23.91
2023-03-29T15:01:24.344Z,23.80
2023-03-29T15:04:12.184Z,23.58
2023-03-29T15:06:47.753Z,24.11
2023-03-29T15:09:34.696Z,24.13
2023-03-29T15:12:06.745Z,24.31
2023-03-29T15:14:42.972Z,24.17
2023-03-29T15:17:50.415Z,24.71
2023-03-29T15:20:35.599Z,24.78
2023-03-29T15:23:24.070Z,25.04
2023-03-29T15:26:13.990Z,25.21
2023-03-29T15:29:03.512Z,25.34
2023-03-29T15:31:57.114Z,25.66
2023-03-29T15:34:39.335Z,25.87
2023-03-29T15:37:16.986Z,25.77
2023-03-29T15:39:53.940Z,25.67
2023-03-29T15:42:32.535Z,25.96
2023-03-29T15:45:19.437Z,26.01
2023-03-29T15:47:57.329Z,26.20
2023-03-29T15:50:36.092Z,25.93
2023-03-29T15:53:15.862Z,26.22
2023-03-29T15:55:57.108Z,26.23
2023-03-29T15:58:36.566Z,26.04
2023-03-29T16:01:24.393Z,25.78
2023-03-29T16:04:01.776Z,25.98
2023-03-29T16:06:40.393Z,26.10
2023-03-29T16:09:19.643Z,26.05
2023-03-29T16:11:57.919Z,26.03
2023-03-29T16:14:36.037Z,26.19
2023-03-29T16:17:14.736Z,26.67
2023-03-29T16:19:53.032Z,26.54
2023-03-29T16:22:32.567Z,26.86
2023-03-29T16:25:15.454Z,26.79
2023-03-29T16:27:53.860Z,26.51
2023-03-29T16:30:31.947Z,26.74
2023-03-29T16:33:09.517Z,26.96
2023-03-29T16:35:47.137Z,27.05
2023-03-29T16:38:24.738Z,26.95
2023-03-29T16:41:02.407Z,27.21
2023-03-29T16:43:41.042Z,27.25
2023-03-29T16:46:18.756Z,27.61
2023-03-29T16:48:51.954Z,27.63
2023-03-29T16:51:23.264Z,27.64
2023-03-29T16:54:01.033Z,27.69
2023-03-29T16:56:32.860Z,27.99
2023-03-29T16:59:12.508Z,28.07
2023-03-29T17:01:50.969Z,28.09
2023-03-29T17:04:28.078Z,28.10
2023-03-29T17:07:05.533Z,28.51
2023-03-29T17:09:42.803Z,28.69
2023-03-29T17:12:21.811Z,28.60
2023-03-29T17:14:58.677Z,28.94
2023-03-29T17:17:29.807Z,29.18
2023-03-29T17:20:07.029Z,29.45
2023-03-29T17:22:43.692Z,29.16
2023-03-29T17:25:20.675Z,29.49
2023-03-29T17:27:57.816Z,29.61
2023-03-29T17:30:35.441Z,29.95
2023-03-29T17:33:14.197Z,29.94
2023-03-29T17:35:52.071Z,30.15
2023-03-29T17:38:34.609Z,30.47
2023-03-29T17:41:12.487Z,30.39
2023-03-29T17:43:51.424Z,30.84
2023-03-29T17:46:30.584Z,30.52
2023-03-29T17:49:09.300Z,31.10
2023-03-29T17:51:46.621Z,31.10
2023-03-29T17:54:24.519Z,31.27
2023-03-29T17:57:02.399Z,31.40
2023-03-29T17:59:40.583Z,31.73
2023-03-29T18:02:24.161Z,31.67
2023-03-29T18:05:04.859Z,31.71
2023-03-29T18:07:42.380Z,31.89
2023-03-29T18:10:13.638Z,31.89
2023-03-29T18:12:46.659Z,32.16
2023-03-29T18:15:25.192Z,32.34
2023-03-29T18:18:03.436Z,32.52
2023-03-29T18:20:41.016Z,32.56
2023-03-29T18:23:19.616Z,32.33
2023-03-29T18:26:06.952Z,32.45
2023-03-29T18:28:47.797Z,32.45
2023-03-29T18:31:20.490Z,32.86
2023-03-29T18:33:59.473Z,32.77
2023-03-29T18:36:30.896Z,33.16
2023-03-29T18:39:10.477Z,33.12
2023-03-29T18:41:50.050Z,33.01
2023-03-29T18:44:28.576Z,33.15
2023-03-29T18:47:07.810Z,33.12
2023-03-29T18:49:48.075Z,33.25
2023-03-29T18:52:28.088Z,33.56
2023-03-29T18:55:07.493Z,33.56
2023-03-29T18:57:45.491Z,33.85
2023-03-29T19:00:16.706Z,33.78
2023-03-29T19:02:48.320Z,33.86
2023-03-29T19:05:26.865Z,34.09
2023-03-29T19:08:06.413Z,33.90
2023-03-29T19:10:39.742Z,33.78
2023-03-29T19:13:18.197Z,34.10
2023-03-29T19:15:56.381Z,34.08
2023-03-29T19:18:34.348Z,34.35
2023-03-29T19:21:12.467Z,34.51
2023-03-29T19:23:53.531Z,34.86
2023-03-29T19:26:33.545Z,34.63
2023-03-29T19:29:12.010Z,34.84
2023-03-29T19:31:52.279Z,34.68
2023-03-29T19:34:30.854Z,34.75
2023-03-29T19:37:08.680Z,35.17
2023-03-29T19:39:46.026Z,34.77
2023-03-29T19:42:23.591Z,34.83
2023-03-29T19:45:00.499Z,34.79
2023-03-29T19:47:30.994Z,35.12
2023-03-29T19:50:08.782Z,35.22
2023-03-29T19:52:46.695Z,34.92
2023-03-29T19:55:24.419Z,34.98
2023-03-29T19:57:54.573Z,34.97
2023-03-29T20:00:33.550Z,35.17
2023-03-29T20:03:14.461Z,35.14
2023-03-29T20:05:52.736Z,34.90
2023-03-29T20:08:32.838Z,35.05
2023-03-29T20:11:12.246Z,35.01
2023-03-29T20:13:50.964Z,35.00
2023-03-29T20:16:26.563Z,35.04
2023-03-29T20:19:04.068Z,35.26
2023-03-29T20:21:41.669Z,35.63
2023-03-29T20:24:12.022Z,35.88
2023-03-29T20:26:49.233Z,35.80
2023-03-29T20:29:27.711Z,36.29
2023-03-29T20:32:05.040Z,36.28
2023-03-29T20:34:41.903Z,36.19
2023-03-29T20:37:18.604Z,36.72
2023-03-29T20:40:00.184Z,36.68
2023-03-29T20:42:38.783Z,36.54
2023-03-29T20:45:24.205Z,36.58
2023-03-29T20:48:02.578Z,36.94
2023-03-29T20:50:39.783Z,36.77
2023-03-29T20:53:16.620Z,37.08
2023-03-29T20:55:53.305Z,37.28
2023-03-29T20:58:30.813Z,37.49
2023-03-29T21:01:09.307Z,37.04
2023-03-29T21:03:46.673Z,37.35
2023-03-29T21:06:24.723Z,37.63
2023-03-29T21:08:55.187Z,37.90
2023-03-29T21:11:32.713Z,37.96
2023-03-29T21:14:10.302Z,37.88
2023-03-29T21:16:50.654Z,38.21
2023-03-29T21:19:28.126Z,38.48
2023-03-29T21:22:05.323Z,38.48
2023-03-29T21:24:42.072Z,38.39
2023-03-29T21:27:18.858Z,38.64
2023-03-29T21:29:50.281Z,38.78
2023-03-29T21:32:28.306Z,38.97
2023-03-29T21:34:59.112Z,39.07
2023-03-29T21:37:32.396Z,39.10
2023-03-29T21:40:10.844Z,39.19
2023-03-29T21:42:41.184Z,39.31
2023-03-29T21:45:17.865Z,39.52
2023-03-29T21:47:55.367Z,39.89
2023-03-29T21:50:33.778Z,40.01
2023-03-29T21:53:04.564Z,40.16
2023-03-29T21:55:36.611Z,40.16
2023-03-29T21:58:13.155Z,40.07
2023-03-29T22:00:49.922Z,40.07
2023-03-29T22:03:27.543Z,40.40
2023-03-29T22:06:10.399Z,40.49
2023-03-29T22:08:49.760Z,40.58
2023-03-29T22:11:28.880Z,41.05
2023-03-29T22:13:59.013Z,40.77
2023-03-29T22:16:37.582Z,40.82
2023-03-29T22:19:14.058Z,40.56
2023-03-29T22:21:51.623Z,40.55
2023-03-29T22:24:21.629Z,40.78
2023-03-29T22:26:53.207Z,41.04
2023-03-29T22:29:31.281Z,41.06
2023-03-29T22:32:02.981Z,41.07
2023-03-29T22:34:41.154Z,40.88
2023-03-29T22:37:18.481Z,41.19
2023-03-29T22:39:55.657Z,41.26
2023-03-29T22:42:32.488Z,41.71
2023-03-29T22:45:10.577Z,41.41
2023-03-29T22:47:47.494Z,41.36
2023-03-29T22:50:24.202Z,41.74
2023-03-29T22:52:54.184Z,41.88
2023-03-29T22:55:27.783Z,41.67
2023-03-29T22:58:05.291Z,41.85
2023-03-29T23:00:42.740Z,41.95
2023-03-29T23:03:19.765Z,42.26
2023-03-29T23:06:03.076Z,42.48
2023-03-29T23:08:41.292Z,42.28
2023-03-29T23:11:18.677Z,42.22
2023-03-29T23:13:55.469Z,42.69
2023-03-29T23:16:35.723Z,42.41
2023-03-29T23:19:12.820Z,42.71
2023-03-29T23:21:49.787Z,42.81
2023-03-29T23:24:26.897Z,42.65
2023-03-29T23:27:05.270Z,43.01
2023-03-29T23:29:45.513Z,43.05
2023-03-29T23:32:16.247Z,43.11
2023-03-29T23:34:48.954Z,43.15
2023-03-29T23:37:26.451Z,43.51
2023-03-29T23:40:08.251Z,43.62
2023-03-29T23:42:49.228Z,43.56
2023-03-29T23:45:27.048Z,43.86
2023-03-29T23:48:04.119Z,44.03
2023-03-29T23:50:40.776Z,44.04
2023-03-29T23:53:17.895Z,44.16
2023-03-29T23:55:49.295Z,44.49
2023-03-29T23:58:27.728Z,44.63
