createdAt,value
2022-08-11T00:02:28.412Z,101286.03
2022-08-11T00:04:56.919Z,101291.56
2022-08-11T00:07:25.174Z,101294.22
2022-08-11T00:09:53.412Z,101285.13
2022-08-11T00:12:20.648Z,101289.47
2022-08-11T00:14:55.739Z,101285.50
2022-08-11T00:17:26.778Z,101294.03
2022-08-11T00:20:11.787Z,101289.75
2022-08-11T00:22:44.896Z,101280.63
2022-08-11T00:25:13.935Z,101293.78
2022-08-11T00:27:41.570Z,101293.78
2022-08-11T00:30:09.703Z,101299.31
2022-08-11T00:32:41.949Z,101293.28
2022-08-11T00:35:51.649Z,101293.66
2022-08-11T00:37:59.636Z,101294.78
2022-08-11T00:40:47.017Z,101292.53
2022-08-11T00:43:22.184Z,101293.50
2022-08-11T00:46:09.065Z,101286.34
2022-08-11T00:48:52.080Z,101283.88
2022-08-11T00:52:04.286Z,101288.31
2022-08-11T00:54:40.833Z,101290.06
2022-08-11T00:57:36.007Z,101293.03
2022-08-11T01:00:13.370Z,101286.34
2022-08-11T01:02:59.348Z,101286.31
2022-08-11T01:05:38.618Z,101280.25
2022-08-11T01:08:24.279Z,101285.56
2022-08-11T01:10:59.236Z,101282.44
2022-08-11T01:13:55.599Z,101282.47
2022-08-11T01:16:41.145Z,101276.06
2022-08-11T01:19:27.699Z,101279.44
2022-08-11T01:22:00.999Z,101278.25
2022-08-11T01:24:46.578Z,101264.94
2022-08-11T01:27:19.783Z,101262.94
2022-08-11T01:29:52.994Z,101266.25
2022-08-11T01:32:23.120Z,101263.50
2022-08-11T01:34:53.194Z,101263.59
2022-08-11T01:37:29.139Z,101250.25
2022-08-11T01:40:14.411Z,101243.47
2022-08-11T01:43:09.269Z,101242.56
2022-08-11T01:45:39.431Z,101230.31
2022-08-11T01:48:24.499Z,101224.28
2022-08-11T01:51:03.987Z,101210.94
2022-08-11T01:53:30.974Z,101206.16
2022-08-11T01:56:16.790Z,101200.06
2022-08-11T01:58:44.483Z,101207.28
2022-08-11T02:01:30.242Z,101205.84
2022-08-11T02:03:57.286Z,101200.75
2022-08-11T02:06:54.821Z,101206.72
2022-08-11T02:09:34.700Z,101203.78
2022-08-11T02:12:10.291Z,101201.16
2022-08-11T02:15:04.681Z,101194.03
2022-08-11T02:17:39.427Z,101196.44
2022-08-11T02:20:44.058Z,101191.75
2022-08-11T02:24:03.832Z,101182.19
2022-08-11T02:26:37.916Z,101188.53
2022-08-11T02:29:17.775Z,101184.84
2022-08-11T02:32:29.699Z,101195.19
2022-08-11T02:35:03.845Z,101193.66
2022-08-11T02:37:30.994Z,101188.06
2022-08-11T02:39:58.037Z,101182.16
2022-08-11T02:42:36.148Z,101179.84
2022-08-11T02:45:12.646Z,101188.94
2022-08-11T02:48:06.853Z,101190.53
2022-08-11T02:50:38.007Z,101191.19
2022-08-11T02:53:14.241Z,101190.44
2022-08-11T02:55:48.897Z,101188.47
2022-08-11T02:58:30.837Z,101190.47
2022-08-11T03:01:13.062Z,101188.88
2022-08-11T03:03:43.212Z,101193.59
2022-08-11T03:06:22.958Z,101185.31
2022-08-11T03:08:53.826Z,101193.75
2022-08-11T03:11:42.811Z,101190.19
2022-08-11T03:14:34.094Z,101188.31
2022-08-11T03:17:20.050Z,101189.97
2022-08-11T03:19:47.113Z,101180.38
2022-08-11T03:22:26.854Z,101183.66
2022-08-11T03:24:53.920Z,101181.66
2022-08-11T03:27:33.021Z,101186.56
2022-08-11T03:30:10.698Z,101179.88
2022-08-11T03:32:42.325Z,101177.41
2022-08-11T03:35:11.506Z,101181.66
2022-08-11T03:37:56.993Z,101176.31
2022-08-11T03:40:42.948Z,101188.25
2022-08-11T03:43:28.624Z,101179.75
2022-08-11T03:46:01.694Z,101185.25
2022-08-11T03:48:39.597Z,101180.88
2022-08-11T03:51:07.546Z,101178.94
2022-08-11T03:53:34.651Z,101178.50
2022-08-11T03:56:11.410Z,101171.84
2022-08-11T03:58:57.305Z,101178.72
2022-08-11T04:01:38.026Z,101180.38
2022-08-11T04:04:07.929Z,101176.53
2022-08-11T04:06:34.995Z,101176.59
2022-08-11T04:09:20.509Z,101184.63
2022-08-11T04:11:57.449Z,101181.84
2022-08-11T04:14:59.911Z,101175.09
2022-08-11T04:17:35.955Z,101181.81
2022-08-11T04:20:21.717Z,101176.69
2022-08-11T04:22:48.862Z,101178.69
2022-08-11T04:25:34.825Z,101173.53
2022-08-11T04:28:29.038Z,101176.28
2022-08-11T04:31:15.567Z,101173.97
2022-08-11T04:34:24.471Z,101175.47
2022-08-11T04:37:10.164Z,101172.69
2022-08-11T04:39:49.374Z,101179.41
2022-08-11T04:43:07.037Z,101175.47
2022-08-11T04:45:53.092Z,101169.13
2022-08-11T04:48:47.810Z,101175.13
2022-08-11T04:51:52.532Z,101174.34
2022-08-11T04:54:38.411Z,101174.00
2022-08-11T04:57:28.240Z,101184.31
2022-08-11T05:00:23.022Z,101190.59
2022-08-11T05:03:05.269Z,101190.97
2022-08-11T05:05:41.323Z,101199.28
2022-08-11T05:08:41.948Z,101201.69
2022-08-11T05:11:38.172Z,101198.16
2022-08-11T05:14:43.855Z,101200.03
2022-08-11T05:17:31.073Z,101203.22
2022-08-11T05:20:16.929Z,101200.78
2022-08-11T05:23:11.964Z,101207.84
2022-08-11T05:26:43.051Z,101195.47
2022-08-11T05:29:19.785Z,101194.25
2022-08-11T05:32:14.443Z,101202.09
2022-08-11T05:34:54.144Z,101198.03
2022-08-11T05:37:30.530Z,101199.19
2022-08-11T05:40:18.581Z,101201.38
2022-08-11T05:43:08.962Z,101200.91
2022-08-11T05:46:04.643Z,101204.81
2022-08-11T05:48:52.472Z,101206.69
2022-08-11T05:51:38.966Z,101198.63
2022-08-11T05:54:28.221Z,101203.28
2022-08-11T05:56:58.807Z,101200.44
2022-08-11T05:59:28.255Z,101206.59
2022-08-11T06:02:05.962Z,101208.09
2022-08-11T06:04:34.375Z,101201.53
2022-08-11T06:07:03.990Z,101205.97
2022-08-11T06:09:33.171Z,101205.50
2022-08-11T06:12:02.499Z,101204.78
2022-08-11T06:14:30.312Z,101195.63
2022-08-11T06:17:02.048Z,101196.97
2022-08-11T06:19:57.313Z,101196.97
2022-08-11T06:22:34.750Z,101194.47
2022-08-11T06:25:02.484Z,101195.94
2022-08-11T06:27:30.615Z,101199.28
2022-08-11T06:29:58.409Z,101202.91
2022-08-11T06:32:36.122Z,101202.91
2022-08-11T06:35:03.256Z,101193.41
2022-08-11T06:37:48.895Z,101200.78
2022-08-11T06:40:23.518Z,101188.91
2022-08-11T06:42:56.957Z,101192.19
2022-08-11T06:45:24.876Z,101181.59
2022-08-11T06:47:52.206Z,101192.34
2022-08-11T06:50:38.845Z,101185.13
2022-08-11T06:53:07.221Z,101187.03
2022-08-11T06:55:58.938Z,101190.13
2022-08-11T06:58:48.244Z,101191.19
2022-08-11T07:01:18.949Z,101183.44
2022-08-11T07:03:55.040Z,101183.22
2022-08-11T07:06:29.166Z,101187.78
2022-08-11T07:09:57.171Z,101182.19
2022-08-11T07:12:45.815Z,101195.78
2022-08-11T07:16:10.741Z,101177.66
2022-08-11T07:18:45.843Z,101180.34
2022-08-11T07:22:03.737Z,101180.72
2022-08-11T07:25:02.613Z,101184.88
2022-08-11T07:28:00.910Z,101176.59
2022-08-11T07:30:28.787Z,101183.25
2022-08-11T07:32:58.162Z,101183.38
2022-08-11T07:35:36.015Z,101178.25
2022-08-11T07:38:07.183Z,101175.41
2022-08-11T07:40:35.726Z,101172.72
2022-08-11T07:43:03.718Z,101173.78
2022-08-11T07:45:50.235Z,101179.78
2022-08-11T07:48:36.781Z,101173.88
2022-08-11T07:51:22.599Z,101177.53
2022-08-11T07:53:58.634Z,101169.06
2022-08-11T07:56:42.989Z,101166.09
2022-08-11T08:00:00.543Z,101175.44
2022-08-11T08:02:45.098Z,101168.00
2022-08-11T08:05:31.069Z,101170.16
2022-08-11T08:08:17.341Z,101170.81
2022-08-11T08:11:03.062Z,101171.81
2022-08-11T08:13:51.685Z,101168.78
2022-08-11T08:16:38.343Z,101162.84
2022-08-11T08:19:05.731Z,101169.75
2022-08-11T08:21:32.993Z,101161.78
2022-08-11T08:24:01.020Z,101174.03
2022-08-11T08:26:51.354Z,101166.28
2022-08-11T08:29:38.581Z,101176.16
2022-08-11T08:32:07.464Z,101170.28
2022-08-11T08:34:36.811Z,101180.47
2022-08-11T08:37:16.113Z,101176.25
2022-08-11T08:39:53.805Z,101179.00
2022-08-11T08:42:28.343Z,101170.16
2022-08-11T08:45:02.153Z,101169.22
2022-08-11T08:47:42.482Z,101178.56
2022-08-11T08:50:22.395Z,101177.41
2022-08-11T08:52:59.650Z,101169.50
2022-08-11T08:55:28.881Z,101170.50
2022-08-11T08:57:56.260Z,101171.19
2022-08-11T09:00:23.947Z,101169.72
2022-08-11T09:02:52.022Z,101168.13
2022-08-11T09:05:19.610Z,101163.66
2022-08-11T09:07:51.060Z,101163.78
2022-08-11T09:10:19.921Z,101165.25
2022-08-11T09:12:48.197Z,101169.63
2022-08-11T09:15:19.850Z,101167.00
2022-08-11T09:18:03.555Z,101157.06
2022-08-11T09:20:34.193Z,101165.28
2022-08-11T09:26:31.301Z,101155.56
2022-08-11T09:28:59.220Z,101148.75
2022-08-11T09:31:27.064Z,101152.06
2022-08-11T09:33:55.261Z,101153.63
2022-08-11T09:36:41.290Z,101145.94
2022-08-11T09:39:28.106Z,101148.31
2022-08-11T09:42:01.729Z,101150.91
2022-08-11T09:44:50.398Z,101153.19
2022-08-11T09:47:28.821Z,101138.28
2022-08-11T09:49:59.839Z,101139.97
2022-08-11T09:52:29.062Z,101133.25
2022-08-11T09:54:56.751Z,101132.44
2022-08-11T09:57:43.290Z,101127.91
2022-08-11T10:00:13.453Z,101132.63
2022-08-11T10:02:50.354Z,101130.59
2022-08-11T10:05:37.956Z,101122.69
2022-08-11T10:08:05.908Z,101122.84
2022-08-11T10:10:35.784Z,101115.34
2022-08-11T10:13:05.338Z,101122.47
2022-08-11T10:16:14.586Z,101110.63
2022-08-11T10:18:52.616Z,101118.03
2022-08-11T10:21:29.211Z,101106.25
2022-08-11T10:24:16.947Z,101103.53
2022-08-11T10:27:00.609Z,101100.78
2022-08-11T10:29:49.798Z,101104.75
2022-08-11T10:32:58.912Z,101095.16
2022-08-11T10:35:28.174Z,101086.06
2022-08-11T10:38:08.720Z,101080.09
2022-08-11T10:40:40.491Z,101083.41
2022-08-11T10:43:13.391Z,101080.09
2022-08-11T10:46:04.133Z,101078.19
2022-08-11T10:48:35.058Z,101068.44
2022-08-11T10:51:14.699Z,101070.41
2022-08-11T10:54:05.343Z,101071.00
2022-08-11T10:56:53.706Z,101074.16
2022-08-11T10:59:22.314Z,101067.94
2022-08-11T11:01:50.585Z,101070.72
2022-08-11T11:04:19.490Z,101070.97
2022-08-11T11:06:46.577Z,101060.50
2022-08-11T11:09:25.636Z,101066.91
2022-08-11T11:12:12.726Z,101068.78
2022-08-11T11:14:59.882Z,101071.84
2022-08-11T11:17:46.985Z,101059.88
2022-08-11T11:20:36.039Z,101057.06
2022-08-11T11:23:10.002Z,101051.94
2022-08-11T11:26:12.535Z,101046.28
2022-08-11T11:28:58.315Z,101040.00
2022-08-11T11:31:28.230Z,101045.16
2022-08-11T11:34:15.867Z,101042.81
2022-08-11T11:36:55.017Z,101042.44
2022-08-11T11:39:26.584Z,101038.94
2022-08-11T11:41:55.600Z,101039.91
2022-08-11T11:44:23.246Z,101032.69
2022-08-11T11:46:50.920Z,101040.38
2022-08-11T11:51:54.918Z,101032.16
2022-08-11T11:54:23.883Z,101024.34
2022-08-11T11:56:53.254Z,101017.72
2022-08-11T11:59:43.731Z,101026.69
2022-08-11T12:02:12.940Z,101018.28
2022-08-11T12:04:44.303Z,101009.78
2022-08-11T12:07:30.432Z,101010.38
2022-08-11T12:09:58.440Z,101003.78
2022-08-11T12:12:44.646Z,101012.97
2022-08-11T12:15:12.158Z,101004.78
2022-08-11T12:17:39.736Z,101007.50
2022-08-11T12:20:31.863Z,101002.53
2022-08-11T12:23:14.808Z,100993.09
2022-08-11T12:26:26.431Z,101000.66
2022-08-11T12:28:50.522Z,100991.53
2022-08-11T12:31:22.969Z,100990.78
2022-08-11T12:33:50.344Z,100992.72
2022-08-11T12:36:19.532Z,100983.31
2022-08-11T12:38:51.251Z,100987.44
2022-08-11T12:41:39.649Z,100982.97
2022-08-11T12:44:44.639Z,100984.41
2022-08-11T12:47:13.455Z,100976.22
2022-08-11T12:50:04.765Z,100975.19
2022-08-11T12:52:34.275Z,100976.19
2022-08-11T12:55:13.799Z,100968.00
2022-08-11T12:58:26.234Z,100966.88
2022-08-11T13:01:12.821Z,100959.16
2022-08-11T13:03:59.082Z,100954.28
2022-08-11T13:06:26.690Z,100949.13
2022-08-11T13:09:01.069Z,100952.44
2022-08-11T13:11:56.428Z,100954.91
2022-08-11T13:14:28.564Z,100937.31
2022-08-11T13:17:14.537Z,100936.41
2022-08-11T13:19:47.479Z,100932.44
2022-08-11T13:22:18.310Z,100934.78
2022-08-11T13:24:46.222Z,100928.34
2022-08-11T13:27:14.063Z,100926.66
2022-08-11T13:29:42.430Z,100926.19
2022-08-11T13:32:11.366Z,100922.19
2022-08-11T13:34:42.738Z,100924.06
2022-08-11T13:37:12.030Z,100907.97
2022-08-11T13:39:40.958Z,100917.53
2022-08-11T13:42:08.493Z,100904.81
2022-08-11T13:44:37.802Z,100908.50
2022-08-11T13:47:06.621Z,100908.16
2022-08-11T13:49:36.061Z,100899.38
2022-08-11T13:52:10.014Z,100896.06
2022-08-11T13:54:40.360Z,100896.66
2022-08-11T13:57:13.532Z,100895.91
2022-08-11T14:00:09.591Z,100880.72
2022-08-11T14:02:42.466Z,100877.72
2022-08-11T14:05:15.534Z,100882.16
2022-08-11T14:07:52.968Z,100878.53
2022-08-11T14:10:22.272Z,100876.94
2022-08-11T14:13:15.822Z,100871.81
2022-08-11T14:15:47.223Z,100864.41
2022-08-11T14:18:19.342Z,100869.78
2022-08-11T14:21:07.410Z,100866.44
2022-08-11T14:23:46.424Z,100865.59
2022-08-11T14:26:26.240Z,100860.53
2022-08-11T14:29:05.322Z,100856.63
2022-08-11T14:31:35.662Z,100861.00
2022-08-11T14:34:07.634Z,100864.16
2022-08-11T14:36:36.805Z,100852.56
2022-08-11T14:39:12.938Z,100851.44
2022-08-11T14:42:10.803Z,100844.88
2022-08-11T14:45:22.610Z,100850.16
2022-08-11T14:47:52.574Z,100847.31
2022-08-11T14:50:23.947Z,100850.81
2022-08-11T14:52:55.080Z,100842.28
2022-08-11T14:55:44.732Z,100839.13
2022-08-11T14:58:14.564Z,100835.13
2022-08-11T15:00:41.971Z,100834.19
2022-08-11T15:03:12.416Z,100829.19
2022-08-11T15:05:56.194Z,100832.56
2022-08-11T15:08:48.308Z,100828.06
2022-08-11T15:11:35.092Z,100824.03
2022-08-11T15:14:03.475Z,100822.94
2022-08-11T15:16:49.561Z,100821.31
2022-08-11T15:19:19.632Z,100809.91
2022-08-11T15:22:05.699Z,100817.50
2022-08-11T15:24:35.494Z,100810.56
2022-08-11T15:27:24.245Z,100804.63
2022-08-11T15:30:17.548Z,100807.44
2022-08-11T15:33:17.801Z,100803.38
2022-08-11T15:36:03.395Z,100803.84
2022-08-11T15:38:33.381Z,100798.38
2022-08-11T15:41:19.939Z,100798.19
2022-08-11T15:44:10.359Z,100798.22
2022-08-11T15:46:42.763Z,100799.00
2022-08-11T15:49:12.835Z,100793.50
2022-08-11T15:51:45.787Z,100796.97
2022-08-11T15:54:16.219Z,100790.56
2022-08-11T15:56:44.728Z,100790.69
2022-08-11T15:59:41.827Z,100787.31
2022-08-11T16:02:33.694Z,100780.25
2022-08-11T16:05:04.209Z,100785.84
2022-08-11T16:07:36.925Z,100786.34
2022-08-11T16:10:09.609Z,100786.69
2022-08-11T16:12:41.638Z,100792.00
2022-08-11T16:15:28.728Z,100791.06
2022-08-11T16:18:06.774Z,100782.94
2022-08-11T16:20:34.993Z,100782.13
2022-08-11T16:23:07.414Z,100784.03
2022-08-11T16:27:02.158Z,100773.53
2022-08-11T16:28:23.285Z,100780.91
2022-08-11T16:30:51.568Z,100780.41
2022-08-11T16:33:22.611Z,100776.34
2022-08-11T16:36:29.977Z,100776.19
2022-08-11T16:38:58.038Z,100781.84
2022-08-11T16:41:46.426Z,100778.53
2022-08-11T16:44:37.627Z,100781.97
2022-08-11T16:47:10.192Z,100777.72
2022-08-11T16:49:52.466Z,100784.75
2022-08-11T16:52:21.129Z,100779.44
2022-08-11T16:54:48.472Z,100780.66
2022-08-11T16:57:35.559Z,100776.91
2022-08-11T17:00:06.252Z,100784.25
2022-08-11T17:02:55.974Z,100780.66
2022-08-11T17:05:54.514Z,100783.28
2022-08-11T17:08:49.846Z,100793.09
2022-08-11T17:11:46.350Z,100789.66
2022-08-11T17:14:16.440Z,100792.56
2022-08-11T17:16:44.982Z,100795.09
2022-08-11T17:19:17.624Z,100799.06
2022-08-11T17:22:04.722Z,100795.69
2022-08-11T17:24:33.775Z,100795.44
2022-08-11T17:27:01.857Z,100800.34
2022-08-11T17:29:30.779Z,100805.41
2022-08-11T17:32:17.963Z,100818.13
2022-08-11T17:35:06.421Z,100820.38
2022-08-11T17:37:35.910Z,100816.09
2022-08-11T17:40:05.128Z,100818.19
2022-08-11T17:43:09.718Z,100816.75
2022-08-11T17:45:56.782Z,100819.03
2022-08-11T17:48:27.706Z,100814.78
2022-08-11T17:51:39.585Z,100818.63
2022-08-11T17:54:26.201Z,100823.38
2022-08-11T17:57:19.983Z,100826.41
2022-08-11T17:59:52.185Z,100834.50
2022-08-11T18:02:39.425Z,100834.41
2022-08-11T18:05:12.210Z,100831.72
2022-08-11T18:08:02.196Z,100836.22
2022-08-11T18:10:49.355Z,100834.47
2022-08-11T18:13:37.439Z,100833.34
2022-08-11T18:16:23.463Z,100839.97
2022-08-11T18:19:09.188Z,100829.97
2022-08-11T18:22:03.591Z,100830.97
2022-08-11T18:25:05.988Z,100828.19
2022-08-11T18:27:53.196Z,100821.56
2022-08-11T18:30:39.344Z,100821.66
2022-08-11T18:36:36.000Z,100828.22
2022-08-11T18:39:23.105Z,100828.34
2022-08-11T18:42:09.845Z,100830.00
2022-08-11T18:44:56.637Z,100830.22
2022-08-11T18:47:44.220Z,100825.34
2022-08-11T18:50:39.560Z,100836.38
2022-08-11T18:53:26.032Z,100828.69
2022-08-11T18:56:11.561Z,100839.81
2022-08-11T18:59:00.406Z,100841.22
2022-08-11T19:01:46.475Z,100838.13
2022-08-11T19:04:32.510Z,100843.72
2022-08-11T19:07:25.126Z,100838.53
2022-08-11T19:10:13.103Z,100833.13
2022-08-11T19:13:01.313Z,100838.28
2022-08-11T19:15:47.809Z,100841.75
2022-08-11T19:18:37.911Z,100843.91
2022-08-11T19:21:24.532Z,100848.25
2022-08-11T19:24:11.503Z,100848.25
2022-08-11T19:26:57.630Z,100840.41
2022-08-11T19:30:05.005Z,100845.09
2022-08-11T19:32:50.748Z,100843.63
2022-08-11T19:35:37.768Z,100848.09
2022-08-11T19:38:23.720Z,100841.88
2022-08-11T19:41:10.838Z,100851.94
2022-08-11T19:43:57.113Z,100845.56
2022-08-11T19:46:43.150Z,100844.84
2022-08-11T19:49:29.624Z,100847.22
2022-08-11T19:52:15.577Z,100851.34
2022-08-11T19:55:02.805Z,100851.94
2022-08-11T19:57:50.115Z,100851.25
2022-08-11T20:00:37.318Z,100867.94
2022-08-11T20:03:24.909Z,100862.88
2022-08-11T20:06:11.619Z,100861.81
2022-08-11T20:08:59.965Z,100862.13
2022-08-11T20:11:49.644Z,100862.63
2022-08-11T20:14:36.353Z,100860.31
2022-08-11T20:17:22.252Z,100867.50
2022-08-11T20:20:08.775Z,100863.94
2022-08-11T20:22:55.426Z,100870.78
2022-08-11T20:25:42.283Z,100876.00
2022-08-11T20:28:29.543Z,100870.34
2022-08-11T20:31:15.117Z,100873.03
2022-08-11T20:34:01.933Z,100872.50
2022-08-11T20:36:52.484Z,100867.69
2022-08-11T20:39:41.019Z,100864.91
2022-08-11T20:42:39.948Z,100863.53
2022-08-11T20:45:26.575Z,100858.28
2022-08-11T20:48:16.205Z,100858.88
2022-08-11T20:51:06.296Z,100863.78
2022-08-11T20:53:57.465Z,100867.44
2022-08-11T20:56:45.903Z,100861.84
2022-08-11T20:59:33.348Z,100862.75
2022-08-11T21:02:30.253Z,100873.69
2022-08-11T21:08:25.520Z,100881.81
2022-08-11T21:11:12.375Z,100891.41
2022-08-11T21:14:01.551Z,100894.63
2022-08-11T21:16:53.577Z,100896.75
2022-08-11T21:20:01.668Z,100897.88
2022-08-11T21:22:59.455Z,100900.66
2022-08-11T21:26:01.409Z,100916.94
2022-08-11T21:28:48.822Z,100913.34
2022-08-11T21:31:34.933Z,100915.06
2022-08-11T21:34:21.216Z,100924.25
2022-08-11T21:37:08.182Z,100931.19
2022-08-11T21:39:54.427Z,100944.91
2022-08-11T21:42:41.214Z,100954.63
2022-08-11T21:45:27.851Z,100962.03
2022-08-11T21:48:14.838Z,100970.22
2022-08-11T21:51:00.875Z,100986.41
2022-08-11T21:53:46.540Z,100998.97
2022-08-11T21:56:33.351Z,101024.16
2022-08-11T21:59:20.294Z,101028.63
2022-08-11T22:02:11.918Z,101050.38
2022-08-11T22:04:59.199Z,101059.69
2022-08-11T22:07:44.890Z,101061.50
2022-08-11T22:10:42.069Z,101061.53
2022-08-11T22:13:31.459Z,101054.38
2022-08-11T22:16:18.525Z,101050.06
2022-08-11T22:19:05.701Z,101038.22
2022-08-11T22:22:03.446Z,101030.28
2022-08-11T22:24:50.824Z,101025.41
2022-08-11T22:27:36.327Z,101013.50
2022-08-11T22:30:23.840Z,101013.94
2022-08-11T22:33:09.797Z,101005.19
2022-08-11T22:35:57.134Z,101005.59
2022-08-11T22:38:44.615Z,101000.50
2022-08-11T22:41:30.386Z,100982.72
2022-08-11T22:44:16.134Z,100971.59
2022-08-11T22:47:01.838Z,100966.84
2022-08-11T22:49:57.526Z,100967.19
2022-08-11T22:52:44.832Z,100975.06
2022-08-11T22:55:30.844Z,100975.44
2022-08-11T22:58:16.677Z,100991.81
2022-08-11T23:01:02.832Z,100999.34
2022-08-11T23:03:49.958Z,100998.53
2022-08-11T23:06:37.232Z,100992.56
2022-08-11T23:09:23.539Z,101000.88
2022-08-11T23:12:10.422Z,101012.84
2022-08-11T23:14:57.675Z,100997.00
2022-08-11T23:17:44.239Z,100994.59
2022-08-11T23:20:43.146Z,100973.59
2022-08-11T23:23:35.992Z,100960.50
2022-08-11T23:26:22.077Z,100948.22
2022-08-11T23:29:07.611Z,100949.41
2022-08-11T23:31:54.813Z,100948.59
2022-08-11T23:35:37.325Z,100931.53
2022-08-11T23:37:48.234Z,100931.47
2022-08-11T23:40:34.147Z,100916.38
2022-08-11T23:43:20.431Z,100910.91
2022-08-11T23:46:06.286Z,100906.22
2022-08-11T23:48:52.298Z,100905.41
2022-08-11T23:51:41.232Z,100888.31
2022-08-11T23:54:27.864Z,100883.94
2022-08-11T23:57:14.728Z,100893.72
